createdAt,value
2022-10-05T00:00:31.108Z,15.43
2022-10-05T00:03:00.512Z,15.41
2022-10-05T00:05:32.425Z,15.37
2022-10-05T00:08:09.339Z,15.33
2022-10-05T00:10:38.076Z,15.30
2022-10-05T00:13:07.752Z,15.30
2022-10-05T00:15:37.342Z,15.31
2022-10-05T00:18:14.442Z,15.31
2022-10-05T00:20:43.311Z,15.32
2022-10-05T00:23:18.392Z,15.30
2022-10-05T00:25:46.737Z,15.30
2022-10-05T00:28:19.919Z,15.28
2022-10-05T00:30:48.322Z,15.26
2022-10-05T00:33:17.712Z,15.23
2022-10-05T00:35:45.689Z,15.21
2022-10-05T00:38:13.846Z,15.19
2022-10-05T00:40:59.983Z,15.18
2022-10-05T00:43:55.040Z,15.18
2022-10-05T00:46:30.402Z,15.15
2022-10-05T00:49:06.693Z,15.13
2022-10-05T00:51:38.258Z,15.09
2022-10-05T00:54:22.568Z,15.06
2022-10-05T00:57:12.174Z,15.04
2022-10-05T00:59:52.939Z,15.01
2022-10-05T01:02:26.785Z,14.99
2022-10-05T01:05:03.008Z,14.97
2022-10-05T01:07:41.108Z,14.97
2022-10-05T01:10:24.441Z,14.98
2022-10-05T01:13:03.688Z,14.96
2022-10-05T01:15:37.574Z,14.93
2022-10-05T01:18:10.611Z,14.91
2022-10-05T01:20:52.544Z,14.90
2022-10-05T01:23:58.868Z,14.89
2022-10-05T01:26:44.830Z,14.87
2022-10-05T01:29:19.963Z,14.87
2022-10-05T01:31:54.934Z,14.82
2022-10-05T01:34:32.697Z,14.38
2022-10-05T01:37:09.584Z,13.92
2022-10-05T01:39:51.809Z,13.63
2022-10-05T01:42:29.927Z,13.46
2022-10-05T01:45:10.280Z,13.32
2022-10-05T01:47:45.548Z,13.26
2022-10-05T01:50:21.270Z,13.23
2022-10-05T01:52:57.663Z,13.19
2022-10-05T01:55:32.399Z,13.16
2022-10-05T01:58:11.514Z,13.14
2022-10-05T02:00:49.953Z,13.15
2022-10-05T02:03:20.901Z,13.14
2022-10-05T02:05:53.821Z,13.14
2022-10-05T02:08:27.231Z,13.13
2022-10-05T02:11:01.225Z,13.12
2022-10-05T02:13:35.320Z,13.12
2022-10-05T02:16:10.416Z,13.13
2022-10-05T02:18:44.803Z,13.13
2022-10-05T02:21:15.111Z,13.13
2022-10-05T02:23:47.626Z,13.12
2022-10-05T02:26:17.720Z,13.13
2022-10-05T02:28:50.480Z,13.13
2022-10-05T02:31:26.787Z,13.14
2022-10-05T02:34:22.821Z,13.12
2022-10-05T02:36:55.782Z,13.11
2022-10-05T02:39:35.823Z,13.09
2022-10-05T02:42:12.717Z,13.10
2022-10-05T02:44:51.585Z,13.08
2022-10-05T02:47:29.847Z,13.12
2022-10-05T02:50:03.714Z,13.13
2022-10-05T02:52:44.992Z,13.10
2022-10-05T02:55:20.265Z,13.09
2022-10-05T02:57:54.496Z,13.09
2022-10-05T03:00:24.750Z,13.09
2022-10-05T03:02:59.119Z,13.08
2022-10-05T03:05:32.052Z,13.08
2022-10-05T03:08:06.253Z,13.07
2022-10-05T03:10:41.138Z,13.05
2022-10-05T03:13:18.375Z,13.06
2022-10-05T03:16:08.782Z,13.04
2022-10-05T03:18:49.200Z,13.01
2022-10-05T03:21:30.632Z,12.99
2022-10-05T03:24:17.610Z,12.93
2022-10-05T03:26:53.762Z,12.82
2022-10-05T03:29:30.024Z,12.71
2022-10-05T03:32:06.101Z,12.56
2022-10-05T03:34:43.320Z,12.42
2022-10-05T03:37:17.906Z,12.37
2022-10-05T03:39:50.826Z,12.29
2022-10-05T03:42:25.922Z,12.17
2022-10-05T03:44:59.598Z,12.15
2022-10-05T03:47:37.239Z,12.15
2022-10-05T03:50:24.363Z,12.10
2022-10-05T03:52:56.965Z,12.08
2022-10-05T03:55:32.473Z,12.06
2022-10-05T03:58:06.762Z,12.05
2022-10-05T04:00:37.593Z,12.02
2022-10-05T04:03:11.229Z,12.01
2022-10-05T04:05:48.076Z,12.01
2022-10-05T04:08:24.283Z,12.00
2022-10-05T04:10:55.429Z,11.94
2022-10-05T04:13:28.442Z,11.92
2022-10-05T04:16:02.058Z,11.91
2022-10-05T04:18:34.039Z,11.88
2022-10-05T04:21:08.146Z,11.85
2022-10-05T04:23:45.236Z,11.87
2022-10-05T04:26:17.779Z,11.83
2022-10-05T04:28:54.711Z,11.83
2022-10-05T04:31:39.190Z,11.86
2022-10-05T04:34:14.356Z,11.83
2022-10-05T04:36:50.180Z,11.84
2022-10-05T04:39:25.040Z,11.85
2022-10-05T04:42:06.411Z,11.86
2022-10-05T04:44:50.305Z,11.85
2022-10-05T04:47:40.289Z,11.83
2022-10-05T04:50:22.461Z,11.80
2022-10-05T04:53:01.812Z,11.78
2022-10-05T04:55:37.615Z,11.77
2022-10-05T04:58:17.616Z,11.73
2022-10-05T05:00:55.764Z,11.71
2022-10-05T05:03:40.560Z,11.67
2022-10-05T05:06:21.363Z,11.66
2022-10-05T05:09:14.877Z,11.64
2022-10-05T05:11:53.169Z,11.62
2022-10-05T05:14:35.356Z,11.60
2022-10-05T05:17:19.246Z,11.57
2022-10-05T05:19:59.714Z,11.53
2022-10-05T05:22:36.038Z,11.52
2022-10-05T05:25:36.112Z,11.50
2022-10-05T05:28:17.008Z,11.47
2022-10-05T05:30:49.897Z,11.46
2022-10-05T05:33:23.379Z,11.39
2022-10-05T05:36:23.246Z,11.38
2022-10-05T05:38:59.387Z,11.36
2022-10-05T05:41:37.902Z,11.32
2022-10-05T05:44:21.645Z,11.29
2022-10-05T05:47:04.008Z,11.25
2022-10-05T05:49:55.910Z,11.21
2022-10-05T05:52:31.382Z,11.23
2022-10-05T05:55:06.203Z,11.21
2022-10-05T05:57:42.430Z,11.23
2022-10-05T06:00:24.157Z,11.21
2022-10-05T06:02:58.148Z,11.20
2022-10-05T06:05:32.403Z,11.22
2022-10-05T06:08:04.553Z,11.21
2022-10-05T06:10:41.467Z,11.21
2022-10-05T06:13:19.209Z,11.22
2022-10-05T06:15:54.267Z,11.24
2022-10-05T06:18:25.014Z,11.20
2022-10-05T06:21:00.940Z,11.20
2022-10-05T06:23:35.913Z,11.19
2022-10-05T06:26:18.832Z,11.20
2022-10-05T06:28:56.122Z,11.19
2022-10-05T06:31:50.163Z,11.18
2022-10-05T06:34:34.774Z,11.20
2022-10-05T06:37:10.959Z,11.19
2022-10-05T06:40:06.425Z,11.19
2022-10-05T06:42:47.869Z,11.20
2022-10-05T06:45:25.420Z,11.20
2022-10-05T06:48:04.395Z,11.21
2022-10-05T06:50:38.216Z,11.23
2022-10-05T06:53:21.859Z,11.24
2022-10-05T06:55:56.883Z,11.26
2022-10-05T06:58:47.928Z,11.27
2022-10-05T07:01:30.874Z,11.26
2022-10-05T07:04:11.081Z,11.29
2022-10-05T07:06:42.318Z,11.31
2022-10-05T07:09:27.472Z,11.32
2022-10-05T07:12:16.321Z,11.32
2022-10-05T07:15:10.732Z,11.31
2022-10-05T07:17:51.197Z,11.32
2022-10-05T07:20:31.471Z,11.32
2022-10-05T07:23:15.014Z,11.35
2022-10-05T07:25:53.010Z,11.36
2022-10-05T07:28:29.239Z,11.35
2022-10-05T07:31:05.212Z,11.35
2022-10-05T07:33:45.687Z,11.35
2022-10-05T07:36:41.432Z,11.35
2022-10-05T07:39:18.287Z,11.35
2022-10-05T07:41:51.423Z,11.33
2022-10-05T07:44:27.596Z,11.34
2022-10-05T07:46:58.738Z,11.35
2022-10-05T07:49:40.598Z,11.36
2022-10-05T07:52:15.257Z,11.36
2022-10-05T07:54:50.597Z,11.36
2022-10-05T07:57:26.170Z,11.36
2022-10-05T08:00:02.023Z,11.36
2022-10-05T08:02:35.609Z,11.37
2022-10-05T08:05:12.438Z,11.35
2022-10-05T08:07:41.533Z,11.36
2022-10-05T08:10:24.243Z,11.36
2022-10-05T08:13:01.505Z,11.37
2022-10-05T08:15:35.397Z,11.39
2022-10-05T08:18:15.983Z,11.39
2022-10-05T08:20:48.924Z,11.40
2022-10-05T08:23:24.180Z,11.43
2022-10-05T08:26:18.877Z,11.46
2022-10-05T08:28:55.349Z,11.48
2022-10-05T08:31:27.443Z,11.52
2022-10-05T08:33:59.921Z,11.51
2022-10-05T08:36:51.535Z,11.52
2022-10-05T08:39:25.799Z,11.56
2022-10-05T08:42:37.717Z,11.55
2022-10-05T08:45:46.882Z,11.57
2022-10-05T08:48:42.061Z,11.56
2022-10-05T08:51:41.223Z,11.57
2022-10-05T08:54:42.931Z,11.59
2022-10-05T08:57:55.224Z,11.61
2022-10-05T09:00:35.338Z,11.63
2022-10-05T09:04:05.192Z,11.64
2022-10-05T09:07:24.575Z,11.67
2022-10-05T09:17:01.194Z,11.70
2022-10-05T09:21:48.348Z,11.81
2022-10-05T09:24:31.399Z,11.80
2022-10-05T09:27:16.060Z,11.82
2022-10-05T09:30:33.330Z,11.84
2022-10-05T09:33:30.339Z,11.93
2022-10-05T09:36:40.661Z,12.03
2022-10-05T09:40:01.160Z,12.16
2022-10-05T09:43:11.677Z,12.14
2022-10-05T09:45:50.354Z,12.13
2022-10-05T09:49:05.814Z,12.19
2022-10-05T09:52:13.071Z,12.25
2022-10-05T09:55:15.767Z,12.28
2022-10-05T09:58:30.489Z,12.20
2022-10-05T10:01:33.078Z,12.12
2022-10-05T10:04:25.840Z,12.06
2022-10-05T10:07:25.637Z,12.17
2022-10-05T10:10:23.361Z,12.64
2022-10-05T10:13:13.953Z,13.12
2022-10-05T10:16:17.754Z,13.34
2022-10-05T10:19:20.567Z,13.35
2022-10-05T10:22:26.867Z,13.29
2022-10-05T10:25:22.341Z,13.22
2022-10-05T10:28:29.088Z,13.24
2022-10-05T10:35:38.551Z,13.64
2022-10-05T10:42:50.840Z,14.10
2022-10-05T10:46:05.649Z,14.41
2022-10-05T10:49:32.766Z,14.53
2022-10-05T10:52:43.692Z,14.56
2022-10-05T10:56:02.490Z,14.80
2022-10-05T11:18:27.277Z,14.20
2022-10-05T11:40:24.726Z,14.77
2022-10-05T11:43:40.542Z,14.94
2022-10-05T11:46:20.502Z,14.82
2022-10-05T11:49:08.892Z,14.46
2022-10-05T11:52:08.381Z,14.18
2022-10-05T12:02:55.498Z,14.98
2022-10-05T12:10:28.085Z,15.53
2022-10-05T12:13:46.572Z,15.83
2022-10-05T12:16:54.989Z,15.83
2022-10-05T12:19:43.249Z,14.71
2022-10-05T12:22:45.635Z,13.51
2022-10-05T12:25:51.648Z,12.81
2022-10-05T12:28:27.305Z,12.77
2022-10-05T12:31:29.750Z,13.02
2022-10-05T12:34:06.667Z,13.19
2022-10-05T12:39:51.019Z,12.80
2022-10-05T12:42:31.799Z,12.80
2022-10-05T12:45:43.551Z,13.05
2022-10-05T12:48:54.422Z,13.01
2022-10-05T12:51:49.161Z,12.92
2022-10-05T12:54:54.341Z,12.77
2022-10-05T12:57:34.823Z,12.97
2022-10-05T13:00:09.971Z,13.19
2022-10-05T13:11:49.817Z,12.50
2022-10-05T13:14:46.425Z,12.10
2022-10-05T13:17:57.809Z,11.91
2022-10-05T13:27:38.205Z,12.19
2022-10-05T13:31:17.999Z,12.87
2022-10-05T13:38:16.233Z,12.85
2022-10-05T14:00:58.415Z,13.46
2022-10-05T14:26:04.152Z,13.28
2022-10-05T14:36:47.075Z,13.46
2022-10-05T14:51:15.120Z,13.63
2022-10-05T15:26:40.312Z,14.15
2022-10-05T15:30:12.394Z,14.05
2022-10-05T15:33:19.018Z,13.76
2022-10-05T15:36:19.665Z,13.65
2022-10-05T15:39:54.587Z,13.60
2022-10-05T15:42:39.495Z,13.62
2022-10-05T15:45:36.575Z,13.51
2022-10-05T15:48:40.724Z,13.51
2022-10-05T15:51:34.552Z,13.51
2022-10-05T15:55:04.087Z,13.50
2022-10-05T15:58:36.227Z,13.55
2022-10-05T16:04:31.825Z,13.47
2022-10-05T16:07:50.020Z,13.49
2022-10-05T16:11:02.985Z,13.33
2022-10-05T16:13:46.956Z,13.25
2022-10-05T16:17:03.902Z,13.03
2022-10-05T16:20:01.825Z,12.88
2022-10-05T16:23:04.355Z,12.89
2022-10-05T16:26:20.943Z,12.76
2022-10-05T16:33:01.301Z,13.01
2022-10-05T16:35:53.773Z,13.03
2022-10-05T16:38:36.783Z,13.03
2022-10-05T16:41:32.166Z,12.94
2022-10-05T16:54:55.905Z,12.18
2022-10-05T16:57:30.460Z,12.14
2022-10-05T17:00:28.237Z,11.89
2022-10-05T17:03:18.580Z,11.67
2022-10-05T17:10:50.503Z,11.50
2022-10-05T17:14:28.963Z,11.34
2022-10-05T17:17:41.400Z,11.25
2022-10-05T17:25:35.568Z,11.16
2022-10-05T17:32:39.921Z,11.01
2022-10-05T17:35:43.980Z,10.90
2022-10-05T17:38:23.876Z,10.84
2022-10-05T17:41:15.573Z,10.79
2022-10-05T17:44:40.149Z,10.73
2022-10-05T17:47:14.120Z,10.65
2022-10-05T18:01:22.611Z,10.36
2022-10-05T18:21:45.125Z,10.16
2022-10-05T20:14:41.514Z,9.11
2022-10-05T20:41:29.626Z,9.04
2022-10-05T20:44:10.986Z,9.04
2022-10-05T20:46:49.534Z,9.04
2022-10-05T22:50:32.493Z,8.78
2022-10-05T23:00:58.408Z,8.80
2022-10-05T23:03:40.671Z,8.81
