createdAt,value
2018-12-27T00:01:24.802Z,8.60
2018-12-27T00:04:05.734Z,8.70
2018-12-27T00:06:46.856Z,8.90
2018-12-27T00:09:27.868Z,8.70
2018-12-27T00:12:08.426Z,8.70
2018-12-27T00:14:48.980Z,8.90
2018-12-27T00:17:30.247Z,8.90
2018-12-27T00:20:10.773Z,9.00
2018-12-27T00:22:51.645Z,8.60
2018-12-27T00:25:32.514Z,8.60
2018-12-27T00:28:13.672Z,8.60
2018-12-27T00:30:54.478Z,8.80
2018-12-27T00:33:35.413Z,8.70
2018-12-27T00:36:16.627Z,8.50
2018-12-27T00:38:57.296Z,8.60
2018-12-27T00:41:38.261Z,8.50
2018-12-27T00:44:19.326Z,8.50
2018-12-27T00:47:00.284Z,8.50
2018-12-27T00:49:41.065Z,8.60
2018-12-27T00:52:21.738Z,8.50
2018-12-27T00:55:02.624Z,8.40
2018-12-27T00:57:43.112Z,8.60
2018-12-27T01:00:23.933Z,8.80
2018-12-27T01:03:11.089Z,8.50
2018-12-27T01:05:46.941Z,8.40
2018-12-27T01:08:28.053Z,8.50
2018-12-27T01:11:09.059Z,8.40
2018-12-27T01:13:50.193Z,8.60
2018-12-27T01:16:30.976Z,8.50
2018-12-27T01:19:11.760Z,8.50
2018-12-27T01:21:52.500Z,8.60
2018-12-27T01:24:33.557Z,8.70
2018-12-27T01:27:14.192Z,8.40
2018-12-27T01:29:54.873Z,8.20
2018-12-27T01:32:35.864Z,8.20
2018-12-27T01:35:16.365Z,8.40
2018-12-27T01:37:56.876Z,8.50
2018-12-27T01:40:37.872Z,8.40
2018-12-27T01:43:18.406Z,8.60
2018-12-27T01:45:59.310Z,8.50
2018-12-27T01:48:38.061Z,8.50
2018-12-27T01:51:25.897Z,8.80
2018-12-27T01:54:13.722Z,8.50
2018-12-27T01:57:01.572Z,8.50
2018-12-27T01:59:49.404Z,8.50
2018-12-27T02:02:37.255Z,8.40
2018-12-27T02:05:25.089Z,8.30
2018-12-27T02:08:12.927Z,8.50
2018-12-27T02:11:00.754Z,8.30
2018-12-27T02:13:41.429Z,8.40
2018-12-27T02:16:22.476Z,8.30
2018-12-27T02:19:03.185Z,8.50
2018-12-27T02:21:43.937Z,8.50
2018-12-27T02:24:25.018Z,8.50
2018-12-27T02:27:05.563Z,8.70
2018-12-27T02:29:46.040Z,8.60
2018-12-27T02:32:26.764Z,8.40
2018-12-27T02:35:07.590Z,8.50
2018-12-27T02:37:48.499Z,8.50
2018-12-27T02:40:29.552Z,8.20
2018-12-27T02:43:10.010Z,8.20
2018-12-27T02:45:50.868Z,8.20
2018-12-27T02:48:31.812Z,8.30
2018-12-27T02:51:12.821Z,8.30
2018-12-27T02:53:53.380Z,8.10
2018-12-27T02:56:34.263Z,8.10
2018-12-27T02:59:15.038Z,8.20
2018-12-27T03:01:55.873Z,8.00
2018-12-27T03:04:36.297Z,8.00
2018-12-27T03:07:16.785Z,8.00
2018-12-27T03:09:57.520Z,8.20
2018-12-27T03:12:38.339Z,8.50
2018-12-27T03:15:19.396Z,8.10
2018-12-27T03:17:59.921Z,8.00
2018-12-27T03:20:40.855Z,8.20
2018-12-27T03:23:21.540Z,8.30
2018-12-27T03:26:02.327Z,8.40
2018-12-27T03:28:43.469Z,8.40
2018-12-27T03:31:23.778Z,8.00
2018-12-27T03:34:04.597Z,8.00
2018-12-27T03:36:45.149Z,8.10
2018-12-27T03:39:13.751Z,7.80
2018-12-27T03:42:01.596Z,8.00
2018-12-27T03:44:49.682Z,8.10
2018-12-27T03:47:37.516Z,7.80
2018-12-27T03:50:25.629Z,7.90
2018-12-27T03:53:13.464Z,7.90
2018-12-27T03:55:53.628Z,7.90
2018-12-27T03:58:34.406Z,8.10
2018-12-27T04:01:15.775Z,8.10
2018-12-27T04:04:01.218Z,8.00
2018-12-27T04:06:39.378Z,7.80
2018-12-27T04:09:20.145Z,8.00
2018-12-27T04:12:00.905Z,7.90
2018-12-27T04:14:41.768Z,8.10
2018-12-27T04:17:22.905Z,8.20
2018-12-27T04:20:03.849Z,8.20
2018-12-27T04:22:44.593Z,7.90
2018-12-27T04:25:25.563Z,8.00
2018-12-27T04:28:06.712Z,8.10
2018-12-27T04:30:47.577Z,7.90
2018-12-27T04:33:28.361Z,8.10
2018-12-27T04:36:09.184Z,8.10
2018-12-27T04:38:50.249Z,7.90
2018-12-27T04:41:30.482Z,8.00
2018-12-27T04:44:11.485Z,8.10
2018-12-27T04:46:52.129Z,8.40
2018-12-27T04:49:33.405Z,8.10
2018-12-27T04:52:14.030Z,7.90
2018-12-27T04:54:54.655Z,7.80
2018-12-27T04:57:35.653Z,7.90
2018-12-27T05:00:16.669Z,7.90
2018-12-27T05:02:57.612Z,7.80
2018-12-27T05:05:38.704Z,7.90
2018-12-27T05:08:19.486Z,8.00
2018-12-27T05:11:00.430Z,7.90
2018-12-27T05:13:41.535Z,8.00
2018-12-27T05:16:09.942Z,8.10
2018-12-27T05:18:57.991Z,8.00
2018-12-27T05:21:45.766Z,7.90
2018-12-27T05:24:33.553Z,7.90
2018-12-27T05:27:21.311Z,7.70
2018-12-27T05:30:09.336Z,7.80
2018-12-27T05:32:57.337Z,7.90
2018-12-27T05:35:45.117Z,7.90
2018-12-27T05:38:32.856Z,8.00
2018-12-27T05:41:20.640Z,8.00
2018-12-27T05:44:08.389Z,7.80
2018-12-27T05:46:56.158Z,7.80
2018-12-27T05:49:43.909Z,8.00
2018-12-27T05:52:31.693Z,7.90
2018-12-27T05:55:19.430Z,7.90
2018-12-27T05:58:07.196Z,7.80
2018-12-27T06:00:55.311Z,7.80
2018-12-27T06:03:43.066Z,7.90
2018-12-27T06:06:30.804Z,8.10
2018-12-27T06:09:18.599Z,8.20
2018-12-27T06:11:59.458Z,8.10
2018-12-27T06:14:40.444Z,8.10
2018-12-27T06:17:21.150Z,8.10
2018-12-27T06:20:02.048Z,8.20
2018-12-27T06:22:30.484Z,8.00
2018-12-27T06:25:18.302Z,7.90
2018-12-27T06:28:06.085Z,8.00
2018-12-27T06:30:53.860Z,7.90
2018-12-27T06:33:41.609Z,8.00
2018-12-27T06:36:29.364Z,8.10
2018-12-27T06:39:17.129Z,7.90
2018-12-27T06:42:04.888Z,8.00
2018-12-27T06:44:52.652Z,8.10
2018-12-27T06:47:40.421Z,8.00
2018-12-27T06:50:28.168Z,7.90
2018-12-27T06:53:15.937Z,7.80
2018-12-27T06:56:03.695Z,8.00
2018-12-27T06:58:51.467Z,7.80
2018-12-27T07:01:39.223Z,7.70
2018-12-27T07:04:26.985Z,7.90
2018-12-27T07:07:14.748Z,8.00
2018-12-27T07:10:02.585Z,8.10
2018-12-27T07:12:50.325Z,8.10
2018-12-27T07:15:38.089Z,8.10
2018-12-27T07:18:18.808Z,8.10
2018-12-27T07:20:59.336Z,8.10
2018-12-27T07:23:39.651Z,8.10
2018-12-27T07:26:20.652Z,8.10
2018-12-27T07:29:01.095Z,8.10
2018-12-27T07:31:41.567Z,8.20
2018-12-27T07:34:22.657Z,8.00
2018-12-27T07:37:03.553Z,8.00
2018-12-27T07:39:44.685Z,8.10
2018-12-27T07:42:25.372Z,8.00
2018-12-27T07:45:06.064Z,8.10
2018-12-27T07:47:47.073Z,8.10
2018-12-27T07:50:28.058Z,8.00
2018-12-27T07:53:08.683Z,8.00
2018-12-27T07:55:49.649Z,7.80
2018-12-27T07:58:30.535Z,8.00
2018-12-27T08:01:11.316Z,8.10
2018-12-27T08:03:51.794Z,8.20
2018-12-27T08:06:32.557Z,8.50
2018-12-27T08:09:13.608Z,8.30
2018-12-27T08:11:54.638Z,8.30
2018-12-27T08:14:35.230Z,8.20
2018-12-27T08:17:16.197Z,8.10
2018-12-27T08:19:56.460Z,8.20
2018-12-27T08:22:37.534Z,8.20
2018-12-27T08:25:18.577Z,8.10
2018-12-27T08:27:59.173Z,8.10
2018-12-27T08:30:40.277Z,8.20
2018-12-27T08:33:20.613Z,8.10
2018-12-27T08:36:01.289Z,8.10
2018-12-27T08:38:41.844Z,8.00
2018-12-27T08:41:22.613Z,7.80
2018-12-27T08:44:03.587Z,8.00
2018-12-27T08:46:44.117Z,8.00
2018-12-27T08:49:24.444Z,8.30
2018-12-27T08:52:05.345Z,8.40
2018-12-27T08:54:46.230Z,8.20
2018-12-27T08:57:27.053Z,8.10
2018-12-27T09:00:07.993Z,7.90
2018-12-27T09:02:48.564Z,8.00
2018-12-27T09:05:29.449Z,7.80
2018-12-27T09:08:10.628Z,8.00
2018-12-27T09:10:51.077Z,8.00
2018-12-27T09:13:32.150Z,8.10
2018-12-27T09:16:12.946Z,7.90
2018-12-27T09:18:53.692Z,8.10
2018-12-27T09:21:34.564Z,7.90
2018-12-27T09:24:15.280Z,7.70
2018-12-27T09:26:56.421Z,7.80
2018-12-27T09:29:37.171Z,7.80
2018-12-27T09:32:18.121Z,7.90
2018-12-27T09:34:58.680Z,8.00
2018-12-27T09:37:39.489Z,8.00
2018-12-27T09:40:19.925Z,8.10
2018-12-27T09:43:00.658Z,8.10
2018-12-27T09:45:29.071Z,8.00
2018-12-27T09:48:16.823Z,8.00
2018-12-27T09:51:04.596Z,8.00
2018-12-27T09:53:52.345Z,7.90
2018-12-27T09:56:40.133Z,7.90
2018-12-27T09:59:20.884Z,8.00
2018-12-27T10:02:01.447Z,8.00
2018-12-27T10:04:42.357Z,8.00
2018-12-27T10:07:23.542Z,7.90
2018-12-27T10:10:03.809Z,8.00
2018-12-27T10:12:44.285Z,8.10
2018-12-27T10:15:25.380Z,8.20
2018-12-27T10:18:05.754Z,8.10
2018-12-27T10:20:46.676Z,8.00
2018-12-27T10:23:27.497Z,8.00
2018-12-27T10:26:08.421Z,8.10
2018-12-27T10:28:49.597Z,8.20
2018-12-27T10:31:30.201Z,8.40
2018-12-27T10:34:11.156Z,8.40
2018-12-27T10:36:51.845Z,8.50
2018-12-27T10:39:32.517Z,8.30
2018-12-27T10:42:13.264Z,8.30
2018-12-27T10:44:54.399Z,8.50
2018-12-27T10:47:34.608Z,8.50
2018-12-27T10:50:15.596Z,8.80
2018-12-27T10:52:56.349Z,8.40
2018-12-27T10:55:36.757Z,8.50
2018-12-27T10:58:17.646Z,8.50
2018-12-27T11:00:58.205Z,8.50
2018-12-27T11:03:39.329Z,8.40
2018-12-27T11:06:20.424Z,8.30
2018-12-27T11:09:01.106Z,8.50
2018-12-27T11:11:41.684Z,8.50
2018-12-27T11:14:22.209Z,8.40
2018-12-27T11:17:02.880Z,8.30
2018-12-27T11:19:43.329Z,8.30
2018-12-27T11:22:23.873Z,8.50
2018-12-27T11:25:04.710Z,8.60
2018-12-27T11:27:33.220Z,8.20
2018-12-27T11:30:20.988Z,8.30
2018-12-27T11:33:08.770Z,8.20
2018-12-27T11:35:56.524Z,8.20
2018-12-27T11:38:44.290Z,8.20
2018-12-27T11:41:32.057Z,8.20
2018-12-27T11:44:20.116Z,8.30
2018-12-27T11:47:07.892Z,8.30
2018-12-27T11:49:55.616Z,8.50
2018-12-27T11:52:43.401Z,8.50
2018-12-27T11:55:31.182Z,8.60
2018-12-27T11:58:18.920Z,9.10
2018-12-27T12:01:06.701Z,8.70
2018-12-27T12:03:54.465Z,8.20
2018-12-27T12:06:42.234Z,8.30
2018-12-27T12:09:29.991Z,8.40
2018-12-27T12:12:17.795Z,8.40
2018-12-27T12:14:58.520Z,8.30
2018-12-27T12:17:38.934Z,8.10
2018-12-27T12:20:20.045Z,8.20
2018-12-27T12:23:00.382Z,8.40
2018-12-27T12:25:41.096Z,8.40
2018-12-27T12:28:21.854Z,8.20
2018-12-27T12:31:02.430Z,8.40
2018-12-27T12:33:43.717Z,8.50
2018-12-27T12:36:24.092Z,8.10
2018-12-27T12:39:04.766Z,8.30
2018-12-27T12:41:46.073Z,8.50
2018-12-27T12:44:14.508Z,8.50
2018-12-27T12:47:02.241Z,8.50
2018-12-27T12:49:50.014Z,8.50
2018-12-27T12:52:39.246Z,8.50
2018-12-27T12:55:27.256Z,8.80
2018-12-27T12:58:14.998Z,8.50
2018-12-27T13:01:03.044Z,8.60
2018-12-27T13:03:50.839Z,8.60
2018-12-27T13:06:38.588Z,8.70
2018-12-27T13:09:26.361Z,8.60
2018-12-27T13:12:14.133Z,8.40
2018-12-27T13:15:01.902Z,8.50
2018-12-27T13:17:49.647Z,8.60
2018-12-27T13:20:18.056Z,8.50
2018-12-27T13:23:05.816Z,8.50
2018-12-27T13:25:53.585Z,8.70
2018-12-27T13:28:41.364Z,8.70
2018-12-27T13:31:29.113Z,8.70
2018-12-27T13:34:10.193Z,9.50
2018-12-27T13:36:51.105Z,10.20
2018-12-27T13:39:32.113Z,9.30
2018-12-27T13:42:12.788Z,9.20
2018-12-27T13:44:53.532Z,8.80
2018-12-27T13:47:34.328Z,8.90
2018-12-27T13:50:15.265Z,8.90
2018-12-27T13:52:53.977Z,8.80
2018-12-27T13:55:42.025Z,8.90
2018-12-27T13:58:29.784Z,8.80
2018-12-27T14:01:17.569Z,8.60
2018-12-27T14:04:05.629Z,8.90
2018-12-27T14:06:53.398Z,8.80
2018-12-27T14:09:41.219Z,8.70
2018-12-27T14:12:28.987Z,8.60
2018-12-27T14:15:16.742Z,8.40
2018-12-27T14:18:04.808Z,8.50
2018-12-27T14:20:52.542Z,8.80
2018-12-27T14:23:40.307Z,8.70
2018-12-27T14:26:28.296Z,8.80
2018-12-27T14:29:16.066Z,8.90
2018-12-27T14:32:03.866Z,8.70
2018-12-27T14:34:51.668Z,8.50
2018-12-27T14:37:39.581Z,8.50
2018-12-27T14:40:27.360Z,8.70
2018-12-27T14:43:34.677Z,8.80
2018-12-27T14:46:22.913Z,9.10
2018-12-27T14:49:10.957Z,8.70
2018-12-27T14:51:58.889Z,8.80
2018-12-27T14:54:46.644Z,8.60
2018-12-27T14:57:34.461Z,8.70
2018-12-27T15:00:15.068Z,8.80
2018-12-27T15:02:56.334Z,8.90
2018-12-27T15:05:37.308Z,9.00
2018-12-27T15:08:18.104Z,8.80
2018-12-27T15:10:58.521Z,9.30
2018-12-27T15:13:39.405Z,9.10
2018-12-27T15:16:20.364Z,8.80
2018-12-27T15:18:59.044Z,8.90
2018-12-27T15:21:46.820Z,8.80
2018-12-27T15:24:34.747Z,8.80
2018-12-27T15:27:22.501Z,9.00
2018-12-27T15:30:10.524Z,8.90
2018-12-27T15:32:58.287Z,8.80
2018-12-27T15:35:46.096Z,8.70
2018-12-27T15:38:33.857Z,8.80
2018-12-27T15:41:21.644Z,8.90
2018-12-27T15:44:09.604Z,8.60
2018-12-27T15:46:57.366Z,8.80
2018-12-27T15:49:45.224Z,8.90
2018-12-27T15:52:33.040Z,8.80
2018-12-27T15:55:20.827Z,8.60
2018-12-27T15:57:49.237Z,8.70
2018-12-27T16:00:36.998Z,8.80
2018-12-27T16:03:17.907Z,8.80
2018-12-27T16:05:58.646Z,8.70
2018-12-27T16:08:39.577Z,8.50
2018-12-27T16:11:20.470Z,8.50
2018-12-27T16:14:00.999Z,8.90
2018-12-27T16:16:41.528Z,8.60
2018-12-27T16:19:22.669Z,8.80
2018-12-27T16:22:03.138Z,8.70
2018-12-27T16:24:43.909Z,8.80
2018-12-27T16:27:24.505Z,8.50
2018-12-27T16:30:05.613Z,8.60
2018-12-27T16:32:46.089Z,8.50
2018-12-27T16:35:26.654Z,8.40
2018-12-27T16:40:49.810Z,8.80
2018-12-27T16:43:18.205Z,8.70
2018-12-27T16:46:06.025Z,8.70
2018-12-27T16:48:53.769Z,8.70
2018-12-27T16:51:41.537Z,8.60
2018-12-27T16:54:29.272Z,8.80
2018-12-27T16:57:19.916Z,8.80
2018-12-27T17:00:07.648Z,8.80
2018-12-27T17:02:55.417Z,8.70
2018-12-27T17:05:43.186Z,8.70
2018-12-27T17:08:30.920Z,8.80
2018-12-27T17:11:19.000Z,8.70
2018-12-27T17:14:06.747Z,8.90
2018-12-27T17:16:54.780Z,9.00
2018-12-27T17:19:42.566Z,8.60
2018-12-27T17:22:30.408Z,8.70
2018-12-27T17:25:18.180Z,8.50
2018-12-27T17:28:05.962Z,8.40
2018-12-27T17:30:53.721Z,8.50
2018-12-27T17:33:41.498Z,8.60
2018-12-27T17:36:29.633Z,8.50
2018-12-27T17:39:10.152Z,8.50
2018-12-27T17:41:50.612Z,8.30
2018-12-27T17:44:31.896Z,8.60
2018-12-27T17:47:12.945Z,8.80
2018-12-27T17:49:53.461Z,9.00
2018-12-27T17:52:34.156Z,8.70
2018-12-27T17:55:14.867Z,8.60
2018-12-27T17:57:55.229Z,8.60
2018-12-27T18:00:35.541Z,8.60
2018-12-27T18:03:16.030Z,8.60
2018-12-27T18:05:57.318Z,8.90
2018-12-27T18:08:37.741Z,8.70
2018-12-27T18:11:18.768Z,8.60
2018-12-27T18:13:59.195Z,8.70
2018-12-27T18:16:41.277Z,8.70
2018-12-27T18:19:22.144Z,8.80
2018-12-27T18:22:02.997Z,8.50
2018-12-27T18:24:44.263Z,8.50
2018-12-27T18:27:24.864Z,8.50
2018-12-27T18:30:05.518Z,8.50
2018-12-27T18:32:46.441Z,8.50
2018-12-27T18:35:27.300Z,8.60
2018-12-27T18:38:08.216Z,8.30
2018-12-27T18:40:49.241Z,8.40
2018-12-27T18:43:30.184Z,8.40
2018-12-27T18:45:58.662Z,8.40
2018-12-27T18:48:46.441Z,8.50
2018-12-27T18:51:34.450Z,8.60
2018-12-27T18:54:22.280Z,8.60
2018-12-27T18:57:10.032Z,8.70
2018-12-27T18:59:57.790Z,8.70
2018-12-27T19:02:41.938Z,8.50
2018-12-27T19:05:21.260Z,8.70
2018-12-27T19:08:02.153Z,8.80
2018-12-27T19:10:42.786Z,8.80
2018-12-27T19:13:23.709Z,8.70
2018-12-27T19:16:04.365Z,8.70
2018-12-27T19:18:45.001Z,8.60
2018-12-27T19:21:25.901Z,8.60
2018-12-27T19:23:54.576Z,8.70
2018-12-27T19:26:42.333Z,8.70
2018-12-27T19:29:30.072Z,8.60
2018-12-27T19:32:18.159Z,8.60
2018-12-27T19:35:05.897Z,8.70
2018-12-27T19:37:53.664Z,8.70
2018-12-27T19:40:41.416Z,8.50
2018-12-27T19:43:29.187Z,8.60
2018-12-27T19:46:16.925Z,8.70
2018-12-27T19:49:04.688Z,8.60
2018-12-27T19:51:52.585Z,8.90
2018-12-27T19:54:40.358Z,9.10
2018-12-27T19:57:28.092Z,8.80
2018-12-27T20:00:15.872Z,8.70
2018-12-27T20:03:03.645Z,8.70
2018-12-27T20:05:51.412Z,8.80
2018-12-27T20:08:39.148Z,8.80
2018-12-27T20:11:26.921Z,8.70
2018-12-27T20:14:15.415Z,8.60
2018-12-27T20:16:57.253Z,8.50
2018-12-27T20:19:37.996Z,8.60
2018-12-27T20:22:19.831Z,8.70
2018-12-27T20:25:00.805Z,8.90
2018-12-27T20:27:41.389Z,8.80
2018-12-27T20:30:22.536Z,8.80
2018-12-27T20:33:03.321Z,8.90
2018-12-27T20:35:44.116Z,8.90
2018-12-27T20:38:24.973Z,8.70
2018-12-27T20:41:05.948Z,8.50
2018-12-27T20:43:47.280Z,8.50
2018-12-27T20:46:28.257Z,8.60
2018-12-27T20:49:09.180Z,8.50
2018-12-27T20:51:49.679Z,8.60
2018-12-27T20:54:30.125Z,8.40
2018-12-27T20:57:10.850Z,8.40
2018-12-27T20:59:52.052Z,8.40
2018-12-27T21:02:33.126Z,8.40
2018-12-27T21:05:13.709Z,8.40
2018-12-27T21:07:54.016Z,8.50
2018-12-27T21:10:34.494Z,8.40
2018-12-27T21:13:15.061Z,8.50
2018-12-27T21:15:55.517Z,8.50
2018-12-27T21:18:36.129Z,8.60
2018-12-27T21:23:59.360Z,8.50
2018-12-27T21:26:40.301Z,8.40
2018-12-27T21:29:21.430Z,8.60
2018-12-27T21:32:02.293Z,8.40
2018-12-27T21:34:43.089Z,8.50
2018-12-27T21:37:23.525Z,8.50
2018-12-27T21:40:03.988Z,8.50
2018-12-27T21:42:44.408Z,8.50
2018-12-27T21:45:24.933Z,8.40
2018-12-27T21:48:05.703Z,8.40
2018-12-27T21:50:45.949Z,8.60
2018-12-27T21:53:26.558Z,8.70
2018-12-27T21:56:07.723Z,8.80
2018-12-27T21:58:48.745Z,8.60
2018-12-27T22:01:29.369Z,8.50
2018-12-27T22:04:10.132Z,8.80
2018-12-27T22:06:50.700Z,8.80
2018-12-27T22:09:30.877Z,8.90
2018-12-27T22:12:12.260Z,9.00
2018-12-27T22:14:53.153Z,8.90
2018-12-27T22:17:33.511Z,8.90
2018-12-27T22:20:14.404Z,9.00
2018-12-27T22:22:55.160Z,9.10
2018-12-27T22:25:35.985Z,8.90
2018-12-27T22:28:16.921Z,8.60
2018-12-27T22:30:57.792Z,8.90
2018-12-27T22:33:38.612Z,8.60
2018-12-27T22:36:18.949Z,9.10
2018-12-27T22:38:59.361Z,9.10
2018-12-27T22:41:40.582Z,8.90
2018-12-27T22:44:21.522Z,8.80
2018-12-27T22:47:02.346Z,8.90
2018-12-27T22:49:42.977Z,8.60
2018-12-27T22:52:23.180Z,8.70
2018-12-27T22:55:03.469Z,8.90
2018-12-27T22:57:44.034Z,9.00
2018-12-27T23:00:29.392Z,9.00
2018-12-27T23:03:09.677Z,8.60
2018-12-27T23:05:50.806Z,8.70
2018-12-27T23:08:31.537Z,8.80
2018-12-27T23:11:12.241Z,8.80
2018-12-27T23:13:52.990Z,8.90
2018-12-27T23:16:33.527Z,9.10
2018-12-27T23:19:14.411Z,8.90
2018-12-27T23:21:54.987Z,8.80
2018-12-27T23:24:35.515Z,8.90
2018-12-27T23:27:16.425Z,8.70
2018-12-27T23:29:57.316Z,8.80
2018-12-27T23:32:38.420Z,8.50
2018-12-27T23:35:19.141Z,8.70
2018-12-27T23:37:59.939Z,8.90
2018-12-27T23:40:40.444Z,8.70
2018-12-27T23:43:21.264Z,8.50
2018-12-27T23:46:01.653Z,8.60
2018-12-27T23:48:42.613Z,8.70
2018-12-27T23:51:23.322Z,8.90
2018-12-27T23:54:03.824Z,8.70
2018-12-27T23:56:44.499Z,8.60
2018-12-27T23:59:23.205Z,8.70
