createdAt,value
2022-09-10T00:00:16.629Z,1016.96
2022-09-10T00:05:23.830Z,1016.82
2022-09-10T00:10:31.001Z,1016.74
2022-09-10T00:15:38.193Z,1016.75
2022-09-10T00:20:45.387Z,1016.77
2022-09-10T00:25:52.563Z,1016.82
2022-09-10T00:30:59.790Z,1016.79
2022-09-10T00:36:06.954Z,1016.75
2022-09-10T00:41:14.146Z,1016.75
2022-09-10T00:46:21.416Z,1016.86
2022-09-10T00:51:28.613Z,1017.04
2022-09-10T00:56:35.795Z,1016.91
2022-09-10T01:01:43.113Z,1016.89
2022-09-10T01:06:50.264Z,1016.95
2022-09-10T01:11:57.437Z,1016.73
2022-09-10T01:17:04.613Z,1016.65
2022-09-10T01:22:11.904Z,1016.78
2022-09-10T01:27:19.088Z,1016.84
2022-09-10T01:32:26.279Z,1016.84
2022-09-10T01:37:33.490Z,1016.84
2022-09-10T01:42:40.636Z,1016.80
2022-09-10T01:47:47.858Z,1016.86
2022-09-10T01:52:55.020Z,1016.87
2022-09-10T01:58:02.215Z,1016.74
2022-09-10T02:03:09.385Z,1016.73
2022-09-10T02:08:16.596Z,1016.72
2022-09-10T02:13:23.786Z,1016.64
2022-09-10T02:18:31.079Z,1016.74
2022-09-10T02:23:38.287Z,1016.57
2022-09-10T02:28:45.501Z,1016.47
2022-09-10T02:33:52.739Z,1016.40
2022-09-10T02:38:59.961Z,1016.21
2022-09-10T02:44:07.186Z,1016.20
2022-09-10T02:49:14.358Z,1016.25
2022-09-10T02:54:21.568Z,1016.36
2022-09-10T02:59:28.733Z,1016.39
2022-09-10T03:04:35.890Z,1016.38
2022-09-10T03:09:43.116Z,1016.43
2022-09-10T03:14:50.285Z,1016.57
2022-09-10T03:19:57.459Z,1016.75
2022-09-10T03:25:04.680Z,1016.63
2022-09-10T03:30:11.871Z,1016.67
2022-09-10T03:35:19.114Z,1016.85
2022-09-10T03:40:26.317Z,1016.80
2022-09-10T03:45:33.634Z,1016.66
2022-09-10T03:50:40.791Z,1016.73
2022-09-10T03:55:48.501Z,1016.86
2022-09-10T04:00:55.794Z,1016.90
2022-09-10T04:06:03.022Z,1016.93
2022-09-10T04:11:10.256Z,1016.76
2022-09-10T04:16:17.468Z,1016.67
2022-09-10T04:21:24.608Z,1016.71
2022-09-10T04:26:31.851Z,1016.74
2022-09-10T04:31:39.095Z,1016.93
2022-09-10T04:36:46.240Z,1017.08
2022-09-10T04:41:53.648Z,1017.01
2022-09-10T04:47:00.799Z,1016.90
2022-09-10T04:52:07.994Z,1016.92
2022-09-10T04:57:15.193Z,1016.92
2022-09-10T05:02:22.448Z,1016.99
2022-09-10T05:07:29.550Z,1017.01
2022-09-10T05:12:36.754Z,1016.99
2022-09-10T05:17:44.531Z,1016.95
2022-09-10T05:22:51.775Z,1017.06
2022-09-10T05:27:59.015Z,1017.01
2022-09-10T05:33:07.217Z,1017.02
2022-09-10T05:38:13.476Z,1017.03
2022-09-10T05:43:20.679Z,1017.06
2022-09-10T05:48:27.831Z,1016.97
2022-09-10T05:53:35.033Z,1016.92
2022-09-10T05:58:42.249Z,1016.95
2022-09-10T06:03:49.445Z,1016.97
2022-09-10T06:08:56.685Z,1017.05
2022-09-10T06:14:03.894Z,1017.17
2022-09-10T06:19:11.045Z,1017.27
2022-09-10T06:24:18.219Z,1017.33
2022-09-10T06:29:25.431Z,1017.29
2022-09-10T06:34:32.637Z,1017.26
2022-09-10T06:39:39.839Z,1017.34
2022-09-10T06:44:47.037Z,1017.34
2022-09-10T06:49:54.153Z,1017.35
2022-09-10T06:55:01.338Z,1017.38
2022-09-10T07:00:08.586Z,1017.47
2022-09-10T07:05:15.744Z,1017.57
2022-09-10T07:10:22.904Z,1017.51
2022-09-10T07:15:30.233Z,1017.46
2022-09-10T07:20:37.389Z,1017.52
2022-09-10T07:25:44.563Z,1017.78
2022-09-10T07:30:51.903Z,1017.80
2022-09-10T07:35:59.005Z,1017.96
2022-09-10T07:41:06.328Z,1018.01
2022-09-10T07:46:13.645Z,1017.85
2022-09-10T07:51:21.059Z,1017.89
2022-09-10T07:56:28.307Z,1017.96
2022-09-10T08:01:35.670Z,1017.94
2022-09-10T08:06:42.765Z,1018.09
2022-09-10T08:11:49.995Z,1018.14
2022-09-10T08:16:57.250Z,1018.19
2022-09-10T08:22:04.501Z,1018.30
2022-09-10T08:27:11.715Z,1018.30
2022-09-10T08:32:18.981Z,1018.43
2022-09-10T08:37:26.171Z,1018.36
2022-09-10T08:42:33.325Z,1018.38
2022-09-10T08:47:40.531Z,1018.35
2022-09-10T08:52:47.697Z,1018.32
2022-09-10T08:57:54.886Z,1018.32
2022-09-10T09:03:02.138Z,1018.24
2022-09-10T09:08:09.327Z,1018.26
2022-09-10T09:13:16.516Z,1018.27
2022-09-10T09:18:23.706Z,1018.36
2022-09-10T09:23:30.865Z,1018.33
2022-09-10T09:28:38.095Z,1018.41
2022-09-10T09:33:45.253Z,1018.40
2022-09-10T09:38:52.442Z,1018.39
2022-09-10T09:43:59.640Z,1018.49
2022-09-10T09:49:06.831Z,1018.39
2022-09-10T09:54:46.755Z,1018.44
2022-09-10T09:59:21.253Z,1018.47
2022-09-10T10:04:28.530Z,1018.59
2022-09-10T10:09:35.663Z,1018.62
2022-09-10T10:14:42.879Z,1018.60
2022-09-10T10:19:50.036Z,1018.61
2022-09-10T10:24:57.182Z,1018.56
2022-09-10T10:30:04.352Z,1018.55
2022-09-10T10:35:11.612Z,1018.46
2022-09-10T10:40:18.824Z,1018.41
2022-09-10T10:45:26.072Z,1018.35
2022-09-10T10:50:33.305Z,1018.24
2022-09-10T10:55:40.527Z,1018.13
2022-09-10T11:00:47.746Z,1018.03
2022-09-10T11:05:54.975Z,1018.11
2022-09-10T11:11:02.233Z,1018.00
2022-09-10T11:16:09.479Z,1017.94
2022-09-10T11:21:16.665Z,1017.86
2022-09-10T11:26:23.838Z,1017.80
2022-09-10T11:31:31.047Z,1017.92
2022-09-10T11:36:38.305Z,1017.92
2022-09-10T11:41:45.470Z,1017.97
2022-09-10T11:46:52.704Z,1017.81
2022-09-10T11:51:59.910Z,1017.88
2022-09-10T11:57:07.146Z,1017.90
2022-09-10T12:02:14.386Z,1017.89
2022-09-10T12:07:21.633Z,1017.89
2022-09-10T12:12:28.800Z,1017.85
2022-09-10T12:17:36.024Z,1017.89
2022-09-10T12:22:43.273Z,1017.83
2022-09-10T12:27:50.425Z,1017.73
2022-09-10T12:32:57.759Z,1017.75
2022-09-10T12:38:05.045Z,1017.71
2022-09-10T12:43:12.225Z,1017.73
2022-09-10T12:48:21.971Z,1017.79
2022-09-10T12:53:26.733Z,1017.84
2022-09-10T12:58:33.937Z,1017.75
2022-09-10T13:03:41.288Z,1017.76
2022-09-10T13:08:48.427Z,1017.77
2022-09-10T13:13:55.570Z,1017.75
2022-09-10T13:19:02.751Z,1017.76
2022-09-10T13:24:09.992Z,1017.81
2022-09-10T13:29:17.165Z,1017.89
2022-09-10T13:34:24.426Z,1017.82
2022-09-10T13:39:31.708Z,1017.81
2022-09-10T13:44:38.893Z,1017.89
2022-09-10T13:49:46.139Z,1017.88
2022-09-10T13:54:53.454Z,1017.64
2022-09-10T14:00:00.788Z,1017.45
2022-09-10T14:05:07.854Z,1017.37
2022-09-10T14:10:15.076Z,1017.34
2022-09-10T14:15:22.318Z,1017.21
2022-09-10T14:20:29.515Z,1017.21
2022-09-10T14:25:36.752Z,1017.14
2022-09-10T14:30:43.944Z,1017.16
2022-09-10T14:35:51.115Z,1017.11
2022-09-10T14:40:58.625Z,1017.02
2022-09-10T14:46:05.896Z,1017.07
2022-09-10T14:51:12.987Z,1017.02
2022-09-10T14:56:20.191Z,1017.07
2022-09-10T15:01:27.435Z,1016.94
2022-09-10T15:06:34.561Z,1016.96
2022-09-10T15:11:41.802Z,1016.87
2022-09-10T15:16:48.976Z,1016.84
2022-09-10T15:21:56.188Z,1016.77
2022-09-10T15:27:03.382Z,1016.85
2022-09-10T15:32:10.575Z,1016.86
2022-09-10T15:37:17.821Z,1016.83
2022-09-10T15:42:25.089Z,1016.85
2022-09-10T15:47:32.276Z,1016.98
2022-09-10T15:52:39.511Z,1017.06
2022-09-10T15:57:46.748Z,1017.03
2022-09-10T16:02:54.090Z,1016.96
2022-09-10T16:08:01.130Z,1017.02
2022-09-10T16:13:08.451Z,1017.05
2022-09-10T16:18:15.667Z,1017.06
2022-09-10T16:23:22.842Z,1017.11
2022-09-10T16:28:30.297Z,1017.12
2022-09-10T16:33:37.490Z,1017.28
2022-09-10T16:38:44.723Z,1017.43
2022-09-10T16:43:51.984Z,1017.38
2022-09-10T16:48:59.171Z,1017.27
2022-09-10T16:54:06.415Z,1017.33
2022-09-10T16:59:13.607Z,1017.32
2022-09-10T17:04:25.957Z,1017.38
2022-09-10T17:09:28.024Z,1017.42
2022-09-10T17:14:35.256Z,1017.43
2022-09-10T17:19:42.509Z,1017.40
2022-09-10T17:24:49.715Z,1017.41
2022-09-10T17:29:56.931Z,1017.43
2022-09-10T17:35:04.073Z,1017.39
2022-09-10T17:40:11.270Z,1017.46
2022-09-10T17:45:18.461Z,1017.47
2022-09-10T17:50:25.624Z,1017.58
2022-09-10T17:55:33.771Z,1017.60
2022-09-10T18:00:40.062Z,1017.68
2022-09-10T18:05:47.309Z,1017.70
2022-09-10T18:10:54.491Z,1017.75
2022-09-10T18:16:02.950Z,1017.95
2022-09-10T18:21:10.398Z,1018.01
2022-09-10T18:26:18.007Z,1018.05
2022-09-10T18:31:25.399Z,1018.11
2022-09-10T18:36:32.623Z,1018.26
2022-09-10T18:41:40.237Z,1018.30
2022-09-10T18:46:47.631Z,1018.37
2022-09-10T18:51:54.955Z,1018.46
2022-09-10T18:57:02.563Z,1018.55
2022-09-10T19:02:10.199Z,1018.63
2022-09-10T19:07:17.696Z,1018.66
2022-09-10T19:12:25.011Z,1018.76
2022-09-10T19:17:32.638Z,1018.70
2022-09-10T19:22:39.896Z,1018.78
2022-09-10T19:27:47.639Z,1018.75
2022-09-10T19:32:55.277Z,1018.76
2022-09-10T19:38:15.803Z,1018.77
2022-09-10T19:43:10.272Z,1018.72
2022-09-10T19:48:17.812Z,1018.71
2022-09-10T19:53:25.301Z,1018.76
2022-09-10T19:58:33.836Z,1018.81
2022-09-10T20:03:41.082Z,1018.79
2022-09-10T20:08:48.561Z,1018.83
2022-09-10T20:13:56.165Z,1018.85
2022-09-10T20:19:03.572Z,1018.92
2022-09-10T20:24:10.813Z,1018.93
2022-09-10T20:29:17.986Z,1018.88
2022-09-10T20:34:25.205Z,1018.88
2022-09-10T20:39:32.389Z,1018.83
2022-09-10T20:44:39.577Z,1018.78
2022-09-10T20:49:46.806Z,1018.79
2022-09-10T20:54:53.983Z,1018.80
2022-09-10T21:00:01.172Z,1018.87
2022-09-10T21:05:08.462Z,1018.92
2022-09-10T21:10:15.636Z,1018.88
2022-09-10T21:15:22.822Z,1018.84
2022-09-10T21:20:30.056Z,1018.86
2022-09-10T21:25:37.292Z,1018.85
2022-09-10T21:30:44.498Z,1018.91
2022-09-10T21:35:51.672Z,1018.92
2022-09-10T21:40:58.877Z,1018.89
2022-09-10T21:46:06.129Z,1018.87
2022-09-10T21:51:13.300Z,1018.93
2022-09-10T21:56:20.474Z,1018.94
2022-09-10T22:01:27.816Z,1018.94
2022-09-10T22:06:34.922Z,1018.95
2022-09-10T22:11:42.085Z,1018.92
2022-09-10T22:16:49.294Z,1018.94
2022-09-10T22:21:56.533Z,1018.97
2022-09-10T22:27:03.749Z,1018.98
2022-09-10T22:32:10.901Z,1019.10
2022-09-10T22:37:18.127Z,1019.15
2022-09-10T22:42:25.277Z,1019.17
2022-09-10T22:47:32.512Z,1019.09
2022-09-10T22:52:39.740Z,1019.16
2022-09-10T22:57:46.885Z,1019.22
2022-09-10T23:02:54.128Z,1019.23
2022-09-10T23:08:01.366Z,1019.30
2022-09-10T23:13:08.567Z,1019.38
2022-09-10T23:18:15.742Z,1019.35
2022-09-10T23:23:22.975Z,1019.41
2022-09-10T23:28:30.115Z,1019.39
2022-09-10T23:33:37.359Z,1019.44
2022-09-10T23:38:44.576Z,1019.55
2022-09-10T23:43:51.760Z,1019.49
2022-09-10T23:48:58.982Z,1019.39
2022-09-10T23:54:06.176Z,1019.50
2022-09-10T23:59:13.383Z,1019.37
