createdAt,value
2022-10-15T08:12:25.075Z,60.80
2022-10-15T08:17:19.730Z,53.33
2022-10-15T08:22:14.298Z,53.13
2022-10-15T08:53:50.954Z,47.97
2022-10-15T08:58:52.398Z,50.60
2022-10-15T09:19:05.654Z,51.47
2022-10-15T09:24:03.297Z,45.70
2022-10-15T09:29:10.507Z,48.70
2022-10-15T09:34:14.659Z,57.27
2022-10-15T09:39:26.014Z,63.73
2022-10-15T09:44:22.655Z,62.97
2022-10-15T09:49:22.388Z,59.67
2022-10-15T09:54:37.460Z,61.97
2022-10-15T10:04:32.010Z,66.00
2022-10-15T10:09:30.371Z,72.27
2022-10-15T10:14:30.271Z,65.53
2022-10-15T10:19:24.150Z,70.87
2022-10-15T10:24:28.559Z,70.53
2022-10-15T10:29:35.406Z,66.40
2022-10-15T10:34:35.061Z,61.67
2022-10-15T10:39:49.222Z,60.57
2022-10-15T10:44:46.788Z,58.43
2022-10-15T10:49:42.209Z,59.90
2022-10-15T10:54:38.184Z,58.33
2022-10-15T10:59:46.036Z,53.60
2022-10-15T11:04:42.261Z,54.30
2022-10-15T11:09:52.297Z,50.87
2022-10-15T11:14:55.858Z,55.20
2022-10-15T11:25:24.498Z,51.77
2022-10-15T11:30:34.849Z,54.13
2022-10-15T11:35:53.079Z,53.83
2022-10-15T11:41:03.514Z,54.90
2022-10-15T11:46:11.694Z,54.53
2022-10-15T11:51:14.668Z,51.80
2022-10-15T11:56:15.243Z,55.90
2022-10-15T12:01:18.434Z,55.72
2022-10-15T12:06:17.994Z,53.13
2022-10-15T12:11:30.370Z,57.83
2022-10-15T12:16:46.047Z,56.07
2022-10-15T12:21:41.109Z,52.80
2022-10-15T12:26:36.120Z,50.35
2022-10-15T12:37:05.784Z,53.22
2022-10-15T12:41:59.918Z,53.85
2022-10-15T12:46:54.357Z,52.33
2022-10-15T12:51:52.668Z,54.60
2022-10-15T12:56:49.772Z,50.80
2022-10-15T13:01:53.454Z,50.08
2022-10-15T13:06:49.182Z,50.60
2022-10-15T13:11:46.065Z,48.03
2022-10-15T13:16:43.777Z,52.40
2022-10-15T13:22:00.924Z,49.97
2022-10-15T13:27:01.779Z,45.10
2022-10-15T13:31:58.219Z,51.40
2022-10-15T13:36:52.389Z,48.88
2022-10-15T13:41:47.910Z,45.78
2022-10-15T13:46:41.480Z,47.00
2022-10-15T13:51:39.051Z,47.13
2022-10-15T13:56:34.513Z,46.60
2022-10-15T14:01:31.935Z,48.95
2022-10-15T14:06:26.817Z,49.53
2022-10-15T14:11:20.709Z,42.28
2022-10-15T14:16:21.094Z,48.00
2022-10-15T14:21:18.439Z,46.30
2022-10-15T14:26:14.091Z,51.00
2022-10-15T14:31:08.562Z,45.35
2022-10-15T14:36:07.676Z,45.20
2022-10-15T14:41:07.868Z,43.28
2022-10-15T14:46:03.399Z,51.30
2022-10-15T14:51:00.259Z,43.15
2022-10-15T14:55:58.250Z,45.42
2022-10-15T15:01:00.516Z,44.70
2022-10-15T15:05:56.227Z,46.70
2022-10-15T15:10:51.282Z,45.90
2022-10-15T15:15:44.915Z,45.33
2022-10-15T15:20:41.708Z,49.38
2022-10-15T15:25:38.322Z,49.63
2022-10-15T15:30:34.444Z,46.15
2022-10-15T15:35:32.178Z,47.10
2022-10-15T15:40:27.174Z,48.97
2022-10-15T15:45:23.721Z,48.67
2022-10-15T15:50:18.746Z,48.03
2022-10-15T15:55:13.049Z,50.05
2022-10-15T16:00:11.359Z,50.63
2022-10-15T16:05:05.742Z,58.63
2022-10-15T16:09:59.399Z,51.00
2022-10-15T16:14:54.708Z,47.65
2022-10-15T16:19:50.300Z,51.63
2022-10-15T16:24:43.941Z,54.78
2022-10-15T16:29:37.853Z,55.03
2022-10-15T16:34:31.949Z,57.35
2022-10-15T16:39:27.259Z,55.27
