createdAt,value
2018-03-02T00:00:14.296Z,16.7
2018-03-02T00:01:14.280Z,16.68
2018-03-02T00:02:14.305Z,16.66
2018-03-02T00:03:14.330Z,16.62
2018-03-02T00:04:14.320Z,16.63
2018-03-02T00:05:14.312Z,16.64
2018-03-02T00:06:14.272Z,16.65
2018-03-02T00:07:14.281Z,16.65
2018-03-02T00:08:14.289Z,16.67
2018-03-02T00:09:14.617Z,16.66
2018-03-02T00:10:14.290Z,16.69
2018-03-02T00:11:14.294Z,16.62
2018-03-02T00:12:14.284Z,16.66
2018-03-02T00:13:14.295Z,16.63
2018-03-02T00:14:14.298Z,16.66
2018-03-02T00:15:14.270Z,16.64
2018-03-02T00:16:14.334Z,16.61
2018-03-02T00:17:14.283Z,16.64
2018-03-02T00:18:14.288Z,16.62
2018-03-02T00:19:14.279Z,16.62
2018-03-02T00:20:14.291Z,16.57
2018-03-02T00:21:14.294Z,16.6
2018-03-02T00:22:14.285Z,16.6
2018-03-02T00:23:14.292Z,16.64
2018-03-02T00:24:14.282Z,16.59
2018-03-02T00:25:14.285Z,16.57
2018-03-02T00:26:14.304Z,16.55
2018-03-02T00:27:14.315Z,16.53
2018-03-02T00:28:14.285Z,16.53
2018-03-02T00:29:14.269Z,16.53
2018-03-02T00:30:14.274Z,16.5
2018-03-02T00:31:14.261Z,16.5
2018-03-02T00:32:14.316Z,16.49
2018-03-02T00:33:14.386Z,16.51
2018-03-02T00:34:14.388Z,16.47
2018-03-02T00:35:14.288Z,16.46
2018-03-02T00:36:14.323Z,16.48
2018-03-02T00:37:14.277Z,16.44
2018-03-02T00:38:14.279Z,16.47
2018-03-02T00:39:14.266Z,16.42
2018-03-02T00:40:14.326Z,16.42
2018-03-02T00:41:14.265Z,16.47
2018-03-02T00:42:14.277Z,16.44
2018-03-02T00:43:14.283Z,16.44
2018-03-02T00:44:14.292Z,16.43
2018-03-02T00:45:14.287Z,16.41
2018-03-02T00:46:14.267Z,16.41
2018-03-02T00:47:14.271Z,16.4
2018-03-02T00:48:14.268Z,16.43
2018-03-02T00:49:14.301Z,16.44
2018-03-02T00:50:14.296Z,16.4
2018-03-02T00:51:14.302Z,16.4
2018-03-02T00:52:14.291Z,16.41
2018-03-02T00:53:14.272Z,16.39
2018-03-02T00:54:14.275Z,16.37
2018-03-02T00:55:14.282Z,16.36
2018-03-02T00:56:14.276Z,16.34
2018-03-02T00:57:14.273Z,16.33
2018-03-02T00:58:14.269Z,16.37
2018-03-02T00:59:14.272Z,16.37
2018-03-02T01:00:14.276Z,16.35
2018-03-02T01:01:14.272Z,16.34
2018-03-02T01:02:14.271Z,16.35
2018-03-02T01:03:14.277Z,16.33
2018-03-02T01:04:14.263Z,16.36
2018-03-02T01:05:14.261Z,16.34
2018-03-02T01:06:14.259Z,16.32
2018-03-02T01:07:14.325Z,16.33
2018-03-02T01:08:14.289Z,16.33
2018-03-02T01:09:14.266Z,16.32
2018-03-02T01:10:14.261Z,16.33
2018-03-02T01:11:14.263Z,16.3
2018-03-02T01:12:14.310Z,16.3
2018-03-02T01:13:14.258Z,16.3
2018-03-02T01:14:14.287Z,16.28
2018-03-02T01:15:14.266Z,16.28
2018-03-02T01:16:14.294Z,16.27
2018-03-02T01:17:14.322Z,16.33
2018-03-02T01:18:14.293Z,16.3
2018-03-02T01:19:14.276Z,16.26
2018-03-02T01:20:14.265Z,16.26
2018-03-02T01:21:14.261Z,16.24
2018-03-02T01:22:14.310Z,16.24
2018-03-02T01:23:14.288Z,16.24
2018-03-02T01:24:14.283Z,16.27
2018-03-02T01:25:14.258Z,16.26
2018-03-02T01:26:14.249Z,16.29
2018-03-02T01:27:14.277Z,16.25
2018-03-02T01:28:14.276Z,16.26
2018-03-02T01:29:14.240Z,16.25
2018-03-02T01:30:14.273Z,16.23
2018-03-02T01:31:14.251Z,16.23
2018-03-02T01:32:14.237Z,16.21
2018-03-02T01:33:14.262Z,16.21
2018-03-02T01:34:14.253Z,16.22
2018-03-02T01:35:14.252Z,16.22
2018-03-02T01:36:14.279Z,16.21
2018-03-02T01:37:14.257Z,16.23
2018-03-02T01:38:14.264Z,16.19
2018-03-02T01:39:14.249Z,16.2
2018-03-02T01:40:14.281Z,16.18
2018-03-02T01:41:14.254Z,16.18
2018-03-02T01:42:14.258Z,16.17
2018-03-02T01:43:14.290Z,16.2
2018-03-02T01:44:14.253Z,16.21
2018-03-02T01:45:14.236Z,16.21
2018-03-02T01:46:14.257Z,16.2
2018-03-02T01:47:14.268Z,16.2
2018-03-02T01:48:14.261Z,16.16
2018-03-02T01:49:14.230Z,16.12
2018-03-02T01:50:14.270Z,16.13
2018-03-02T01:51:14.289Z,16.12
2018-03-02T01:52:14.271Z,16.12
2018-03-02T01:53:14.242Z,16.13
2018-03-02T01:54:14.256Z,16.15
2018-03-02T01:55:14.240Z,16.13
2018-03-02T01:56:14.234Z,16.09
2018-03-02T01:57:14.261Z,16.11
2018-03-02T01:58:14.256Z,16.16
2018-03-02T01:59:14.266Z,16.14
2018-03-02T02:00:14.255Z,16.19
2018-03-02T02:01:14.254Z,16.19
2018-03-02T02:02:14.261Z,16.17
2018-03-02T02:03:14.273Z,16.12
2018-03-02T02:04:14.266Z,16.12
2018-03-02T02:05:14.238Z,16.14
2018-03-02T02:06:14.243Z,16.12
2018-03-02T02:07:14.255Z,16.13
2018-03-02T02:08:14.242Z,16.11
2018-03-02T02:09:14.245Z,16.08
2018-03-02T02:10:14.237Z,16.12
2018-03-02T02:11:14.247Z,16.07
2018-03-02T02:12:14.248Z,16.08
2018-03-02T02:13:14.261Z,16.07
2018-03-02T02:14:14.285Z,16.06
2018-03-02T02:15:14.256Z,16.07
2018-03-02T02:16:14.268Z,16.07
2018-03-02T02:17:14.241Z,16.06
2018-03-02T02:18:14.270Z,16.06
2018-03-02T02:19:14.281Z,16.09
2018-03-02T02:20:14.267Z,16.04
2018-03-02T02:21:14.239Z,16.08
2018-03-02T02:22:14.251Z,16.09
2018-03-02T02:23:14.274Z,16.08
2018-03-02T02:24:14.221Z,16.05
2018-03-02T02:25:14.279Z,16.05
2018-03-02T02:26:14.250Z,16.02
2018-03-02T02:27:14.247Z,16.05
2018-03-02T02:28:14.242Z,16.03
2018-03-02T02:29:14.249Z,16.08
2018-03-02T02:30:14.244Z,16.08
2018-03-02T02:31:14.243Z,16.06
2018-03-02T02:32:14.254Z,16.03
2018-03-02T02:33:14.234Z,16.04
2018-03-02T02:34:14.358Z,16.03
2018-03-02T02:35:14.337Z,16
2018-03-02T02:36:14.241Z,16.03
2018-03-02T02:37:14.230Z,16.03
2018-03-02T02:38:14.297Z,16.02
2018-03-02T02:39:14.582Z,16.04
2018-03-02T02:40:14.235Z,16
2018-03-02T02:41:14.229Z,16.01
2018-03-02T02:42:14.225Z,16.05
2018-03-02T02:43:14.247Z,16.02
2018-03-02T02:44:14.253Z,16.02
2018-03-02T02:45:14.221Z,16.01
2018-03-02T02:46:14.257Z,16.03
2018-03-02T02:47:14.221Z,15.98
2018-03-02T02:48:14.253Z,16.02
2018-03-02T02:49:14.262Z,15.98
2018-03-02T02:50:14.276Z,16.01
2018-03-02T02:51:14.246Z,15.96
2018-03-02T02:52:14.219Z,15.97
2018-03-02T02:53:14.228Z,15.97
2018-03-02T02:54:14.230Z,15.97
2018-03-02T02:55:14.251Z,16.03
2018-03-02T02:56:14.232Z,16.03
2018-03-02T02:57:14.256Z,15.97
2018-03-02T02:58:14.249Z,15.97
2018-03-02T02:59:14.255Z,15.97
2018-03-02T03:00:14.230Z,15.97
2018-03-02T03:01:14.222Z,15.96
2018-03-02T03:02:14.219Z,15.95
2018-03-02T03:03:14.232Z,16.04
2018-03-02T03:04:14.473Z,15.99
2018-03-02T03:05:14.219Z,15.95
2018-03-02T03:06:14.212Z,15.92
2018-03-02T03:07:14.229Z,15.96
2018-03-02T03:08:14.225Z,15.97
2018-03-02T03:09:14.244Z,16.05
2018-03-02T03:10:14.234Z,16.03
2018-03-02T03:11:14.235Z,16
2018-03-02T03:12:14.284Z,16.03
2018-03-02T03:13:14.224Z,15.99
2018-03-02T03:14:14.211Z,15.98
2018-03-02T03:15:14.227Z,15.94
2018-03-02T03:16:14.215Z,15.94
2018-03-02T03:17:14.254Z,15.91
2018-03-02T03:18:14.219Z,15.93
2018-03-02T03:19:14.205Z,15.98
2018-03-02T03:20:14.261Z,15.95
2018-03-02T03:21:14.244Z,15.95
2018-03-02T03:22:14.253Z,16.01
2018-03-02T03:23:14.211Z,15.94
2018-03-02T03:24:14.226Z,15.91
2018-03-02T03:25:14.209Z,15.91
2018-03-02T03:26:14.219Z,15.93
2018-03-02T03:27:14.248Z,15.93
2018-03-02T03:28:14.224Z,15.92
2018-03-02T03:29:14.219Z,15.94
2018-03-02T03:30:14.220Z,15.86
2018-03-02T03:31:14.220Z,15.93
2018-03-02T03:32:14.219Z,15.89
2018-03-02T03:33:14.220Z,15.91
2018-03-02T03:34:14.219Z,15.9
2018-03-02T03:35:14.207Z,15.86
2018-03-02T03:36:14.239Z,15.86
2018-03-02T03:37:14.211Z,15.94
2018-03-02T03:38:14.219Z,15.94
2018-03-02T03:39:14.222Z,16.01
2018-03-02T03:40:14.247Z,16.03
2018-03-02T03:41:14.215Z,16.01
2018-03-02T03:42:14.211Z,15.96
2018-03-02T03:43:14.210Z,15.95
2018-03-02T03:44:14.201Z,15.95
2018-03-02T03:45:14.220Z,15.99
2018-03-02T03:46:14.212Z,15.98
2018-03-02T03:47:14.209Z,15.89
2018-03-02T03:48:14.215Z,15.96
2018-03-02T03:49:14.236Z,15.97
2018-03-02T03:50:14.236Z,15.94
2018-03-02T03:51:14.228Z,15.91
2018-03-02T03:52:14.236Z,15.94
2018-03-02T03:53:14.205Z,15.87
2018-03-02T03:54:14.200Z,15.87
2018-03-02T03:55:14.261Z,15.86
2018-03-02T03:56:14.203Z,15.86
2018-03-02T03:57:14.239Z,15.91
2018-03-02T03:58:14.219Z,15.92
2018-03-02T03:59:14.210Z,15.93
2018-03-02T04:00:14.223Z,15.93
2018-03-02T04:01:14.220Z,15.95
2018-03-02T04:02:14.200Z,15.94
2018-03-02T04:03:14.217Z,15.9
2018-03-02T04:04:14.203Z,15.87
2018-03-02T04:05:14.232Z,15.94
2018-03-02T04:06:14.207Z,15.9
2018-03-02T04:07:14.209Z,15.9
2018-03-02T04:08:14.202Z,15.87
2018-03-02T04:09:14.230Z,15.93
2018-03-02T04:10:14.234Z,15.84
2018-03-02T04:11:14.199Z,15.87
2018-03-02T04:12:14.207Z,15.89
2018-03-02T04:13:14.200Z,15.85
2018-03-02T04:14:14.216Z,15.86
2018-03-02T04:15:14.218Z,15.82
2018-03-02T04:16:14.220Z,15.84
2018-03-02T04:17:14.232Z,15.81
2018-03-02T04:18:14.199Z,15.84
2018-03-02T04:19:14.220Z,15.87
2018-03-02T04:20:14.213Z,15.81
2018-03-02T04:21:14.194Z,15.88
2018-03-02T04:22:14.187Z,15.88
2018-03-02T04:23:14.215Z,15.86
2018-03-02T04:24:14.196Z,15.82
2018-03-02T04:25:14.201Z,15.77
2018-03-02T04:26:14.192Z,15.76
2018-03-02T04:27:14.220Z,15.81
2018-03-02T04:28:14.183Z,15.76
2018-03-02T04:29:14.214Z,15.88
2018-03-02T04:30:14.201Z,15.9
2018-03-02T04:31:14.195Z,15.86
2018-03-02T04:32:14.202Z,15.83
2018-03-02T04:33:14.192Z,15.79
2018-03-02T04:34:14.188Z,15.85
2018-03-02T04:35:14.295Z,15.78
2018-03-02T04:36:14.294Z,15.8
2018-03-02T04:37:14.194Z,15.89
2018-03-02T04:38:14.222Z,15.93
2018-03-02T04:39:14.184Z,15.9
2018-03-02T04:40:14.203Z,15.98
2018-03-02T04:41:14.197Z,15.89
2018-03-02T04:42:14.180Z,15.94
2018-03-02T04:43:14.234Z,15.84
2018-03-02T04:44:14.198Z,15.95
2018-03-02T04:45:14.189Z,15.93
2018-03-02T04:46:14.206Z,15.97
2018-03-02T04:47:14.198Z,15.84
2018-03-02T04:48:14.203Z,15.89
2018-03-02T04:49:14.184Z,15.81
2018-03-02T04:50:14.202Z,15.84
2018-03-02T04:51:14.184Z,15.8
2018-03-02T04:52:14.260Z,15.81
2018-03-02T04:53:14.199Z,15.76
2018-03-02T04:54:14.186Z,15.71
2018-03-02T04:55:14.231Z,15.71
2018-03-02T04:56:14.183Z,15.72
2018-03-02T04:57:14.195Z,15.71
2018-03-02T04:58:14.194Z,15.71
2018-03-02T04:59:14.168Z,15.72
2018-03-02T05:00:14.176Z,15.71
2018-03-02T05:01:14.178Z,15.68
2018-03-02T05:02:14.218Z,15.69
2018-03-02T05:03:14.206Z,15.68
2018-03-02T05:04:14.177Z,15.67
2018-03-02T05:05:14.203Z,15.67
2018-03-02T05:06:14.194Z,15.66
2018-03-02T05:07:14.199Z,15.66
2018-03-02T05:08:14.216Z,15.66
2018-03-02T05:09:14.203Z,15.68
2018-03-02T05:10:14.195Z,15.67
2018-03-02T05:11:14.174Z,15.67
2018-03-02T05:12:14.173Z,15.66
2018-03-02T05:13:14.209Z,15.67
2018-03-02T05:14:14.170Z,15.67
2018-03-02T05:15:14.176Z,15.68
2018-03-02T05:16:14.172Z,15.69
2018-03-02T05:17:14.187Z,15.68
2018-03-02T05:18:14.183Z,15.7
2018-03-02T05:19:14.206Z,15.72
2018-03-02T05:20:14.175Z,15.7
2018-03-02T05:21:14.175Z,15.71
2018-03-02T05:22:14.182Z,15.72
2018-03-02T05:23:14.172Z,15.72
2018-03-02T05:24:14.207Z,15.72
2018-03-02T05:25:14.175Z,15.72
2018-03-02T05:26:14.171Z,15.75
2018-03-02T05:27:14.183Z,15.76
2018-03-02T05:28:14.169Z,15.76
2018-03-02T05:29:14.168Z,15.77
2018-03-02T05:30:14.169Z,15.79
2018-03-02T05:31:14.208Z,15.79
2018-03-02T05:32:14.177Z,15.81
2018-03-02T05:33:14.173Z,15.83
2018-03-02T05:34:14.179Z,15.83
2018-03-02T05:35:14.176Z,15.84
2018-03-02T05:36:14.190Z,15.85
2018-03-02T05:37:14.169Z,15.88
2018-03-02T05:38:14.171Z,15.9
2018-03-02T05:39:14.161Z,15.9
2018-03-02T05:40:14.159Z,15.91
2018-03-02T05:41:14.157Z,15.93
2018-03-02T05:42:14.181Z,15.95
2018-03-02T05:43:14.168Z,15.96
2018-03-02T05:44:14.158Z,16
2018-03-02T05:45:14.172Z,16.01
2018-03-02T05:46:14.169Z,16.04
2018-03-02T05:47:14.197Z,16.04
2018-03-02T05:48:14.175Z,16.05
2018-03-02T05:49:14.177Z,16.08
2018-03-02T05:50:14.166Z,16.09
2018-03-02T05:51:14.166Z,16.11
2018-03-02T05:52:14.168Z,16.14
2018-03-02T05:53:14.186Z,16.17
2018-03-02T05:54:14.161Z,16.17
2018-03-02T05:55:14.158Z,16.19
2018-03-02T05:56:14.177Z,16.21
2018-03-02T05:57:14.169Z,16.22
2018-03-02T05:58:14.166Z,16.24
2018-03-02T05:59:14.157Z,16.26
2018-03-02T06:00:14.160Z,16.27
2018-03-02T06:01:14.155Z,16.3
2018-03-02T06:02:14.155Z,16.32
2018-03-02T06:03:14.163Z,16.34
2018-03-02T06:04:14.160Z,16.35
2018-03-02T06:05:14.163Z,16.36
2018-03-02T06:06:14.155Z,16.38
2018-03-02T06:07:14.159Z,16.4
2018-03-02T06:08:14.154Z,16.42
2018-03-02T06:09:14.150Z,16.42
2018-03-02T06:10:14.163Z,16.44
2018-03-02T06:11:14.160Z,16.46
2018-03-02T06:12:14.161Z,16.47
2018-03-02T06:13:14.171Z,16.5
2018-03-02T06:14:14.189Z,16.5
2018-03-02T06:15:14.150Z,16.51
2018-03-02T06:16:14.162Z,16.53
2018-03-02T06:17:14.171Z,16.54
2018-03-02T06:18:14.151Z,16.55
2018-03-02T06:19:14.147Z,16.56
2018-03-02T06:20:14.147Z,16.58
2018-03-02T06:21:14.175Z,16.59
2018-03-02T06:22:14.159Z,16.59
2018-03-02T06:23:14.159Z,16.6
2018-03-02T06:24:14.146Z,16.62
2018-03-02T06:25:14.138Z,16.64
2018-03-02T06:26:14.154Z,16.64
2018-03-02T06:27:14.144Z,16.66
2018-03-02T06:28:14.184Z,16.66
2018-03-02T06:29:14.151Z,16.68
2018-03-02T06:30:14.171Z,16.69
2018-03-02T06:31:14.158Z,16.71
2018-03-02T06:32:14.163Z,16.72
2018-03-02T06:33:14.152Z,16.72
2018-03-02T06:34:14.168Z,16.73
2018-03-02T06:35:14.136Z,16.75
2018-03-02T06:36:14.246Z,16.75
2018-03-02T06:37:14.236Z,16.76
2018-03-02T06:38:14.141Z,16.77
2018-03-02T06:39:14.154Z,16.77
2018-03-02T06:40:14.171Z,16.78
2018-03-02T06:41:14.147Z,16.79
2018-03-02T06:42:14.168Z,16.8
2018-03-02T06:43:14.146Z,16.81
2018-03-02T06:44:14.132Z,16.82
2018-03-02T06:45:14.149Z,16.83
2018-03-02T06:46:14.148Z,16.84
2018-03-02T06:47:14.217Z,16.85
2018-03-02T06:48:14.142Z,16.87
2018-03-02T06:49:14.172Z,16.87
2018-03-02T06:50:14.141Z,16.87
2018-03-02T06:51:14.133Z,16.88
2018-03-02T06:52:14.138Z,16.89
2018-03-02T06:53:14.145Z,16.89
2018-03-02T06:54:14.145Z,16.9
2018-03-02T06:55:14.137Z,16.91
2018-03-02T06:56:14.134Z,16.92
2018-03-02T06:57:14.169Z,16.94
2018-03-02T06:58:14.138Z,16.94
2018-03-02T06:59:14.139Z,16.94
2018-03-02T07:00:14.131Z,16.96
2018-03-02T07:01:14.138Z,16.97
2018-03-02T07:02:14.159Z,16.97
2018-03-02T07:03:14.139Z,16.97
2018-03-02T07:04:14.157Z,16.99
2018-03-02T07:05:14.136Z,17
2018-03-02T07:06:14.183Z,17.01
2018-03-02T07:07:14.163Z,17
2018-03-02T07:08:14.128Z,17.01
2018-03-02T07:09:14.146Z,17.01
2018-03-02T07:10:14.143Z,17.02
2018-03-02T07:11:14.137Z,17.03
2018-03-02T07:12:14.134Z,17.02
2018-03-02T07:13:14.136Z,17.02
2018-03-02T07:14:14.130Z,17.01
2018-03-02T07:15:14.131Z,17.02
2018-03-02T07:16:14.136Z,17.02
2018-03-02T07:17:14.139Z,17.01
2018-03-02T07:18:14.119Z,17.01
2018-03-02T07:19:14.123Z,17.02
2018-03-02T07:20:14.154Z,17.02
2018-03-02T07:21:14.124Z,17.02
2018-03-02T07:22:14.144Z,17.01
2018-03-02T07:23:14.136Z,17.03
2018-03-02T07:24:14.123Z,17.01
2018-03-02T07:25:14.132Z,17.02
2018-03-02T07:26:14.129Z,17.02
2018-03-02T07:27:14.123Z,17.02
2018-03-02T07:28:14.127Z,17.02
2018-03-02T07:29:14.142Z,17.03
2018-03-02T07:30:14.140Z,17.12
2018-03-02T07:31:14.194Z,17.07
2018-03-02T07:32:14.119Z,17.04
2018-03-02T07:33:14.118Z,17.05
2018-03-02T07:34:14.149Z,17.05
2018-03-02T07:35:14.125Z,17.05
2018-03-02T07:36:14.125Z,17.04
2018-03-02T07:37:14.123Z,17.04
2018-03-02T07:38:14.140Z,17.04
2018-03-02T07:39:14.121Z,17.04
2018-03-02T07:40:14.129Z,17.04
2018-03-02T07:41:14.126Z,17.05
2018-03-02T07:42:14.138Z,17.04
2018-03-02T07:43:14.122Z,17.05
2018-03-02T07:44:14.138Z,17.05
2018-03-02T07:45:14.122Z,17.06
2018-03-02T07:46:14.120Z,17.07
2018-03-02T07:47:14.117Z,17.07
2018-03-02T07:48:14.114Z,17.07
2018-03-02T07:49:14.162Z,17.08
2018-03-02T07:50:14.121Z,17.08
2018-03-02T07:51:14.150Z,17.09
2018-03-02T07:52:14.138Z,17.1
2018-03-02T07:53:14.126Z,17.11
2018-03-02T07:54:14.121Z,17.11
2018-03-02T07:55:14.144Z,17.12
2018-03-02T07:56:14.115Z,17.11
2018-03-02T07:57:14.119Z,17.14
2018-03-02T07:58:14.113Z,17.14
2018-03-02T07:59:14.114Z,17.14
2018-03-02T08:00:14.112Z,17.14
2018-03-02T08:01:14.141Z,17.15
2018-03-02T08:02:14.128Z,17.16
2018-03-02T08:03:14.130Z,17.18
2018-03-02T08:04:14.134Z,17.18
2018-03-02T08:05:14.127Z,17.19
2018-03-02T08:06:14.137Z,17.2
2018-03-02T08:07:14.144Z,17.2
2018-03-02T08:08:14.131Z,17.21
2018-03-02T08:09:14.139Z,17.21
2018-03-02T08:10:14.172Z,17.21
2018-03-02T08:11:14.134Z,17.23
2018-03-02T08:12:14.140Z,17.23
2018-03-02T08:13:14.140Z,17.26
2018-03-02T08:14:14.130Z,17.26
2018-03-02T08:15:14.139Z,17.27
2018-03-02T08:16:14.163Z,17.27
2018-03-02T08:17:14.157Z,17.28
2018-03-02T08:18:14.149Z,17.29
2018-03-02T08:19:14.134Z,17.3
2018-03-02T08:20:14.129Z,17.3
2018-03-02T08:21:15.358Z,17.29
2018-03-02T08:22:14.144Z,17.32
2018-03-02T08:23:14.140Z,17.33
2018-03-02T08:24:17.505Z,17.33
2018-03-02T08:25:14.133Z,17.34
2018-03-02T08:26:14.128Z,17.34
2018-03-02T08:27:14.149Z,17.34
2018-03-02T08:28:17.506Z,17.36
2018-03-02T08:29:14.143Z,17.36
2018-03-02T08:30:17.493Z,17.37
2018-03-02T08:31:14.181Z,17.37
2018-03-02T08:32:14.149Z,17.38
2018-03-02T08:33:14.137Z,17.38
2018-03-02T08:34:14.131Z,17.39
2018-03-02T08:35:14.129Z,17.4
2018-03-02T08:36:14.129Z,17.41
2018-03-02T08:37:14.220Z,17.4
2018-03-02T08:38:14.215Z,17.43
2018-03-02T08:39:15.104Z,17.43
2018-03-02T08:40:17.081Z,17.43
2018-03-02T08:41:14.798Z,17.44
2018-03-02T08:42:14.105Z,17.44
2018-03-02T08:43:14.108Z,17.44
2018-03-02T08:44:14.095Z,17.47
2018-03-02T08:45:14.106Z,17.46
2018-03-02T08:46:14.108Z,17.47
2018-03-02T08:47:14.094Z,17.48
2018-03-02T08:48:14.101Z,17.48
2018-03-02T08:49:14.091Z,17.48
2018-03-02T08:50:14.104Z,17.48
2018-03-02T08:51:14.133Z,17.5
2018-03-02T08:52:14.082Z,17.5
2018-03-02T08:53:14.086Z,17.5
2018-03-02T08:54:14.092Z,17.52
2018-03-02T08:55:14.099Z,17.51
2018-03-02T08:56:14.126Z,17.52
2018-03-02T08:57:14.097Z,17.53
2018-03-02T08:58:14.097Z,17.54
2018-03-02T08:59:14.090Z,17.54
2018-03-02T09:00:14.107Z,17.54
2018-03-02T09:01:14.093Z,17.54
2018-03-02T09:02:14.093Z,17.54
2018-03-02T09:03:14.094Z,17.55
2018-03-02T09:04:14.101Z,17.55
2018-03-02T09:05:14.092Z,17.55
2018-03-02T09:06:14.102Z,17.56
2018-03-02T09:07:14.086Z,17.58
2018-03-02T09:08:14.111Z,17.57
2018-03-02T09:09:14.087Z,17.57
2018-03-02T09:10:14.114Z,17.57
2018-03-02T09:11:14.103Z,17.6
2018-03-02T09:12:14.095Z,17.6
2018-03-02T09:13:14.101Z,17.6
2018-03-02T09:14:14.087Z,17.6
2018-03-02T09:15:14.084Z,17.61
2018-03-02T09:16:14.115Z,17.6
2018-03-02T09:17:14.110Z,17.61
2018-03-02T09:18:14.123Z,17.62
2018-03-02T09:19:14.100Z,17.62
2018-03-02T09:20:14.092Z,17.62
2018-03-02T09:21:14.096Z,17.62
2018-03-02T09:22:14.112Z,17.64
2018-03-02T09:23:14.086Z,17.62
2018-03-02T09:24:14.103Z,17.63
2018-03-02T09:25:14.094Z,17.62
2018-03-02T09:26:14.095Z,17.65
2018-03-02T09:27:14.083Z,17.65
2018-03-02T09:28:14.074Z,17.64
2018-03-02T09:29:14.075Z,17.64
2018-03-02T09:30:14.138Z,17.65
2018-03-02T09:31:14.086Z,17.65
2018-03-02T09:32:14.086Z,17.66
2018-03-02T09:33:14.095Z,17.66
2018-03-02T09:34:14.083Z,17.67
2018-03-02T09:35:14.091Z,17.67
2018-03-02T09:36:14.083Z,17.67
2018-03-02T09:37:14.090Z,17.68
2018-03-02T09:38:14.083Z,17.68
2018-03-02T09:39:14.074Z,17.68
2018-03-02T09:40:14.081Z,17.68
2018-03-02T09:41:14.070Z,17.68
2018-03-02T09:42:14.103Z,17.68
2018-03-02T09:43:14.091Z,17.7
2018-03-02T09:44:14.073Z,17.69
2018-03-02T09:45:14.070Z,17.68
2018-03-02T09:46:14.085Z,17.68
2018-03-02T09:47:14.074Z,17.69
2018-03-02T09:48:14.085Z,17.7
2018-03-02T09:49:14.068Z,17.7
2018-03-02T09:50:14.076Z,17.7
2018-03-02T09:51:14.077Z,17.7
2018-03-02T09:52:14.086Z,17.71
2018-03-02T09:53:14.091Z,17.69
2018-03-02T09:54:14.066Z,17.71
2018-03-02T09:55:14.099Z,17.7
2018-03-02T09:56:14.073Z,17.71
2018-03-02T09:57:14.084Z,17.71
2018-03-02T09:58:14.081Z,17.71
2018-03-02T09:59:14.067Z,17.71
2018-03-02T10:00:14.076Z,17.7
2018-03-02T10:01:14.070Z,17.72
2018-03-02T10:02:14.064Z,17.72
2018-03-02T10:03:14.443Z,17.72
2018-03-02T10:04:14.079Z,17.72
2018-03-02T10:05:14.073Z,17.73
2018-03-02T10:06:14.068Z,17.73
2018-03-02T10:07:14.080Z,17.73
2018-03-02T10:08:14.104Z,17.75
2018-03-02T10:09:14.089Z,17.73
2018-03-02T10:10:14.084Z,17.74
2018-03-02T10:11:14.073Z,17.75
2018-03-02T10:12:14.072Z,17.76
2018-03-02T10:13:14.066Z,17.76
2018-03-02T10:14:14.075Z,17.76
2018-03-02T10:15:14.068Z,17.76
2018-03-02T10:16:14.073Z,17.76
2018-03-02T10:17:14.064Z,17.76
2018-03-02T10:18:14.119Z,17.77
2018-03-02T10:19:14.079Z,17.76
2018-03-02T10:20:14.058Z,17.77
2018-03-02T10:21:14.082Z,17.77
2018-03-02T10:22:14.069Z,17.78
2018-03-02T10:23:14.096Z,17.79
2018-03-02T10:24:14.070Z,17.78
2018-03-02T10:25:14.055Z,17.79
2018-03-02T10:26:14.060Z,17.79
2018-03-02T10:27:14.051Z,17.8
2018-03-02T10:28:14.086Z,17.8
2018-03-02T10:29:14.061Z,17.8
2018-03-02T10:30:14.079Z,17.8
2018-03-02T10:31:14.085Z,17.81
2018-03-02T10:32:14.084Z,17.81
2018-03-02T10:33:14.064Z,17.81
2018-03-02T10:34:14.067Z,17.8
2018-03-02T10:35:14.051Z,17.81
2018-03-02T10:36:14.087Z,17.81
2018-03-02T10:37:14.057Z,17.82
2018-03-02T10:38:14.185Z,17.82
2018-03-02T10:39:14.161Z,17.82
2018-03-02T10:40:14.062Z,17.82
2018-03-02T10:41:14.058Z,17.83
2018-03-02T10:42:14.057Z,17.84
2018-03-02T10:43:14.091Z,17.83
2018-03-02T10:44:14.058Z,17.83
2018-03-02T10:45:14.080Z,17.84
2018-03-02T10:46:14.058Z,17.84
2018-03-02T10:47:14.069Z,17.84
2018-03-02T10:48:14.071Z,17.84
2018-03-02T10:49:14.074Z,17.85
2018-03-02T10:50:14.056Z,17.86
2018-03-02T10:51:14.072Z,17.85
2018-03-02T10:52:14.059Z,17.85
2018-03-02T10:53:14.048Z,17.85
2018-03-02T10:54:14.070Z,17.86
2018-03-02T10:55:14.052Z,17.86
2018-03-02T10:56:14.066Z,17.86
2018-03-02T10:57:14.055Z,17.86
2018-03-02T10:58:14.054Z,17.86
2018-03-02T10:59:14.079Z,17.87
2018-03-02T11:00:14.049Z,17.86
2018-03-02T11:01:14.061Z,17.86
2018-03-02T11:02:14.053Z,17.88
2018-03-02T11:03:14.058Z,17.87
2018-03-02T11:04:14.051Z,17.88
2018-03-02T11:05:14.046Z,17.88
2018-03-02T11:06:14.068Z,17.88
2018-03-02T11:07:14.062Z,17.88
2018-03-02T11:08:14.059Z,17.88
2018-03-02T11:09:14.054Z,17.89
2018-03-02T11:10:14.052Z,17.9
2018-03-02T11:11:14.057Z,17.9
2018-03-02T11:12:14.059Z,17.89
2018-03-02T11:13:14.079Z,17.89
2018-03-02T11:14:14.063Z,17.9
2018-03-02T11:15:14.046Z,17.89
2018-03-02T11:16:14.077Z,17.9
2018-03-02T11:17:14.057Z,17.9
2018-03-02T11:18:14.057Z,17.9
2018-03-02T11:19:14.067Z,17.9
2018-03-02T11:20:14.054Z,17.9
2018-03-02T11:21:14.047Z,17.91
2018-03-02T11:22:14.035Z,17.91
2018-03-02T11:23:14.046Z,17.91
2018-03-02T11:24:14.034Z,17.92
2018-03-02T11:25:14.044Z,17.92
2018-03-02T11:26:14.040Z,17.91
2018-03-02T11:27:14.044Z,17.92
2018-03-02T11:28:14.059Z,17.92
2018-03-02T11:29:14.045Z,17.93
2018-03-02T11:30:14.036Z,17.93
2018-03-02T11:31:14.040Z,17.94
2018-03-02T11:32:14.052Z,17.93
2018-03-02T11:33:14.056Z,17.94
2018-03-02T11:34:14.035Z,17.94
2018-03-02T11:35:14.047Z,17.94
2018-03-02T11:36:14.049Z,17.94
2018-03-02T11:37:14.051Z,17.94
2018-03-02T11:38:14.041Z,17.94
2018-03-02T11:39:14.059Z,17.95
2018-03-02T11:40:14.029Z,17.94
2018-03-02T11:41:14.044Z,17.95
2018-03-02T11:42:14.054Z,17.96
2018-03-02T11:43:14.058Z,17.96
2018-03-02T11:44:14.061Z,17.96
2018-03-02T11:45:16.508Z,17.96
2018-03-02T11:46:16.512Z,17.97
2018-03-02T11:47:16.261Z,17.97
2018-03-02T11:48:14.062Z,17.97
2018-03-02T11:49:14.065Z,17.97
2018-03-02T11:50:16.511Z,17.98
2018-03-02T11:51:16.408Z,17.96
2018-03-02T11:52:16.264Z,17.99
2018-03-02T11:53:16.508Z,17.99
2018-03-02T11:54:16.907Z,17.97
2018-03-02T11:55:14.062Z,17.98
2018-03-02T11:56:16.410Z,17.99
2018-03-02T11:57:16.654Z,17.98
2018-03-02T11:58:14.061Z,17.99
2018-03-02T11:59:14.066Z,17.99
2018-03-02T12:00:16.264Z,18
2018-03-02T12:01:14.068Z,18
2018-03-02T12:02:15.999Z,18
2018-03-02T12:03:14.075Z,18
2018-03-02T12:04:14.078Z,18
2018-03-02T12:05:16.938Z,18
2018-03-02T12:06:14.074Z,18
2018-03-02T12:07:14.067Z,17.99
2018-03-02T12:08:14.069Z,18
2018-03-02T12:09:14.232Z,18
2018-03-02T12:10:16.159Z,18.01
2018-03-02T12:11:14.075Z,18.01
2018-03-02T12:12:14.072Z,18.01
2018-03-02T12:13:14.066Z,18.01
2018-03-02T12:14:14.055Z,18.01
2018-03-02T12:15:14.076Z,18.02
2018-03-02T12:16:14.057Z,18
2018-03-02T12:17:14.075Z,18.02
2018-03-02T12:18:14.652Z,18.01
2018-03-02T12:19:14.072Z,18.02
2018-03-02T12:20:14.701Z,18.02
2018-03-02T12:21:14.060Z,18.02
2018-03-02T12:22:14.081Z,18.03
2018-03-02T12:23:14.060Z,18.02
2018-03-02T12:24:14.629Z,18.03
2018-03-02T12:25:16.141Z,18.02
2018-03-02T12:26:14.086Z,18.02
2018-03-02T12:27:14.067Z,18.01
2018-03-02T12:28:14.019Z,18.04
2018-03-02T12:29:14.015Z,18.03
2018-03-02T12:30:14.630Z,18.03
2018-03-02T12:31:14.267Z,18.03
2018-03-02T12:32:14.026Z,18.04
2018-03-02T12:33:14.031Z,18.03
2018-03-02T12:34:14.657Z,18.04
2018-03-02T12:35:14.072Z,18.05
2018-03-02T12:36:14.658Z,18.05
2018-03-02T12:37:14.077Z,18.04
2018-03-02T12:38:14.088Z,18.05
2018-03-02T12:39:14.140Z,18.06
2018-03-02T12:40:14.123Z,18.06
2018-03-02T12:41:14.037Z,18.06
2018-03-02T12:42:14.041Z,18.05
2018-03-02T12:43:14.028Z,18.06
2018-03-02T12:44:14.021Z,18.05
2018-03-02T12:45:14.017Z,18.07
2018-03-02T12:46:14.035Z,18.06
2018-03-02T12:47:14.011Z,18.07
2018-03-02T12:48:14.023Z,18.07
2018-03-02T12:49:14.085Z,18.07
2018-03-02T12:50:14.026Z,18.07
2018-03-02T12:51:14.015Z,18.08
2018-03-02T12:52:14.014Z,18.07
2018-03-02T12:53:14.025Z,18.07
2018-03-02T12:54:14.011Z,18.06
2018-03-02T12:55:14.031Z,18.07
2018-03-02T12:56:14.010Z,18.08