createdAt,value
2023-02-08T00:00:03.757Z,0.00
2023-02-08T00:01:03.185Z,0.00
2023-02-08T00:02:03.649Z,0.00
2023-02-08T00:03:03.676Z,0.00
2023-02-08T00:04:03.883Z,0.00
2023-02-08T00:05:03.678Z,0.00
2023-02-08T00:06:03.730Z,0.00
2023-02-08T00:07:04.511Z,0.00
2023-02-08T00:08:03.911Z,0.00
2023-02-08T00:09:04.134Z,0.00
2023-02-08T00:10:04.426Z,0.00
2023-02-08T00:11:04.388Z,0.00
2023-02-08T00:12:03.281Z,0.00
2023-02-08T00:13:03.282Z,0.00
2023-02-08T00:14:03.379Z,0.00
2023-02-08T00:15:03.101Z,0.00
2023-02-08T00:16:03.058Z,0.00
2023-02-08T00:17:03.636Z,0.00
2023-02-08T00:18:03.613Z,0.00
2023-02-08T00:19:03.583Z,0.00
2023-02-08T00:20:03.549Z,0.00
2023-02-08T00:21:03.192Z,0.00
2023-02-08T00:22:03.891Z,0.00
2023-02-08T00:23:03.410Z,0.00
2023-02-08T00:24:03.462Z,0.00
2023-02-08T00:25:03.678Z,0.00
2023-02-08T00:26:03.769Z,0.00
2023-02-08T00:27:03.100Z,0.00
2023-02-08T00:28:04.665Z,0.00
2023-02-08T00:29:03.174Z,0.00
2023-02-08T00:30:03.311Z,0.00
2023-02-08T00:31:03.400Z,0.00
2023-02-08T00:32:04.032Z,0.00
2023-02-08T00:33:03.705Z,0.00
2023-02-08T00:34:03.526Z,0.00
2023-02-08T00:35:03.584Z,0.00
2023-02-08T00:36:03.479Z,0.00
2023-02-08T00:37:03.610Z,0.00
2023-02-08T00:38:03.597Z,0.00
2023-02-08T00:39:03.927Z,0.00
2023-02-08T00:40:03.800Z,0.00
2023-02-08T00:41:03.762Z,0.00
2023-02-08T00:42:03.003Z,0.00
2023-02-08T00:43:02.998Z,0.00
2023-02-08T00:44:03.439Z,0.00
2023-02-08T00:45:03.175Z,0.00
2023-02-08T00:46:03.262Z,0.00
2023-02-08T00:47:03.846Z,0.00
2023-02-08T00:48:03.247Z,0.00
2023-02-08T00:49:03.450Z,0.00
2023-02-08T00:50:03.681Z,0.00
2023-02-08T00:51:03.596Z,0.00
2023-02-08T00:52:02.637Z,0.00
2023-02-08T00:53:02.802Z,0.00
2023-02-08T00:54:03.017Z,0.00
2023-02-08T00:55:03.052Z,0.00
2023-02-08T00:56:02.736Z,0.00
2023-02-08T00:57:02.890Z,0.00
2023-02-08T00:58:02.950Z,0.00
2023-02-08T00:59:02.941Z,0.00
2023-02-08T01:00:02.891Z,0.00
2023-02-08T01:01:03.013Z,0.00
2023-02-08T01:02:04.435Z,0.00
2023-02-08T01:03:04.592Z,0.00
2023-02-08T01:04:03.986Z,0.00
2023-02-08T01:05:04.223Z,0.00
2023-02-08T01:06:04.284Z,0.00
2023-02-08T01:07:03.453Z,0.00
2023-02-08T01:08:03.761Z,0.00
2023-02-08T01:09:03.820Z,0.00
2023-02-08T01:10:03.856Z,0.00
2023-02-08T01:11:03.483Z,0.00
2023-02-08T01:12:03.416Z,0.00
2023-02-08T01:13:03.716Z,0.00
2023-02-08T01:14:03.735Z,0.00
2023-02-08T01:15:03.721Z,0.00
2023-02-08T01:16:03.889Z,0.00
2023-02-08T01:17:04.277Z,0.00
2023-02-08T01:18:04.287Z,0.00
2023-02-08T01:19:03.852Z,0.00
2023-02-08T01:20:03.958Z,0.00
2023-02-08T01:21:03.829Z,0.00
2023-02-08T01:22:03.855Z,0.00
2023-02-08T01:23:03.838Z,0.00
2023-02-08T01:24:03.820Z,0.00
2023-02-08T01:25:03.712Z,0.00
2023-02-08T01:26:03.466Z,0.00
2023-02-08T01:27:03.717Z,0.00
2023-02-08T01:28:03.747Z,0.00
2023-02-08T01:29:03.783Z,0.00
2023-02-08T01:30:03.784Z,0.00
2023-02-08T01:31:03.898Z,0.00
2023-02-08T01:32:03.845Z,0.00
2023-02-08T01:33:04.098Z,0.00
2023-02-08T01:34:04.174Z,0.00
2023-02-08T01:35:04.155Z,0.00
2023-02-08T01:36:04.248Z,0.00
2023-02-08T01:37:03.366Z,0.00
2023-02-08T01:38:03.377Z,0.00
2023-02-08T01:39:03.079Z,0.00
2023-02-08T01:40:03.172Z,0.00
2023-02-08T01:41:03.283Z,0.00
2023-02-08T01:42:03.510Z,0.00
2023-02-08T01:43:03.354Z,0.00
2023-02-08T01:44:03.515Z,0.00
2023-02-08T01:45:03.514Z,0.00
2023-02-08T01:46:03.628Z,0.00
2023-02-08T01:47:03.880Z,0.00
2023-02-08T01:48:03.968Z,0.00
2023-02-08T01:49:04.028Z,0.00
2023-02-08T01:50:03.357Z,0.00
2023-02-08T01:51:03.714Z,0.00
2023-02-08T01:52:03.794Z,0.00
2023-02-08T01:53:03.820Z,0.00
2023-02-08T01:54:03.876Z,0.00
2023-02-08T01:55:03.737Z,0.00
2023-02-08T01:56:03.800Z,0.00
2023-02-08T01:57:03.416Z,0.00
2023-02-08T01:58:02.747Z,0.00
2023-02-08T01:59:02.943Z,0.00
2023-02-08T02:00:03.010Z,0.00
2023-02-08T02:01:03.120Z,0.00
2023-02-08T02:02:04.422Z,0.00
2023-02-08T02:03:04.171Z,0.00
2023-02-08T02:04:04.296Z,0.00
2023-02-08T02:05:04.239Z,0.00
2023-02-08T02:06:04.468Z,0.00
2023-02-08T02:07:03.409Z,0.00
2023-02-08T02:08:03.221Z,0.00
2023-02-08T02:09:03.270Z,0.00
2023-02-08T02:10:03.535Z,0.00
2023-02-08T02:11:03.283Z,0.00
2023-02-08T02:12:03.488Z,0.00
2023-02-08T02:13:03.264Z,0.00
2023-02-08T02:14:03.552Z,0.00
2023-02-08T02:15:03.335Z,0.00
2023-02-08T02:16:03.399Z,0.00
2023-02-08T02:17:03.980Z,0.00
2023-02-08T02:18:04.390Z,0.00
2023-02-08T02:19:04.449Z,0.00
2023-02-08T02:20:03.829Z,0.00
2023-02-08T02:21:04.331Z,0.00
2023-02-08T02:22:03.361Z,0.00
2023-02-08T02:23:03.466Z,0.00
2023-02-08T02:24:03.648Z,0.00
2023-02-08T02:25:03.679Z,0.00
2023-02-08T02:26:03.012Z,0.00
2023-02-08T02:27:03.900Z,0.00
2023-02-08T02:28:03.977Z,0.00
2023-02-08T02:29:03.970Z,0.00
2023-02-08T02:30:04.010Z,0.00
2023-02-08T02:31:03.984Z,0.00
2023-02-08T02:32:04.339Z,0.00
2023-02-08T02:33:04.232Z,0.00
2023-02-08T02:34:04.221Z,0.00
2023-02-08T02:35:03.784Z,0.00
2023-02-08T02:36:04.134Z,0.00
2023-02-08T02:37:04.196Z,0.00
2023-02-08T02:38:03.942Z,0.00
2023-02-08T02:39:04.334Z,0.00
2023-02-08T02:40:04.370Z,0.00
2023-02-08T02:41:04.338Z,0.00
2023-02-08T02:42:03.245Z,0.00
2023-02-08T02:43:03.250Z,0.00
2023-02-08T02:44:03.329Z,0.00
2023-02-08T02:45:03.342Z,0.00
2023-02-08T02:46:03.687Z,0.00
2023-02-08T02:47:03.652Z,0.00
2023-02-08T02:48:03.419Z,0.00
2023-02-08T02:49:03.539Z,0.00
2023-02-08T02:50:03.801Z,0.00
2023-02-08T02:51:03.333Z,0.00
2023-02-08T02:52:04.015Z,0.00
2023-02-08T02:53:04.064Z,0.00
2023-02-08T02:54:04.105Z,0.00
2023-02-08T02:55:04.286Z,0.00
2023-02-08T02:56:03.703Z,0.00
2023-02-08T02:57:03.650Z,0.00
2023-02-08T02:58:03.409Z,0.00
2023-02-08T02:59:03.734Z,0.00
2023-02-08T03:00:03.488Z,0.00
2023-02-08T03:01:03.693Z,0.00
2023-02-08T03:02:04.976Z,0.00
2023-02-08T03:03:04.290Z,0.00
2023-02-08T03:04:04.387Z,0.00
2023-02-08T03:05:04.430Z,0.00
2023-02-08T03:06:04.447Z,0.00
2023-02-08T03:07:04.134Z,0.00
2023-02-08T03:08:04.267Z,0.00
2023-02-08T03:09:04.144Z,0.00
2023-02-08T03:10:03.756Z,0.00
2023-02-08T03:11:03.726Z,0.00
2023-02-08T03:12:04.587Z,0.00
2023-02-08T03:13:04.238Z,0.00
2023-02-08T03:14:04.498Z,0.00
2023-02-08T03:15:04.553Z,0.00
2023-02-08T03:16:04.696Z,0.00
2023-02-08T03:17:03.823Z,0.00
2023-02-08T03:18:04.038Z,0.00
2023-02-08T03:19:04.077Z,0.00
2023-02-08T03:20:04.169Z,0.00
2023-02-08T03:21:04.121Z,0.00
2023-02-08T03:22:04.859Z,0.00
2023-02-08T03:23:04.639Z,0.00
2023-02-08T03:24:04.566Z,0.00
2023-02-08T03:25:04.679Z,0.00
2023-02-08T03:26:04.851Z,0.00
2023-02-08T03:27:04.803Z,0.00
2023-02-08T03:28:05.130Z,0.00
2023-02-08T03:29:04.376Z,0.00
2023-02-08T03:30:04.718Z,0.00
2023-02-08T03:31:04.860Z,0.00
2023-02-08T03:32:04.590Z,0.00
2023-02-08T03:33:04.581Z,0.00
2023-02-08T03:34:04.597Z,0.00
2023-02-08T03:35:04.033Z,0.00
2023-02-08T03:36:04.288Z,0.00
2023-02-08T03:37:04.115Z,0.00
2023-02-08T03:38:04.113Z,0.00
2023-02-08T03:39:04.089Z,0.00
2023-02-08T03:40:04.107Z,0.00
2023-02-08T03:41:03.680Z,0.00
2023-02-08T03:42:04.357Z,0.00
2023-02-08T03:43:04.158Z,0.00
2023-02-08T03:44:04.192Z,0.00
2023-02-08T03:45:04.361Z,0.00
2023-02-08T03:46:04.457Z,0.00
2023-02-08T03:47:04.143Z,0.00
2023-02-08T03:48:04.138Z,0.00
2023-02-08T03:49:04.102Z,0.00
2023-02-08T03:50:04.078Z,0.00
2023-02-08T03:51:03.885Z,0.00
2023-02-08T03:52:03.928Z,0.00
2023-02-08T03:53:04.349Z,0.00
2023-02-08T03:54:04.441Z,0.00
2023-02-08T03:55:04.047Z,0.00
2023-02-08T03:56:04.160Z,0.00
2023-02-08T03:57:04.180Z,0.00
2023-02-08T03:58:04.795Z,0.00
2023-02-08T03:59:04.193Z,0.00
2023-02-08T04:00:04.365Z,0.00
2023-02-08T04:01:04.830Z,0.00
2023-02-08T04:02:04.190Z,0.00
2023-02-08T04:03:04.472Z,0.00
2023-02-08T04:04:04.811Z,0.00
2023-02-08T04:05:04.397Z,0.00
2023-02-08T04:06:04.443Z,0.00
2023-02-08T04:07:04.659Z,0.00
2023-02-08T04:08:04.555Z,0.00
2023-02-08T04:09:04.553Z,0.00
2023-02-08T04:10:04.505Z,0.00
2023-02-08T04:11:04.548Z,0.00
2023-02-08T04:12:03.636Z,0.00
2023-02-08T04:13:04.166Z,0.00
2023-02-08T04:14:04.154Z,0.00
2023-02-08T04:15:03.545Z,0.00
2023-02-08T04:16:03.905Z,0.00
2023-02-08T04:17:03.936Z,0.00
2023-02-08T04:18:04.045Z,0.00
2023-02-08T04:19:03.844Z,0.00
2023-02-08T04:20:04.186Z,0.00
2023-02-08T04:21:04.429Z,0.00
2023-02-08T04:22:04.333Z,0.00
2023-02-08T04:23:04.621Z,0.00
2023-02-08T04:24:04.649Z,0.00
2023-02-08T04:25:04.599Z,0.00
2023-02-08T04:26:04.702Z,0.00
2023-02-08T04:27:05.958Z,0.00
2023-02-08T04:28:03.867Z,0.00
2023-02-08T04:29:03.401Z,0.00
2023-02-08T04:30:03.787Z,0.00
2023-02-08T04:31:03.678Z,0.00
2023-02-08T04:32:03.737Z,0.00
2023-02-08T04:33:04.161Z,0.00
2023-02-08T04:34:04.054Z,0.00
2023-02-08T04:35:04.188Z,0.00
2023-02-08T04:36:03.621Z,0.00
2023-02-08T04:37:03.980Z,0.00
2023-02-08T04:38:04.106Z,0.00
2023-02-08T04:39:04.063Z,0.00
2023-02-08T04:40:04.223Z,0.00
2023-02-08T04:41:04.244Z,0.00
2023-02-08T04:42:04.317Z,0.00
2023-02-08T04:43:04.253Z,0.00
2023-02-08T04:44:04.424Z,0.00
2023-02-08T04:45:04.644Z,0.00
2023-02-08T04:46:04.261Z,0.00
2023-02-08T04:47:03.398Z,0.00
2023-02-08T04:48:03.446Z,0.00
2023-02-08T04:49:03.315Z,0.00
2023-02-08T04:50:03.765Z,0.00
2023-02-08T04:51:03.287Z,0.00
2023-02-08T04:52:03.331Z,0.00
2023-02-08T04:53:03.656Z,0.00
2023-02-08T04:54:03.779Z,0.00
2023-02-08T04:55:03.408Z,0.00
2023-02-08T04:56:03.523Z,0.00
2023-02-08T04:57:03.359Z,0.00
2023-02-08T04:58:03.656Z,0.00
2023-02-08T04:59:03.674Z,0.00
2023-02-08T05:00:03.533Z,0.00
2023-02-08T05:01:03.792Z,0.00
2023-02-08T05:02:04.636Z,0.00
2023-02-08T05:03:05.052Z,0.00
2023-02-08T05:04:04.728Z,0.00
2023-02-08T05:05:04.891Z,0.00
2023-02-08T05:06:04.911Z,0.00
2023-02-08T05:07:04.018Z,0.00
2023-02-08T05:08:04.118Z,0.00
2023-02-08T05:09:04.248Z,0.00
2023-02-08T05:10:04.391Z,0.00
2023-02-08T05:11:04.057Z,0.00
2023-02-08T05:12:04.150Z,0.00
2023-02-08T05:13:04.249Z,0.00
2023-02-08T05:14:04.402Z,0.00
2023-02-08T05:15:04.519Z,0.00
2023-02-08T05:16:04.102Z,0.00
2023-02-08T05:17:04.153Z,0.00
2023-02-08T05:18:04.234Z,0.00
2023-02-08T05:19:04.386Z,0.00
2023-02-08T05:20:04.182Z,0.00
2023-02-08T05:21:04.009Z,0.00
2023-02-08T05:22:04.492Z,0.00
2023-02-08T05:23:03.942Z,0.00
2023-02-08T05:24:04.287Z,0.00
2023-02-08T05:25:04.294Z,0.00
2023-02-08T05:26:03.887Z,0.00
2023-02-08T05:27:04.337Z,0.00
2023-02-08T05:28:04.391Z,0.00
2023-02-08T05:29:04.169Z,0.00
2023-02-08T05:30:04.231Z,0.00
2023-02-08T05:31:04.481Z,0.00
2023-02-08T05:32:04.777Z,0.00
2023-02-08T05:33:04.846Z,0.00
2023-02-08T05:34:04.917Z,0.00
2023-02-08T05:35:04.546Z,0.00
2023-02-08T05:36:05.318Z,0.00
2023-02-08T05:37:03.920Z,0.00
2023-02-08T05:38:03.729Z,0.00
2023-02-08T05:39:03.955Z,0.00
2023-02-08T05:40:04.018Z,0.00
2023-02-08T05:41:03.866Z,0.00
2023-02-08T05:42:04.035Z,0.00
2023-02-08T05:43:04.117Z,0.00
2023-02-08T05:44:04.100Z,0.00
2023-02-08T05:45:04.187Z,0.00
2023-02-08T05:46:03.873Z,0.00
2023-02-08T05:47:04.198Z,0.00
2023-02-08T05:48:03.789Z,0.00
2023-02-08T05:49:04.216Z,0.00
2023-02-08T05:50:03.826Z,0.00
2023-02-08T05:51:03.913Z,0.00
2023-02-08T05:52:03.614Z,0.00
2023-02-08T05:53:03.846Z,0.00
2023-02-08T05:54:03.685Z,0.00
2023-02-08T05:55:03.503Z,0.00
2023-02-08T05:56:03.462Z,0.00
2023-02-08T05:57:04.431Z,0.00
2023-02-08T05:58:04.477Z,0.00
2023-02-08T05:59:04.579Z,0.00
2023-02-08T06:00:04.052Z,0.00
2023-02-08T06:01:04.434Z,0.00
2023-02-08T06:02:04.528Z,0.00
2023-02-08T06:03:04.631Z,0.00
2023-02-08T06:04:04.744Z,0.00
2023-02-08T06:05:04.225Z,0.00
2023-02-08T06:06:04.651Z,0.00
2023-02-08T06:07:04.106Z,0.00
2023-02-08T06:08:04.290Z,0.00
2023-02-08T06:09:04.164Z,0.00
2023-02-08T06:10:04.318Z,0.00
2023-02-08T06:11:03.817Z,0.00
2023-02-08T06:12:03.759Z,0.00
2023-02-08T06:13:04.023Z,0.00
2023-02-08T06:14:03.456Z,0.00
2023-02-08T06:15:03.840Z,0.00
2023-02-08T06:16:03.636Z,0.00
2023-02-08T06:17:04.577Z,0.00
2023-02-08T06:18:04.073Z,0.00
2023-02-08T06:19:04.346Z,0.00
2023-02-08T06:20:04.582Z,4.00
2023-02-08T06:21:04.073Z,0.00
2023-02-08T06:22:03.719Z,0.00
2023-02-08T06:23:03.852Z,4.00
2023-02-08T06:24:03.432Z,0.00
2023-02-08T06:25:03.485Z,4.00
2023-02-08T06:26:03.800Z,4.00
2023-02-08T06:27:04.028Z,4.00
2023-02-08T06:28:04.152Z,4.00
2023-02-08T06:29:04.320Z,4.00
2023-02-08T06:30:04.474Z,8.00
2023-02-08T06:31:03.976Z,8.00
2023-02-08T06:32:04.623Z,12.00
2023-02-08T06:33:04.417Z,12.00
2023-02-08T06:34:04.511Z,16.00
2023-02-08T06:35:03.985Z,20.00
2023-02-08T06:36:04.129Z,20.00
2023-02-08T06:37:04.010Z,28.00
2023-02-08T06:38:03.787Z,28.00
2023-02-08T06:39:03.725Z,36.00
2023-02-08T06:40:03.691Z,40.00
2023-02-08T06:41:03.384Z,48.00
2023-02-08T06:42:04.388Z,52.00
2023-02-08T06:43:04.044Z,64.00
2023-02-08T06:44:04.251Z,72.00
2023-02-08T06:45:04.053Z,80.00
2023-02-08T06:46:03.806Z,96.00
2023-02-08T06:47:03.590Z,104.00
2023-02-08T06:48:03.725Z,120.00
2023-02-08T06:49:03.559Z,132.00
2023-02-08T06:50:03.752Z,148.00
2023-02-08T06:51:03.688Z,164.00
2023-02-08T06:52:02.992Z,180.00
2023-02-08T06:53:02.921Z,200.00
2023-02-08T06:54:03.471Z,224.00
2023-02-08T06:55:02.912Z,244.00
2023-02-08T06:56:03.340Z,264.00
2023-02-08T06:57:04.105Z,292.00
2023-02-08T06:58:03.846Z,316.00
2023-02-08T06:59:04.053Z,340.00
2023-02-08T07:00:03.529Z,364.00
2023-02-08T07:01:03.990Z,392.00
2023-02-08T07:02:04.593Z,420.00
2023-02-08T07:03:04.852Z,452.00
2023-02-08T07:04:04.418Z,484.00
2023-02-08T07:05:04.913Z,512.00
2023-02-08T07:06:05.734Z,544.00
2023-02-08T07:07:03.795Z,576.00
2023-02-08T07:08:04.043Z,608.00
2023-02-08T07:09:04.334Z,644.00
2023-02-08T07:10:03.885Z,676.00
2023-02-08T07:11:04.010Z,708.00
2023-02-08T07:12:04.350Z,740.00
2023-02-08T07:13:04.721Z,776.00
2023-02-08T07:14:04.275Z,804.00
2023-02-08T07:15:04.444Z,840.00
2023-02-08T07:16:04.554Z,868.00
2023-02-08T07:17:03.994Z,904.00
2023-02-08T07:18:04.207Z,936.00
2023-02-08T07:19:04.432Z,968.00
2023-02-08T07:20:03.898Z,1000.00
2023-02-08T07:21:04.141Z,1032.00
2023-02-08T07:22:07.208Z,1068.00
2023-02-08T07:23:04.850Z,1096.00
2023-02-08T07:24:04.680Z,1132.00
2023-02-08T07:25:04.279Z,1164.00
2023-02-08T07:26:04.825Z,1192.00
2023-02-08T07:27:04.468Z,1228.00
2023-02-08T07:28:05.010Z,1256.00
2023-02-08T07:29:04.444Z,1292.00
2023-02-08T07:30:04.755Z,1320.00
2023-02-08T07:31:04.570Z,1348.00
2023-02-08T07:32:03.957Z,1380.00
2023-02-08T07:33:04.370Z,1412.00
2023-02-08T07:34:03.950Z,1440.00
2023-02-08T07:35:04.255Z,1464.00
2023-02-08T07:36:03.662Z,1496.00
2023-02-08T07:37:04.348Z,1524.00
2023-02-08T07:38:04.537Z,1560.00
2023-02-08T07:39:04.825Z,1580.00
2023-02-08T07:40:04.385Z,1612.00
2023-02-08T07:41:04.538Z,1636.00
2023-02-08T07:42:03.743Z,1664.00
2023-02-08T07:43:03.973Z,1688.00
2023-02-08T07:44:04.145Z,1716.00
2023-02-08T07:45:03.540Z,1740.00
2023-02-08T07:46:04.081Z,1772.00
2023-02-08T07:47:04.391Z,1792.00
2023-02-08T07:48:04.669Z,1808.00
2023-02-08T07:49:04.158Z,1832.00
2023-02-08T07:50:04.647Z,1856.00
2023-02-08T07:51:04.143Z,1880.00
2023-02-08T07:52:03.544Z,1904.00
2023-02-08T07:53:03.736Z,1928.00
2023-02-08T07:54:03.299Z,1948.00
2023-02-08T07:55:03.438Z,1968.00
2023-02-08T07:56:03.583Z,1988.00
2023-02-08T07:57:04.173Z,2012.00
2023-02-08T07:58:03.835Z,2032.00
2023-02-08T07:59:04.414Z,2052.00
2023-02-08T08:00:03.957Z,2072.00
2023-02-08T08:01:19.529Z,2092.00
2023-02-08T08:02:04.452Z,2112.00
2023-02-08T08:03:04.034Z,2128.00
2023-02-08T08:04:04.498Z,2148.00
2023-02-08T08:05:04.071Z,2164.00
2023-02-08T08:06:04.272Z,2184.00
2023-02-08T08:07:03.696Z,2204.00
2023-02-08T08:08:03.367Z,2220.00
2023-02-08T08:09:03.843Z,2236.00
2023-02-08T08:10:03.566Z,2252.00
2023-02-08T08:11:04.016Z,2268.00
2023-02-08T08:12:04.216Z,2292.00
2023-02-08T08:13:04.170Z,2300.00
2023-02-08T08:14:04.324Z,2316.00
2023-02-08T08:15:04.496Z,2328.00
2023-02-08T08:16:04.060Z,2344.00
2023-02-08T08:17:03.633Z,2356.00
2023-02-08T08:18:03.841Z,2380.00
2023-02-08T08:19:03.355Z,2392.00
2023-02-08T08:20:03.316Z,2404.00
2023-02-08T08:21:03.751Z,2416.00
2023-02-08T08:22:03.958Z,2432.00
2023-02-08T08:23:03.950Z,2452.00
2023-02-08T08:24:03.618Z,2460.00
2023-02-08T08:25:04.109Z,2476.00
2023-02-08T08:26:04.096Z,2492.00
2023-02-08T08:27:04.817Z,2504.00
2023-02-08T08:28:04.157Z,2520.00
2023-02-08T08:29:04.177Z,2540.00
2023-02-08T08:30:03.754Z,2548.00
2023-02-08T08:31:04.037Z,2560.00
2023-02-08T08:32:03.376Z,2580.00
2023-02-08T08:33:03.115Z,2588.00
2023-02-08T08:34:03.566Z,2604.00
2023-02-08T08:35:03.124Z,2620.00
2023-02-08T08:36:03.468Z,2636.00
2023-02-08T08:37:03.875Z,2652.00
2023-02-08T08:38:03.440Z,2668.00
2023-02-08T08:39:03.405Z,2692.00
2023-02-08T08:40:03.821Z,2700.00
2023-02-08T08:41:03.416Z,2712.00
2023-02-08T08:42:03.886Z,2728.00
2023-02-08T08:43:04.056Z,2744.00
2023-02-08T08:44:03.602Z,2756.00
2023-02-08T08:45:03.887Z,2764.00
2023-02-08T08:46:03.847Z,2784.00
2023-02-08T08:47:03.176Z,2796.00
2023-02-08T08:48:03.446Z,2812.00
2023-02-08T08:49:02.939Z,2828.00
2023-02-08T08:50:03.391Z,2864.00
2023-02-08T08:51:03.014Z,4000.00
2023-02-08T08:52:03.642Z,6488.00
2023-02-08T08:53:03.332Z,8748.00
2023-02-08T08:54:03.818Z,10560.00
2023-02-08T08:55:03.366Z,11652.00
2023-02-08T08:56:03.637Z,11912.00
2023-02-08T08:58:03.316Z,12196.00
2023-02-08T08:59:03.881Z,12368.00
2023-02-08T09:00:03.661Z,12424.00
2023-02-08T09:01:03.392Z,12512.00
2023-02-08T09:02:04.363Z,12520.00
2023-02-08T09:03:03.990Z,12660.00
2023-02-08T09:04:04.367Z,12800.00
2023-02-08T09:05:03.948Z,12884.00
2023-02-08T09:06:04.052Z,12932.00
2023-02-08T09:07:02.953Z,13028.00
2023-02-08T09:08:03.117Z,13088.00
2023-02-08T09:09:03.390Z,13148.00
2023-02-08T09:10:03.028Z,13336.00
2023-02-08T09:11:03.044Z,13384.00
2023-02-08T09:12:04.016Z,13340.00
2023-02-08T09:13:03.674Z,13272.00
2023-02-08T09:14:04.644Z,13192.00
2023-02-08T09:15:03.758Z,13080.00
2023-02-08T09:16:04.076Z,12920.00
2023-02-08T09:17:03.431Z,12896.00
2023-02-08T09:18:03.188Z,13100.00
2023-02-08T09:19:03.439Z,13052.00
2023-02-08T09:20:04.835Z,13212.00
2023-02-08T09:21:03.247Z,13356.00
2023-02-08T09:22:03.954Z,13488.00
2023-02-08T09:23:03.501Z,13684.00
2023-02-08T09:24:03.909Z,13952.00
2023-02-08T09:25:03.401Z,14208.00
2023-02-08T09:26:03.636Z,14528.00
2023-02-08T09:27:03.998Z,14752.00
2023-02-08T09:28:03.508Z,15072.00
2023-02-08T09:29:03.679Z,15360.00
2023-02-08T09:30:03.900Z,15744.00
2023-02-08T09:31:04.087Z,16032.00
2023-02-08T09:32:03.504Z,16352.00
2023-02-08T09:33:03.217Z,16800.00
2023-02-08T09:34:03.406Z,17408.00
2023-02-08T09:35:03.347Z,17856.00
2023-02-08T09:36:02.878Z,18240.00
2023-02-08T09:37:04.019Z,18464.00
2023-02-08T09:38:03.740Z,18336.00
2023-02-08T09:39:03.417Z,18400.00
2023-02-08T09:40:03.617Z,18496.00
2023-02-08T09:41:03.804Z,18528.00
2023-02-08T09:42:04.125Z,18656.00
2023-02-08T09:43:03.681Z,18816.00
2023-02-08T09:44:03.931Z,18912.00
2023-02-08T09:45:04.015Z,18976.00
2023-02-08T09:46:03.983Z,19296.00
2023-02-08T09:47:02.633Z,19616.00
2023-02-08T09:48:02.915Z,20448.00
2023-02-08T09:49:03.143Z,21632.00
2023-02-08T09:50:02.705Z,22976.00
2023-02-08T09:51:03.070Z,23072.00
2023-02-08T09:52:02.826Z,21440.00
2023-02-08T09:53:03.199Z,20096.00
2023-02-08T09:54:02.747Z,18528.00
2023-02-08T09:55:03.124Z,17024.00
2023-02-08T09:56:03.172Z,16096.00
2023-02-08T09:57:03.263Z,16032.00
2023-02-08T09:58:03.821Z,15840.00
2023-02-08T09:59:03.294Z,15616.00
2023-02-08T10:00:03.213Z,15520.00
2023-02-08T10:01:05.868Z,15488.00
2023-02-08T10:02:04.785Z,15360.00
2023-02-08T10:03:04.902Z,15264.00
2023-02-08T10:04:04.969Z,15168.00
2023-02-08T10:05:04.474Z,15136.00
2023-02-08T10:06:04.516Z,15232.00
2023-02-08T10:07:03.726Z,15168.00
2023-02-08T10:08:04.029Z,15264.00
2023-02-08T10:09:03.746Z,15456.00
2023-02-08T10:10:03.986Z,15488.00
2023-02-08T10:11:04.069Z,15584.00
2023-02-08T10:12:04.278Z,15360.00
2023-02-08T10:13:04.293Z,15424.00
2023-02-08T10:14:04.614Z,15296.00
2023-02-08T10:15:04.440Z,15232.00
2023-02-08T10:16:04.743Z,15136.00
2023-02-08T10:17:03.847Z,15264.00
2023-02-08T10:18:04.341Z,15392.00
2023-02-08T10:19:03.886Z,15456.00
2023-02-08T10:20:04.233Z,15648.00
2023-02-08T10:21:04.250Z,15776.00
2023-02-08T10:22:03.893Z,15936.00
2023-02-08T10:23:03.357Z,16032.00
2023-02-08T10:24:03.549Z,16032.00
2023-02-08T10:25:03.323Z,16000.00
2023-02-08T10:26:03.637Z,16128.00
2023-02-08T10:27:03.937Z,16000.00
2023-02-08T10:28:03.774Z,15968.00
2023-02-08T10:29:03.376Z,15904.00
2023-02-08T10:30:03.369Z,15808.00
2023-02-08T10:31:03.480Z,15680.00
2023-02-08T10:32:03.547Z,15712.00
2023-02-08T10:33:03.737Z,15872.00
2023-02-08T10:34:05.461Z,16000.00
2023-02-08T10:35:04.262Z,15936.00
2023-02-08T10:36:04.114Z,16064.00
2023-02-08T10:37:04.148Z,16096.00
2023-02-08T10:38:04.710Z,15968.00
2023-02-08T10:39:04.671Z,15712.00
2023-02-08T10:40:04.148Z,15936.00
2023-02-08T10:41:04.244Z,16064.00
2023-02-08T10:42:03.397Z,16256.00
2023-02-08T10:43:03.544Z,16352.00
2023-02-08T10:44:03.978Z,16416.00
2023-02-08T10:45:08.277Z,16608.00
2023-02-08T10:46:03.701Z,16800.00
2023-02-08T10:47:03.793Z,16896.00
2023-02-08T10:48:03.753Z,17152.00
2023-02-08T10:49:04.057Z,17216.00
2023-02-08T10:50:04.043Z,17408.00
2023-02-08T10:51:04.009Z,17504.00
2023-02-08T10:52:04.342Z,17536.00
2023-02-08T10:53:04.124Z,17344.00
2023-02-08T10:54:04.592Z,17312.00
2023-02-08T10:55:03.983Z,17216.00
2023-02-08T10:56:04.437Z,17088.00
2023-02-08T10:57:04.120Z,17184.00
2023-02-08T10:58:04.282Z,17312.00
2023-02-08T10:59:04.899Z,17536.00
2023-02-08T11:00:04.612Z,17728.00
2023-02-08T11:01:05.154Z,17984.00
2023-02-08T11:02:04.797Z,18208.00
2023-02-08T11:03:04.927Z,18432.00
2023-02-08T11:04:05.423Z,18400.00
2023-02-08T11:05:04.774Z,18496.00
2023-02-08T11:06:05.245Z,18528.00
2023-02-08T11:07:04.486Z,18432.00
2023-02-08T11:08:04.673Z,18368.00
2023-02-08T11:09:04.261Z,18400.00
2023-02-08T11:10:04.347Z,18336.00
2023-02-08T11:11:04.596Z,18432.00
2023-02-08T11:12:04.567Z,18400.00
2023-02-08T11:13:04.795Z,18400.00
2023-02-08T11:14:05.274Z,18368.00
2023-02-08T11:15:04.600Z,18336.00
2023-02-08T11:16:04.697Z,18464.00
2023-02-08T11:17:04.300Z,18656.00
2023-02-08T11:18:04.350Z,18784.00
2023-02-08T11:19:04.664Z,19072.00
2023-02-08T11:20:04.564Z,19392.00
2023-02-08T11:21:04.593Z,19360.00
2023-02-08T11:22:04.443Z,19200.00
2023-02-08T11:23:04.445Z,19104.00
2023-02-08T11:24:05.160Z,19104.00
2023-02-08T11:25:04.742Z,19040.00
2023-02-08T11:26:04.810Z,19232.00
2023-02-08T11:27:04.322Z,19584.00
2023-02-08T11:28:04.022Z,19744.00
2023-02-08T11:29:04.048Z,19744.00
2023-02-08T11:30:04.460Z,20000.00
2023-02-08T11:31:03.960Z,19840.00
2023-02-08T11:32:04.262Z,19456.00
2023-02-08T11:33:04.280Z,19520.00
2023-02-08T11:34:05.180Z,19232.00
2023-02-08T11:35:03.980Z,19072.00
2023-02-08T11:36:04.032Z,19136.00
2023-02-08T11:37:04.222Z,19232.00
2023-02-08T11:38:04.365Z,19392.00
2023-02-08T11:39:03.941Z,19232.00
2023-02-08T11:40:04.450Z,19136.00
2023-02-08T11:41:04.334Z,19072.00
2023-02-08T11:42:04.571Z,19584.00
2023-02-08T11:43:04.565Z,19392.00
2023-02-08T11:44:04.282Z,19744.00
2023-02-08T11:45:04.346Z,19872.00
2023-02-08T11:46:04.505Z,19904.00
2023-02-08T11:47:04.689Z,19680.00
2023-02-08T11:48:04.941Z,19296.00
2023-02-08T11:49:04.444Z,18784.00
2023-02-08T11:50:04.637Z,18464.00
2023-02-08T11:51:04.793Z,18688.00
2023-02-08T11:52:04.828Z,18624.00
2023-02-08T11:53:04.888Z,18784.00
2023-02-08T11:54:04.580Z,18816.00
2023-02-08T11:55:04.803Z,19008.00
2023-02-08T11:56:04.830Z,19040.00
2023-02-08T11:57:04.018Z,18880.00
2023-02-08T11:58:04.174Z,19040.00
2023-02-08T11:59:03.913Z,19136.00
2023-02-08T12:00:03.855Z,18880.00
2023-02-08T12:01:03.708Z,18752.00
2023-02-08T12:02:04.262Z,18784.00
2023-02-08T12:03:03.773Z,18592.00
2023-02-08T12:04:03.857Z,18272.00
2023-02-08T12:05:03.949Z,18240.00
2023-02-08T12:06:04.068Z,18080.00
2023-02-08T12:07:03.943Z,18112.00
2023-02-08T12:08:04.185Z,18048.00
2023-02-08T12:09:04.378Z,17856.00
2023-02-08T12:10:03.887Z,17696.00
2023-02-08T12:11:04.290Z,17600.00
2023-02-08T12:12:03.759Z,17408.00
2023-02-08T12:13:03.711Z,17184.00
2023-02-08T12:14:03.902Z,17248.00
2023-02-08T12:15:03.305Z,17280.00
2023-02-08T12:16:04.265Z,17344.00
2023-02-08T12:17:03.773Z,17376.00
2023-02-08T12:18:03.529Z,17632.00
2023-02-08T12:19:03.469Z,17664.00
2023-02-08T12:20:03.647Z,17728.00
2023-02-08T12:21:03.545Z,17824.00
2023-02-08T12:22:03.820Z,17728.00
2023-02-08T12:23:03.711Z,17504.00
2023-02-08T12:24:03.994Z,17408.00
2023-02-08T12:25:03.565Z,17344.00
2023-02-08T12:26:03.930Z,17280.00
2023-02-08T12:27:04.423Z,17088.00
2023-02-08T12:28:04.528Z,17024.00
2023-02-08T12:29:04.624Z,16896.00
2023-02-08T12:30:04.069Z,16896.00
2023-02-08T12:31:04.650Z,16768.00
2023-02-08T12:32:03.554Z,16640.00
2023-02-08T12:33:03.614Z,16640.00
2023-02-08T12:34:03.503Z,16704.00
2023-02-08T12:35:03.422Z,16832.00
2023-02-08T12:36:05.259Z,17024.00
2023-02-08T12:37:03.578Z,17184.00