createdAt,value
2022-07-29T00:00:33.391Z,2.65
2022-07-29T00:03:00.990Z,2.15
2022-07-29T00:05:29.047Z,2.63
2022-07-29T00:07:56.569Z,3.60
2022-07-29T00:10:24.128Z,2.95
2022-07-29T00:12:51.601Z,2.60
2022-07-29T00:15:19.768Z,2.83
2022-07-29T00:17:47.415Z,2.88
2022-07-29T00:20:14.896Z,3.45
2022-07-29T00:22:42.379Z,3.55
2022-07-29T00:25:10.284Z,3.10
2022-07-29T00:27:37.841Z,3.17
2022-07-29T00:30:06.471Z,3.13
2022-07-29T00:32:34.256Z,3.38
2022-07-29T00:35:20.303Z,3.33
2022-07-29T00:37:47.857Z,3.90
2022-07-29T00:40:15.298Z,3.72
2022-07-29T00:42:48.161Z,3.20
2022-07-29T00:45:16.618Z,3.75
2022-07-29T00:47:44.839Z,3.45
2022-07-29T00:50:13.886Z,3.55
2022-07-29T00:52:42.958Z,4.28
2022-07-29T00:55:15.655Z,4.18
2022-07-29T00:57:44.810Z,4.13
2022-07-29T01:00:18.695Z,4.18
2022-07-29T01:02:49.295Z,4.25
2022-07-29T01:05:22.068Z,4.45
2022-07-29T01:07:53.506Z,4.22
2022-07-29T01:10:22.948Z,4.35
2022-07-29T01:12:52.877Z,4.38
2022-07-29T01:15:21.059Z,4.32
2022-07-29T01:18:03.718Z,4.35
2022-07-29T01:21:04.393Z,5.25
2022-07-29T01:23:59.791Z,4.90
2022-07-29T01:26:36.407Z,4.78
2022-07-29T01:29:09.179Z,5.18
2022-07-29T01:32:00.568Z,5.30
2022-07-29T01:34:49.865Z,5.72
2022-07-29T01:37:50.229Z,5.93
2022-07-29T01:40:23.569Z,6.35
2022-07-29T01:42:55.759Z,6.10
2022-07-29T01:45:30.226Z,6.22
2022-07-29T01:48:01.972Z,6.00
2022-07-29T01:50:47.301Z,6.15
2022-07-29T01:53:22.258Z,6.63
2022-07-29T01:55:50.375Z,6.43
2022-07-29T01:58:20.087Z,6.80
2022-07-29T02:00:49.445Z,6.82
2022-07-29T02:03:19.740Z,6.57
2022-07-29T02:05:48.968Z,7.47
2022-07-29T02:08:19.430Z,6.75
2022-07-29T02:10:49.459Z,7.00
2022-07-29T02:13:19.289Z,6.72
2022-07-29T02:15:47.869Z,7.03
2022-07-29T02:18:20.654Z,6.35
2022-07-29T02:20:53.145Z,7.05
2022-07-29T02:23:23.538Z,7.43
2022-07-29T02:25:54.299Z,7.73
2022-07-29T02:28:23.896Z,7.30
2022-07-29T02:30:53.612Z,7.20
2022-07-29T02:33:22.502Z,7.75
2022-07-29T02:35:51.267Z,7.72
2022-07-29T02:38:39.845Z,7.38
2022-07-29T02:41:12.556Z,7.43
2022-07-29T02:43:42.133Z,7.95
2022-07-29T02:46:28.940Z,8.10
2022-07-29T02:49:21.976Z,9.18
2022-07-29T02:51:58.594Z,9.82
2022-07-29T02:54:52.568Z,9.75
2022-07-29T02:57:31.340Z,10.63
2022-07-29T03:00:04.880Z,10.52
2022-07-29T03:02:38.761Z,11.65
2022-07-29T03:05:09.104Z,11.25
2022-07-29T03:10:07.940Z,10.65
2022-07-29T03:12:42.658Z,11.18
2022-07-29T03:15:11.186Z,11.73
2022-07-29T03:17:40.223Z,11.15
2022-07-29T03:20:09.069Z,11.10
2022-07-29T03:22:44.680Z,12.07
2022-07-29T03:25:12.946Z,10.98
2022-07-29T03:27:40.734Z,12.23
2022-07-29T03:30:09.585Z,12.60
2022-07-29T03:32:37.613Z,11.88
2022-07-29T03:35:06.600Z,11.93
2022-07-29T03:37:34.597Z,12.50
2022-07-29T03:40:08.179Z,12.23
2022-07-29T03:42:39.110Z,12.45
2022-07-29T03:45:11.117Z,12.60
2022-07-29T03:47:50.874Z,12.07
2022-07-29T03:50:21.913Z,13.13
2022-07-29T03:52:50.537Z,12.98
2022-07-29T03:55:18.326Z,13.70
2022-07-29T03:57:48.317Z,13.70
2022-07-29T04:00:17.060Z,13.60
2022-07-29T04:02:49.619Z,13.77
2022-07-29T04:05:18.242Z,14.00
2022-07-29T04:07:47.456Z,14.90
2022-07-29T04:10:16.776Z,15.05
2022-07-29T04:12:44.544Z,14.88
2022-07-29T04:15:12.340Z,15.35
2022-07-29T04:17:39.919Z,15.13
2022-07-29T04:20:07.993Z,14.70
2022-07-29T04:22:35.674Z,14.50
2022-07-29T04:25:04.196Z,14.30
2022-07-29T04:27:32.273Z,14.75
2022-07-29T04:29:59.728Z,14.65
2022-07-29T04:32:27.877Z,13.88
2022-07-29T04:34:55.344Z,14.35
2022-07-29T04:37:22.811Z,14.50
2022-07-29T04:39:50.308Z,14.57
2022-07-29T04:42:17.764Z,13.20
2022-07-29T04:44:52.639Z,15.20
2022-07-29T04:47:20.100Z,14.73
2022-07-29T04:49:47.544Z,14.85
2022-07-29T04:52:15.021Z,14.50
2022-07-29T04:54:42.505Z,14.32
2022-07-29T04:57:09.994Z,15.07
2022-07-29T04:59:37.428Z,15.30
2022-07-29T05:02:04.945Z,15.52
2022-07-29T05:04:32.514Z,15.18
2022-07-29T05:07:00.005Z,15.45
2022-07-29T05:09:27.577Z,15.48
2022-07-29T05:11:55.033Z,15.23
2022-07-29T05:14:22.458Z,15.63
2022-07-29T05:16:52.093Z,15.60
2022-07-29T05:19:19.504Z,14.50
2022-07-29T05:21:46.943Z,15.20
2022-07-29T05:24:14.856Z,14.48
2022-07-29T05:26:43.722Z,13.80
2022-07-29T05:29:43.164Z,13.63
2022-07-29T05:31:59.756Z,14.32
2022-07-29T05:34:27.964Z,14.40
2022-07-29T05:36:55.696Z,14.50
2022-07-29T05:39:23.521Z,14.02
2022-07-29T05:42:11.170Z,14.30
2022-07-29T05:44:39.922Z,14.68
2022-07-29T05:47:07.569Z,15.13
2022-07-29T05:49:35.191Z,15.45
2022-07-29T05:52:02.742Z,15.27
2022-07-29T05:54:30.319Z,15.02
2022-07-29T05:56:57.788Z,14.48
2022-07-29T05:59:30.117Z,14.38
2022-07-29T06:01:58.673Z,12.65
2022-07-29T06:04:26.248Z,13.18
2022-07-29T06:06:53.713Z,11.98
2022-07-29T06:09:21.201Z,12.35
2022-07-29T06:11:48.682Z,11.05
2022-07-29T06:14:16.466Z,12.85
2022-07-29T06:16:44.085Z,11.82
2022-07-29T06:19:11.609Z,11.75
2022-07-29T06:21:45.981Z,12.63
2022-07-29T06:24:14.961Z,12.55
2022-07-29T06:26:43.391Z,13.40
2022-07-29T06:29:11.755Z,13.07
2022-07-29T06:31:39.756Z,10.90
2022-07-29T06:34:07.691Z,12.55
2022-07-29T06:36:37.704Z,12.27
2022-07-29T06:39:09.191Z,12.00
2022-07-29T06:44:10.512Z,10.73
2022-07-29T06:46:38.044Z,10.73
2022-07-29T06:49:05.898Z,11.20
2022-07-29T06:51:33.535Z,11.88
2022-07-29T06:54:02.678Z,12.70
2022-07-29T06:56:32.420Z,12.60
2022-07-29T06:59:06.329Z,11.68
2022-07-29T07:01:33.900Z,10.27
2022-07-29T07:04:01.682Z,8.30
2022-07-29T07:06:29.227Z,8.30
2022-07-29T07:08:56.760Z,7.07
2022-07-29T07:11:24.333Z,6.82
2022-07-29T07:13:51.846Z,6.50
2022-07-29T07:16:19.471Z,9.93
2022-07-29T07:18:47.087Z,8.13
2022-07-29T07:21:19.162Z,6.20
2022-07-29T07:23:47.614Z,7.70
2022-07-29T07:26:15.879Z,8.30
2022-07-29T07:28:43.381Z,7.63
2022-07-29T07:31:11.734Z,6.63
2022-07-29T07:33:39.292Z,5.95
2022-07-29T07:36:06.773Z,9.25
2022-07-29T07:38:34.244Z,8.95
2022-07-29T07:41:02.188Z,9.30
2022-07-29T07:43:29.755Z,7.97
2022-07-29T07:45:57.278Z,8.57
2022-07-29T07:48:24.843Z,7.32
2022-07-29T07:50:55.366Z,8.37
2022-07-29T07:53:23.177Z,9.25
2022-07-29T07:56:10.054Z,6.18
2022-07-29T07:58:38.118Z,7.28
2022-07-29T08:01:05.642Z,7.95
2022-07-29T08:03:34.074Z,7.47
2022-07-29T08:06:02.509Z,7.72
2022-07-29T08:08:29.983Z,7.53
2022-07-29T08:10:57.808Z,7.07
2022-07-29T08:13:29.270Z,7.60
2022-07-29T08:16:02.351Z,6.57
2022-07-29T08:18:32.127Z,6.70
2022-07-29T08:20:59.893Z,7.00
2022-07-29T08:23:32.812Z,6.78
2022-07-29T08:26:14.977Z,7.35
2022-07-29T08:28:46.832Z,8.02
2022-07-29T08:31:15.102Z,5.10
2022-07-29T08:33:43.364Z,6.35
2022-07-29T08:36:11.022Z,6.72
2022-07-29T08:38:38.468Z,5.80
2022-07-29T08:41:05.916Z,6.20
2022-07-29T08:43:36.134Z,6.00
2022-07-29T08:46:03.735Z,7.35
2022-07-29T08:48:32.786Z,5.30
2022-07-29T08:51:01.512Z,6.97
2022-07-29T08:53:30.735Z,6.83
2022-07-29T08:55:59.170Z,7.57
2022-07-29T08:58:28.357Z,6.65
2022-07-29T09:00:58.038Z,7.15
2022-07-29T09:03:31.679Z,6.82
2022-07-29T09:06:03.237Z,7.35
2022-07-29T09:08:32.793Z,7.00
2022-07-29T09:11:03.828Z,7.32
2022-07-29T09:13:31.612Z,7.47
2022-07-29T09:15:59.093Z,5.38
2022-07-29T09:18:36.967Z,6.40
2022-07-29T09:21:24.819Z,6.43
2022-07-29T09:24:18.864Z,4.90
2022-07-29T09:26:47.439Z,7.47
2022-07-29T09:29:21.314Z,7.07
2022-07-29T09:31:51.305Z,6.28
2022-07-29T09:34:32.359Z,5.43
2022-07-29T09:36:59.920Z,5.03
2022-07-29T09:39:34.341Z,5.30
2022-07-29T09:42:04.663Z,6.35
2022-07-29T09:44:50.936Z,5.77
2022-07-29T09:47:20.149Z,6.75
2022-07-29T09:50:01.210Z,7.88
2022-07-29T09:52:30.299Z,6.78
2022-07-29T09:55:08.781Z,6.95
2022-07-29T09:57:36.785Z,7.18
2022-07-29T10:00:09.093Z,7.60
2022-07-29T10:02:47.257Z,5.53
2022-07-29T10:05:23.802Z,5.40
2022-07-29T10:07:57.391Z,7.20
2022-07-29T10:10:27.818Z,5.53
2022-07-29T10:13:08.042Z,6.18
2022-07-29T10:15:42.153Z,7.85
2022-07-29T10:18:11.175Z,5.53
2022-07-29T10:20:39.299Z,7.80
2022-07-29T10:23:07.161Z,7.72
2022-07-29T10:25:34.759Z,7.72
2022-07-29T10:28:02.201Z,7.75
2022-07-29T10:30:29.708Z,7.82
2022-07-29T10:33:15.939Z,6.78
2022-07-29T10:35:58.804Z,7.20
2022-07-29T10:38:55.558Z,7.18
2022-07-29T10:41:43.848Z,6.30
2022-07-29T10:44:24.063Z,7.18
2022-07-29T10:46:53.091Z,7.53
2022-07-29T10:49:24.921Z,7.05
2022-07-29T10:51:58.911Z,5.90
2022-07-29T10:54:52.376Z,7.03
2022-07-29T10:57:53.733Z,6.85
2022-07-29T11:00:29.067Z,6.25
2022-07-29T11:02:59.149Z,8.65
2022-07-29T11:05:39.869Z,6.40
2022-07-29T11:08:20.543Z,8.25
2022-07-29T11:10:50.340Z,5.93
2022-07-29T11:13:49.069Z,7.80
2022-07-29T11:16:21.260Z,7.75
2022-07-29T11:19:14.161Z,9.65
2022-07-29T11:21:55.365Z,7.90
2022-07-29T11:24:31.952Z,8.30
2022-07-29T11:27:13.242Z,7.32
2022-07-29T11:29:55.934Z,6.47
2022-07-29T11:32:29.516Z,6.65
2022-07-29T11:35:19.173Z,7.78
2022-07-29T11:38:27.953Z,7.80
2022-07-29T11:41:25.160Z,8.10
2022-07-29T11:43:53.958Z,5.72
2022-07-29T11:46:53.751Z,6.82
2022-07-29T11:49:32.224Z,6.23
2022-07-29T11:52:04.873Z,6.45
2022-07-29T11:54:57.296Z,4.80
2022-07-29T11:57:22.774Z,5.97
2022-07-29T12:02:48.367Z,6.63
2022-07-29T12:05:35.983Z,8.95
2022-07-29T12:08:08.332Z,8.18
2022-07-29T12:10:42.013Z,7.80
2022-07-29T12:13:11.106Z,5.38
2022-07-29T12:15:46.981Z,6.72
2022-07-29T12:18:23.903Z,6.32
2022-07-29T12:21:05.922Z,5.60
2022-07-29T12:23:35.018Z,3.85
2022-07-29T12:26:11.028Z,5.20
2022-07-29T12:28:52.949Z,6.50
2022-07-29T12:31:43.304Z,4.90
2022-07-29T12:34:12.376Z,6.68
2022-07-29T12:36:40.135Z,5.15
2022-07-29T12:39:07.916Z,3.88
2022-07-29T12:41:35.847Z,6.40
2022-07-29T12:44:03.427Z,3.78
2022-07-29T12:46:33.139Z,6.07
2022-07-29T12:49:00.892Z,4.43
2022-07-29T12:51:39.792Z,5.25
2022-07-29T12:54:08.963Z,4.65
2022-07-29T12:56:44.797Z,4.03
2022-07-29T12:59:21.383Z,4.88
2022-07-29T13:01:52.273Z,5.10
2022-07-29T13:04:31.825Z,5.28
2022-07-29T13:07:06.931Z,5.50
2022-07-29T13:09:46.498Z,5.90
2022-07-29T13:12:15.109Z,5.43
2022-07-29T13:14:47.989Z,4.93
2022-07-29T13:17:21.758Z,5.40
2022-07-29T13:20:09.801Z,3.65
2022-07-29T13:22:37.262Z,4.32
2022-07-29T13:25:07.516Z,3.97
2022-07-29T13:27:38.310Z,3.65
2022-07-29T13:32:35.540Z,4.70
2022-07-29T13:35:06.586Z,3.60
2022-07-29T13:37:35.942Z,3.92
2022-07-29T13:40:05.184Z,3.83
2022-07-29T13:42:33.680Z,3.75
2022-07-29T13:45:01.856Z,4.80
2022-07-29T13:47:34.079Z,4.43
2022-07-29T13:50:02.334Z,5.70
2022-07-29T13:52:30.003Z,4.30
2022-07-29T13:54:57.473Z,3.53
2022-07-29T13:57:25.166Z,4.30
2022-07-29T13:59:54.455Z,4.20
2022-07-29T14:02:25.370Z,3.90
2022-07-29T14:04:54.774Z,3.95
2022-07-29T14:07:23.948Z,3.83
2022-07-29T14:09:51.820Z,3.75
2022-07-29T14:12:20.093Z,4.20
2022-07-29T14:14:47.604Z,3.70
2022-07-29T14:17:16.045Z,3.85
2022-07-29T14:19:43.969Z,3.90
2022-07-29T14:22:11.520Z,3.53
2022-07-29T14:24:39.740Z,5.70
2022-07-29T14:27:08.941Z,5.07
2022-07-29T14:29:38.803Z,5.65
2022-07-29T14:32:08.154Z,5.43
2022-07-29T14:34:37.703Z,5.70
2022-07-29T14:37:06.703Z,4.82
2022-07-29T14:39:42.649Z,4.50
2022-07-29T14:42:12.682Z,5.80
2022-07-29T14:44:42.530Z,6.00
2022-07-29T14:47:10.355Z,6.03
2022-07-29T14:49:38.199Z,7.20
2022-07-29T14:52:06.944Z,9.60
2022-07-29T14:54:34.474Z,10.80
2022-07-29T14:57:01.991Z,11.63
2022-07-29T14:59:29.438Z,12.63
2022-07-29T15:01:57.431Z,13.15
2022-07-29T15:04:25.032Z,11.93
2022-07-29T15:06:52.935Z,11.95
2022-07-29T15:09:20.412Z,12.23
2022-07-29T15:11:47.966Z,12.93
2022-07-29T15:14:15.546Z,12.52
2022-07-29T15:16:43.688Z,10.30
2022-07-29T15:19:14.261Z,11.30
2022-07-29T15:21:48.030Z,10.63
2022-07-29T15:24:18.013Z,9.98
2022-07-29T15:26:48.621Z,9.88
2022-07-29T15:29:16.402Z,9.75
2022-07-29T15:31:44.661Z,9.35
2022-07-29T15:34:12.165Z,9.50
2022-07-29T15:36:52.098Z,7.75
2022-07-29T15:39:21.827Z,9.95
2022-07-29T15:41:50.043Z,10.05
2022-07-29T15:44:17.958Z,8.30
2022-07-29T15:47:03.728Z,9.73
2022-07-29T15:49:48.119Z,9.52
2022-07-29T15:52:25.896Z,9.20
2022-07-29T15:54:56.353Z,8.93
2022-07-29T15:57:24.985Z,9.02
2022-07-29T15:59:52.697Z,8.60
2022-07-29T16:02:20.651Z,8.82
2022-07-29T16:04:48.719Z,9.40
2022-07-29T16:07:16.182Z,9.80
2022-07-29T16:09:49.320Z,9.98
2022-07-29T16:12:20.221Z,10.43
2022-07-29T16:14:49.539Z,9.65
2022-07-29T16:17:17.431Z,8.40
2022-07-29T16:19:45.578Z,7.07
2022-07-29T16:22:13.560Z,7.97
2022-07-29T16:24:41.761Z,6.95
2022-07-29T16:27:09.478Z,7.78
2022-07-29T16:29:37.432Z,6.80
2022-07-29T16:32:06.095Z,6.18
2022-07-29T16:34:33.711Z,5.60
2022-07-29T16:37:01.368Z,5.55
2022-07-29T16:39:29.012Z,4.85
2022-07-29T16:41:59.989Z,5.07
2022-07-29T16:44:28.589Z,4.55
2022-07-29T16:46:57.326Z,4.00
2022-07-29T16:49:27.699Z,4.47
2022-07-29T16:51:55.179Z,3.70
2022-07-29T16:54:22.823Z,4.20
2022-07-29T16:56:50.272Z,3.90
2022-07-29T16:59:18.544Z,4.22
2022-07-29T17:01:46.074Z,4.60
2022-07-29T17:04:14.988Z,5.45
2022-07-29T17:06:42.780Z,6.20
2022-07-29T17:09:11.825Z,6.95
2022-07-29T17:11:53.722Z,7.15
2022-07-29T17:14:26.969Z,6.80
2022-07-29T17:17:00.627Z,6.38
2022-07-29T17:19:32.850Z,5.10
2022-07-29T17:22:10.428Z,5.35
2022-07-29T17:24:39.084Z,5.70
2022-07-29T17:27:09.722Z,5.88
2022-07-29T17:29:38.857Z,6.07
2022-07-29T17:32:08.124Z,7.13
2022-07-29T17:34:40.019Z,6.80
2022-07-29T17:37:09.540Z,6.97
2022-07-29T17:39:40.804Z,8.02
2022-07-29T17:44:37.350Z,6.95
2022-07-29T17:47:05.791Z,7.35
2022-07-29T17:49:36.011Z,7.70
2022-07-29T17:52:03.985Z,8.07
2022-07-29T17:54:31.487Z,32.38
2022-07-29T17:56:59.283Z,8.90
2022-07-29T17:59:27.203Z,9.35
2022-07-29T18:01:54.708Z,8.80
2022-07-29T18:04:23.556Z,9.23
2022-07-29T18:06:51.718Z,7.60
2022-07-29T18:09:19.218Z,7.28
2022-07-29T18:11:47.537Z,7.50
2022-07-29T18:14:14.996Z,6.88
2022-07-29T18:16:42.699Z,6.15
2022-07-29T18:19:10.228Z,5.75
2022-07-29T18:21:44.362Z,5.30
2022-07-29T18:24:27.596Z,4.90
2022-07-29T18:26:55.147Z,5.30
2022-07-29T18:29:22.679Z,5.15
2022-07-29T18:31:50.352Z,4.93
2022-07-29T18:34:17.900Z,4.88
2022-07-29T18:36:45.999Z,4.90
2022-07-29T18:39:19.176Z,4.78
2022-07-29T18:41:52.183Z,5.15
2022-07-29T18:44:21.897Z,4.80
2022-07-29T18:46:52.331Z,4.80
2022-07-29T18:49:20.571Z,4.40
2022-07-29T18:51:49.413Z,4.60
2022-07-29T18:54:17.622Z,5.20
2022-07-29T18:56:46.631Z,4.70
2022-07-29T18:59:19.920Z,4.00
2022-07-29T19:01:48.469Z,4.90
2022-07-29T19:04:17.366Z,4.80
2022-07-29T19:06:45.518Z,4.80
2022-07-29T19:09:13.082Z,4.07
2022-07-29T19:11:40.628Z,5.00
2022-07-29T19:14:08.132Z,4.65
2022-07-29T19:16:35.914Z,4.00
2022-07-29T19:19:03.498Z,4.43
2022-07-29T19:21:31.062Z,4.60
2022-07-29T19:24:01.876Z,4.40
2022-07-29T19:26:36.750Z,4.68
2022-07-29T19:29:04.713Z,4.57
2022-07-29T19:31:32.325Z,5.43
2022-07-29T19:33:59.893Z,5.72
2022-07-29T19:36:27.447Z,4.80
2022-07-29T19:38:55.033Z,4.80
2022-07-29T19:41:22.743Z,4.65
2022-07-29T19:43:53.068Z,5.00
2022-07-29T19:46:21.927Z,4.95
2022-07-29T19:48:50.080Z,5.00
2022-07-29T19:51:17.612Z,4.65
2022-07-29T19:53:45.103Z,4.75
2022-07-29T19:56:12.889Z,5.13
2022-07-29T19:58:41.278Z,4.63
2022-07-29T20:01:10.361Z,5.20
2022-07-29T20:03:40.109Z,4.55
2022-07-29T20:06:08.506Z,5.10
2022-07-29T20:08:36.483Z,4.40
2022-07-29T20:11:04.045Z,5.03
2022-07-29T20:13:33.637Z,4.63
2022-07-29T20:16:02.078Z,4.70
2022-07-29T20:18:29.799Z,4.90
2022-07-29T20:20:57.699Z,5.00
2022-07-29T20:23:25.276Z,4.95
2022-07-29T20:25:52.784Z,5.38
2022-07-29T20:28:22.619Z,4.60
2022-07-29T20:30:50.121Z,4.90
2022-07-29T20:33:17.711Z,4.70
2022-07-29T20:35:45.216Z,6.25
2022-07-29T20:38:16.406Z,6.47
2022-07-29T20:40:46.117Z,6.97
2022-07-29T20:43:13.594Z,6.50
2022-07-29T20:45:41.088Z,6.88
2022-07-29T20:48:10.501Z,6.88
2022-07-29T20:50:37.963Z,7.53
2022-07-29T20:53:05.505Z,7.32
2022-07-29T20:55:33.068Z,6.90
2022-07-29T20:58:00.522Z,7.18
2022-07-29T21:00:28.636Z,7.80
2022-07-29T21:02:56.146Z,7.07
2022-07-29T21:05:23.748Z,7.47
2022-07-29T21:07:54.370Z,8.13
2022-07-29T21:10:25.836Z,7.43
2022-07-29T21:12:53.307Z,7.75
2022-07-29T21:15:21.818Z,7.90
2022-07-29T21:17:49.411Z,8.27
2022-07-29T21:20:18.872Z,8.18
2022-07-29T21:22:46.344Z,8.40
2022-07-29T21:25:13.868Z,7.85
2022-07-29T21:27:59.724Z,8.50
2022-07-29T21:30:27.225Z,7.93
2022-07-29T21:32:54.812Z,8.38
2022-07-29T21:36:02.014Z,7.97
2022-07-29T21:38:09.832Z,8.93
2022-07-29T21:40:37.371Z,8.70
2022-07-29T21:43:04.808Z,9.27
2022-07-29T21:45:32.263Z,9.10
2022-07-29T21:47:59.716Z,9.70
2022-07-29T21:50:27.124Z,9.20
2022-07-29T21:52:54.631Z,9.48
2022-07-29T21:55:22.921Z,10.48
2022-07-29T21:57:56.438Z,9.52
2022-07-29T22:00:25.828Z,9.75
2022-07-29T22:02:53.543Z,10.57
2022-07-29T22:05:21.681Z,10.55
2022-07-29T22:07:54.178Z,10.48
2022-07-29T22:10:25.979Z,10.82
2022-07-29T22:12:55.425Z,10.93
2022-07-29T22:15:23.887Z,10.82
2022-07-29T22:17:51.603Z,11.32
2022-07-29T22:20:20.097Z,11.30
2022-07-29T22:22:48.212Z,10.68
2022-07-29T22:25:16.117Z,11.80
2022-07-29T22:27:44.300Z,12.30
2022-07-29T22:30:12.976Z,11.15
2022-07-29T22:32:40.522Z,11.93
2022-07-29T22:35:08.620Z,12.48
2022-07-29T22:37:36.178Z,11.13
2022-07-29T22:40:04.983Z,12.70
2022-07-29T22:42:35.247Z,11.35
2022-07-29T22:45:02.958Z,12.25
2022-07-29T22:47:46.638Z,13.15
2022-07-29T22:50:16.938Z,12.60
2022-07-29T22:52:45.600Z,12.32
2022-07-29T22:55:13.482Z,14.30
2022-07-29T22:57:41.392Z,13.85
2022-07-29T23:00:09.788Z,15.18
2022-07-29T23:02:38.196Z,14.80
2022-07-29T23:05:06.747Z,16.15
2022-07-29T23:07:34.629Z,15.50
2022-07-29T23:10:02.493Z,16.15
2022-07-29T23:12:30.800Z,15.85
2022-07-29T23:14:58.251Z,17.00
2022-07-29T23:17:25.732Z,15.48
2022-07-29T23:19:53.366Z,15.98
2022-07-29T23:22:20.846Z,16.77
2022-07-29T23:24:48.277Z,15.18
2022-07-29T23:27:15.797Z,15.38
2022-07-29T23:29:43.313Z,15.27
2022-07-29T23:32:10.798Z,14.85
2022-07-29T23:34:38.267Z,14.90
2022-07-29T23:37:05.959Z,14.98
2022-07-29T23:39:33.480Z,15.40
2022-07-29T23:42:01.119Z,13.75
2022-07-29T23:44:28.663Z,12.68
2022-07-29T23:46:56.358Z,13.35
2022-07-29T23:49:23.870Z,12.98
2022-07-29T23:51:51.409Z,13.60
2022-07-29T23:54:18.841Z,15.00
2022-07-29T23:56:46.464Z,14.65
2022-07-29T23:59:14.886Z,16.02
