createdAt,value
2022-11-11T00:00:04.579Z,100.00
2022-11-11T00:03:11.732Z,100.00
2022-11-11T00:06:09.692Z,100.00
2022-11-11T00:08:56.908Z,100.00
2022-11-11T00:11:44.022Z,100.00
2022-11-11T00:14:31.247Z,100.00
2022-11-11T00:17:37.054Z,100.00
2022-11-11T00:20:44.750Z,100.00
2022-11-11T00:23:50.265Z,100.00
2022-11-11T00:26:40.356Z,100.00
2022-11-11T00:29:28.030Z,100.00
2022-11-11T00:32:25.004Z,100.00
2022-11-11T00:35:30.934Z,100.00
2022-11-11T00:38:36.355Z,100.00
2022-11-11T00:41:27.366Z,100.00
2022-11-11T00:44:14.227Z,100.00
2022-11-11T00:47:19.694Z,100.00
2022-11-11T00:50:31.218Z,100.00
2022-11-11T00:53:27.665Z,100.00
2022-11-11T00:56:14.831Z,100.00
2022-11-11T00:59:05.445Z,100.00
2022-11-11T01:01:52.476Z,100.00
2022-11-11T01:04:39.952Z,100.00
2022-11-11T01:07:27.140Z,100.00
2022-11-11T01:10:14.366Z,100.00
2022-11-11T01:13:12.816Z,100.00
2022-11-11T01:16:04.534Z,100.00
2022-11-11T01:18:53.310Z,100.00
2022-11-11T01:21:40.173Z,100.00
2022-11-11T01:24:27.613Z,100.00
2022-11-11T01:27:14.526Z,100.00
2022-11-11T01:30:01.513Z,100.00
2022-11-11T01:32:48.957Z,100.00
2022-11-11T01:35:40.281Z,100.00
2022-11-11T01:38:27.892Z,100.00
2022-11-11T01:41:33.639Z,100.00
2022-11-11T01:44:47.354Z,100.00
2022-11-11T01:48:22.201Z,100.00
2022-11-11T01:51:11.037Z,100.00
2022-11-11T01:54:03.100Z,100.00
2022-11-11T01:56:55.871Z,100.00
2022-11-11T01:59:46.454Z,100.00
2022-11-11T02:02:44.849Z,100.00
2022-11-11T02:05:48.240Z,100.00
2022-11-11T02:08:37.757Z,100.00
2022-11-11T02:11:46.618Z,100.00
2022-11-11T02:14:40.652Z,100.00
2022-11-11T02:17:31.480Z,100.00
2022-11-11T02:20:24.067Z,100.00
2022-11-11T02:23:19.366Z,100.00
2022-11-11T02:26:09.208Z,100.00
2022-11-11T02:28:57.357Z,100.00
2022-11-11T02:31:44.761Z,100.00
2022-11-11T02:34:33.756Z,100.00
2022-11-11T02:37:27.410Z,100.00
2022-11-11T02:40:59.646Z,100.00
2022-11-11T02:43:46.619Z,100.00
2022-11-11T02:46:33.533Z,100.00
2022-11-11T02:49:20.728Z,100.00
2022-11-11T02:52:08.210Z,100.00
2022-11-11T02:54:55.432Z,100.00
2022-11-11T02:57:42.692Z,100.00
2022-11-11T03:00:29.832Z,100.00
2022-11-11T03:03:17.106Z,100.00
2022-11-11T03:06:04.449Z,100.00
2022-11-11T03:08:51.615Z,100.00
2022-11-11T03:11:39.482Z,100.00
2022-11-11T03:14:26.945Z,100.00
2022-11-11T03:17:32.979Z,100.00
2022-11-11T03:20:38.934Z,100.00
2022-11-11T03:23:25.966Z,100.00
2022-11-11T03:26:13.018Z,100.00
2022-11-11T03:28:59.778Z,100.00
2022-11-11T03:31:46.594Z,100.00
2022-11-11T03:34:33.423Z,100.00
2022-11-11T03:37:38.463Z,100.00
2022-11-11T03:40:25.777Z,100.00
2022-11-11T03:43:15.765Z,100.00
2022-11-11T03:46:05.551Z,100.00
2022-11-11T03:48:52.474Z,100.00
2022-11-11T03:51:39.386Z,100.00
2022-11-11T03:54:26.365Z,100.00
2022-11-11T03:57:31.366Z,100.00
2022-11-11T04:00:23.047Z,100.00
2022-11-11T04:03:35.591Z,100.00
2022-11-11T04:06:41.194Z,100.00
2022-11-11T04:09:46.542Z,100.00
2022-11-11T04:12:56.354Z,100.00
2022-11-11T04:16:01.260Z,100.00
2022-11-11T04:19:06.539Z,100.00
2022-11-11T04:21:53.835Z,100.00
2022-11-11T04:24:59.313Z,100.00
2022-11-11T04:28:06.450Z,100.00
2022-11-11T04:30:53.494Z,100.00
2022-11-11T04:33:40.795Z,100.00
2022-11-11T04:36:27.994Z,100.00
2022-11-11T04:39:32.880Z,100.00
2022-11-11T04:42:19.708Z,100.00
2022-11-11T04:45:28.343Z,100.00
2022-11-11T04:48:18.338Z,100.00
2022-11-11T04:51:05.767Z,100.00
2022-11-11T04:53:52.715Z,100.00
2022-11-11T04:56:50.221Z,100.00
2022-11-11T04:59:37.516Z,100.00
2022-11-11T05:02:42.917Z,100.00
2022-11-11T05:05:50.917Z,100.00
2022-11-11T05:08:57.392Z,100.00
2022-11-11T05:11:44.562Z,100.00
2022-11-11T05:14:57.507Z,100.00
2022-11-11T05:18:16.665Z,100.00
2022-11-11T05:21:22.450Z,100.00
2022-11-11T05:24:27.659Z,100.00
2022-11-11T05:27:16.249Z,100.00
2022-11-11T05:30:08.255Z,100.00
2022-11-11T05:32:56.307Z,100.00
2022-11-11T05:35:45.796Z,100.00
2022-11-11T05:38:33.014Z,100.00
2022-11-11T05:41:22.916Z,100.00
2022-11-11T05:44:10.789Z,100.00
2022-11-11T05:46:58.688Z,100.00
2022-11-11T05:49:45.539Z,100.00
2022-11-11T05:52:32.792Z,100.00
2022-11-11T05:55:20.664Z,100.00
2022-11-11T05:58:08.376Z,100.00
2022-11-11T06:00:55.568Z,100.00
2022-11-11T06:03:44.093Z,100.00
2022-11-11T06:06:36.956Z,100.00
2022-11-11T06:09:24.901Z,100.00
2022-11-11T06:12:12.765Z,100.00
2022-11-11T06:15:00.125Z,100.00
2022-11-11T06:17:47.636Z,100.00
2022-11-11T06:20:37.806Z,100.00
2022-11-11T06:23:26.709Z,100.00
2022-11-11T06:26:15.290Z,100.00
2022-11-11T06:29:04.367Z,100.00
2022-11-11T06:31:51.829Z,100.00
2022-11-11T06:34:38.677Z,100.00
2022-11-11T06:37:26.730Z,100.00
2022-11-11T06:40:17.489Z,100.00
2022-11-11T06:43:07.384Z,100.00
2022-11-11T06:45:55.677Z,100.00
2022-11-11T06:48:43.756Z,100.00
2022-11-11T06:51:30.759Z,100.00
2022-11-11T06:54:17.676Z,100.00
2022-11-11T06:57:08.561Z,100.00
2022-11-11T06:59:55.722Z,100.00
2022-11-11T07:02:43.871Z,100.00
2022-11-11T07:05:32.467Z,100.00
2022-11-11T07:08:20.499Z,100.00
2022-11-11T07:11:13.992Z,100.00
2022-11-11T07:14:06.639Z,100.00
2022-11-11T07:16:53.950Z,100.00
2022-11-11T07:19:42.893Z,100.00
2022-11-11T07:22:35.492Z,100.00
2022-11-11T07:25:27.179Z,100.00
2022-11-11T07:28:14.841Z,100.00
2022-11-11T07:31:02.572Z,100.00
2022-11-11T07:33:51.063Z,100.00
2022-11-11T07:36:39.259Z,100.00
2022-11-11T07:39:28.630Z,100.00
2022-11-11T07:42:31.027Z,100.00
2022-11-11T07:45:19.456Z,100.00
2022-11-11T07:48:07.133Z,99.78
2022-11-11T07:50:57.238Z,99.30
2022-11-11T07:53:46.375Z,100.00
2022-11-11T07:56:33.678Z,100.00
2022-11-11T07:59:20.863Z,99.64
2022-11-11T08:02:13.102Z,99.40
2022-11-11T08:05:00.245Z,98.32
2022-11-11T08:07:48.774Z,97.99
2022-11-11T08:10:38.431Z,97.73
2022-11-11T08:13:44.445Z,96.69
2022-11-11T08:16:31.636Z,96.32
2022-11-11T08:19:18.624Z,96.34
2022-11-11T08:22:06.398Z,96.79
2022-11-11T08:25:09.527Z,94.98
2022-11-11T08:28:05.369Z,94.93
2022-11-11T08:30:52.704Z,94.34
2022-11-11T08:33:39.531Z,94.30
2022-11-11T08:36:27.036Z,94.03
2022-11-11T08:39:15.445Z,94.20
2022-11-11T08:42:02.712Z,93.60
2022-11-11T08:44:51.934Z,93.50
2022-11-11T08:47:40.569Z,94.84
2022-11-11T08:50:27.945Z,95.74
2022-11-11T08:53:15.506Z,94.46
2022-11-11T08:56:04.512Z,94.15
2022-11-11T08:58:53.737Z,94.99
2022-11-11T09:01:42.395Z,95.95
2022-11-11T09:04:44.138Z,97.65
2022-11-11T09:07:32.464Z,96.94
2022-11-11T09:10:19.511Z,95.53
2022-11-11T09:13:06.999Z,95.67
2022-11-11T09:15:55.696Z,93.92
2022-11-11T09:18:43.141Z,92.63
2022-11-11T09:21:30.430Z,92.69
2022-11-11T09:24:17.190Z,92.47
2022-11-11T09:27:04.269Z,90.87
2022-11-11T09:29:51.477Z,90.07
2022-11-11T09:32:38.438Z,89.79
2022-11-11T09:35:25.552Z,89.79
2022-11-11T09:38:13.476Z,90.09
2022-11-11T09:41:25.800Z,90.60
2022-11-11T09:44:57.387Z,90.45
2022-11-11T09:47:51.032Z,90.00
2022-11-11T09:50:40.476Z,88.66
2022-11-11T09:53:39.064Z,89.63
2022-11-11T09:56:31.528Z,88.20
2022-11-11T09:59:33.050Z,86.49
2022-11-11T10:02:45.601Z,86.71
2022-11-11T10:05:40.628Z,86.13
2022-11-11T10:08:45.247Z,86.41
2022-11-11T10:11:40.835Z,86.24
2022-11-11T10:14:49.561Z,86.27
2022-11-11T10:18:01.713Z,86.43
2022-11-11T10:20:55.621Z,86.97
2022-11-11T10:23:48.903Z,86.71
2022-11-11T10:26:41.261Z,86.44
2022-11-11T10:29:51.149Z,86.29
2022-11-11T10:32:38.415Z,85.49
2022-11-11T10:35:32.316Z,85.64
2022-11-11T10:38:51.251Z,85.31
2022-11-11T10:41:49.368Z,85.37
2022-11-11T10:44:37.555Z,85.59
2022-11-11T10:47:44.472Z,84.35
2022-11-11T10:50:39.265Z,84.52
2022-11-11T10:53:32.822Z,84.15
2022-11-11T10:56:58.514Z,83.99
2022-11-11T10:59:56.331Z,84.17
2022-11-11T11:03:05.104Z,84.65
2022-11-11T11:05:57.537Z,83.14
2022-11-11T11:08:53.134Z,83.41
2022-11-11T11:12:00.185Z,83.08
2022-11-11T11:14:54.647Z,83.09
2022-11-11T11:18:12.941Z,82.99
2022-11-11T11:21:04.193Z,82.67
2022-11-11T11:23:51.245Z,81.65
2022-11-11T11:26:51.992Z,81.01
2022-11-11T11:29:44.876Z,80.77
2022-11-11T11:32:32.911Z,80.62
2022-11-11T11:35:54.219Z,79.92
2022-11-11T11:38:47.623Z,79.76
2022-11-11T11:41:50.465Z,80.57
2022-11-11T11:44:39.894Z,80.72
2022-11-11T11:48:03.293Z,79.58
2022-11-11T11:51:10.178Z,78.86
2022-11-11T11:55:01.807Z,78.53
2022-11-11T11:57:57.612Z,79.22
2022-11-11T12:01:16.910Z,79.58
2022-11-11T12:04:19.596Z,78.48
2022-11-11T12:07:27.230Z,78.54
2022-11-11T12:10:43.316Z,78.56
2022-11-11T12:14:03.081Z,78.49
2022-11-11T12:17:42.482Z,78.04
2022-11-11T12:20:40.950Z,77.57
2022-11-11T12:24:10.226Z,76.73
2022-11-11T12:27:59.329Z,76.35
2022-11-11T12:30:56.912Z,75.63
2022-11-11T12:34:05.465Z,75.43
2022-11-11T12:37:22.935Z,75.03
2022-11-11T12:40:39.901Z,74.96
2022-11-11T12:43:56.162Z,75.12
2022-11-11T12:46:55.709Z,75.90
2022-11-11T12:49:55.281Z,76.69
2022-11-11T12:53:11.209Z,77.22
2022-11-11T12:56:38.461Z,77.89
2022-11-11T13:00:11.097Z,78.29
2022-11-11T13:03:26.233Z,78.81
2022-11-11T13:06:33.563Z,78.58
2022-11-11T13:09:53.420Z,78.60
2022-11-11T13:13:03.516Z,78.96
2022-11-11T13:15:50.895Z,79.15
2022-11-11T13:19:23.538Z,79.71
2022-11-11T13:25:23.513Z,80.00
2022-11-11T13:28:24.183Z,80.30
2022-11-11T13:31:39.347Z,81.04
2022-11-11T13:34:37.521Z,80.97
2022-11-11T13:37:30.387Z,81.08
2022-11-11T13:40:40.643Z,82.14
2022-11-11T13:43:52.801Z,81.77
2022-11-11T13:46:50.297Z,81.59
2022-11-11T13:50:02.412Z,81.57
2022-11-11T13:53:07.307Z,81.11
2022-11-11T13:56:03.373Z,80.82
2022-11-11T13:58:58.513Z,80.78
2022-11-11T14:01:46.971Z,80.71
2022-11-11T14:05:09.239Z,80.70
2022-11-11T14:07:58.313Z,81.10
2022-11-11T14:11:12.074Z,81.37
2022-11-11T14:14:50.548Z,81.56
2022-11-11T14:17:45.880Z,82.09
2022-11-11T14:20:33.173Z,82.93
2022-11-11T14:23:30.960Z,82.75
2022-11-11T14:26:28.341Z,82.86
2022-11-11T14:29:21.563Z,83.20
2022-11-11T14:32:14.371Z,83.64
2022-11-11T14:36:05.823Z,83.15
2022-11-11T14:39:10.897Z,83.26
2022-11-11T14:41:58.285Z,83.59
2022-11-11T14:44:45.893Z,83.25
2022-11-11T14:47:40.867Z,83.23
2022-11-11T14:50:31.311Z,83.21
2022-11-11T14:53:35.146Z,83.53
2022-11-11T14:56:24.685Z,83.66
2022-11-11T14:59:14.580Z,83.44
2022-11-11T15:02:04.263Z,83.32
2022-11-11T15:04:51.084Z,83.57
2022-11-11T15:07:53.584Z,83.37
2022-11-11T15:10:59.500Z,83.45
2022-11-11T15:14:21.490Z,83.54
2022-11-11T15:17:34.869Z,84.35
2022-11-11T15:20:50.789Z,83.83
2022-11-11T15:23:56.430Z,83.79
2022-11-11T15:27:07.639Z,83.83
2022-11-11T15:30:53.194Z,84.33
2022-11-11T15:37:07.193Z,85.41
2022-11-11T15:39:57.884Z,85.42
2022-11-11T15:42:48.245Z,85.28
2022-11-11T15:45:36.821Z,85.78
2022-11-11T15:48:29.795Z,86.08
2022-11-11T15:51:31.672Z,86.12
2022-11-11T15:54:23.345Z,85.93
2022-11-11T15:57:35.534Z,86.16
2022-11-11T16:00:24.084Z,86.20
2022-11-11T16:03:28.662Z,87.09
2022-11-11T16:06:17.255Z,87.62
2022-11-11T16:09:05.036Z,86.90
2022-11-11T16:11:57.617Z,86.61
2022-11-11T16:14:48.015Z,87.00
2022-11-11T16:17:43.508Z,87.83
2022-11-11T16:20:47.150Z,87.11
2022-11-11T16:23:35.515Z,86.86
2022-11-11T16:26:23.317Z,86.84
2022-11-11T16:29:16.567Z,86.92
2022-11-11T16:32:24.241Z,86.51
2022-11-11T16:35:39.113Z,86.94
2022-11-11T16:38:36.079Z,88.20
2022-11-11T16:41:34.301Z,89.31
2022-11-11T16:44:51.740Z,89.18
2022-11-11T16:47:46.194Z,89.54
2022-11-11T16:50:34.123Z,89.07
2022-11-11T16:53:35.261Z,88.20
2022-11-11T16:56:32.602Z,87.64
2022-11-11T16:59:49.892Z,88.18
2022-11-11T17:02:37.220Z,88.30
2022-11-11T17:05:55.539Z,87.96
2022-11-11T17:08:45.722Z,88.16
2022-11-11T17:11:45.904Z,88.43
2022-11-11T17:14:39.209Z,88.06
2022-11-11T17:17:26.840Z,88.29
2022-11-11T17:20:22.444Z,88.67
2022-11-11T17:23:14.594Z,88.76
2022-11-11T17:26:06.030Z,89.03
2022-11-11T17:28:58.665Z,89.60
2022-11-11T17:31:52.063Z,90.86
2022-11-11T17:34:50.272Z,90.21
2022-11-11T17:37:43.260Z,90.26
2022-11-11T17:40:35.350Z,90.99
2022-11-11T17:43:23.765Z,90.08
2022-11-11T17:46:11.448Z,89.62
2022-11-11T17:48:59.054Z,90.16
2022-11-11T17:51:47.446Z,90.72
2022-11-11T17:54:35.505Z,91.01
2022-11-11T17:57:23.636Z,91.61
2022-11-11T18:00:13.710Z,90.85
2022-11-11T18:03:02.396Z,90.80
2022-11-11T18:05:55.171Z,90.86
2022-11-11T18:08:43.410Z,91.19
2022-11-11T18:11:31.658Z,91.21
2022-11-11T18:14:20.119Z,90.83
2022-11-11T18:17:09.141Z,90.48
2022-11-11T18:19:58.710Z,90.68
2022-11-11T18:22:46.828Z,91.22
2022-11-11T18:25:34.187Z,90.94
2022-11-11T18:28:22.278Z,91.14
2022-11-11T18:31:14.280Z,91.17
2022-11-11T18:34:02.252Z,90.85
2022-11-11T18:36:55.271Z,90.93
2022-11-11T18:39:43.511Z,90.98
2022-11-11T18:42:32.487Z,91.65
2022-11-11T18:45:20.510Z,91.55
2022-11-11T18:48:08.875Z,92.16
2022-11-11T18:50:56.221Z,91.52
2022-11-11T18:53:44.117Z,91.31
2022-11-11T18:56:34.979Z,92.43
2022-11-11T18:59:22.351Z,91.78
2022-11-11T19:02:10.058Z,92.06
2022-11-11T19:04:57.544Z,92.25
2022-11-11T19:07:49.014Z,92.89
2022-11-11T19:10:36.157Z,93.11
2022-11-11T19:13:24.716Z,94.94
2022-11-11T19:16:17.008Z,96.21
2022-11-11T19:19:06.430Z,95.02
2022-11-11T19:21:53.859Z,95.00
2022-11-11T19:24:41.227Z,94.60
2022-11-11T19:27:28.481Z,94.73
2022-11-11T19:30:16.099Z,95.25
2022-11-11T19:33:04.276Z,95.76
2022-11-11T19:36:14.121Z,98.29
2022-11-11T19:39:02.019Z,99.88
2022-11-11T19:41:49.386Z,100.00
2022-11-11T19:44:36.700Z,100.00
2022-11-11T19:47:23.975Z,100.00
2022-11-11T19:50:11.311Z,100.00
2022-11-11T19:53:04.091Z,100.00
2022-11-11T19:56:02.803Z,100.00
2022-11-11T19:58:50.317Z,100.00
2022-11-11T20:01:37.486Z,100.00
2022-11-11T20:04:25.270Z,100.00
2022-11-11T20:07:12.803Z,100.00
2022-11-11T20:10:00.133Z,100.00
2022-11-11T20:12:47.371Z,100.00
2022-11-11T20:15:35.918Z,100.00
2022-11-11T20:18:23.354Z,100.00
2022-11-11T20:21:12.096Z,99.99
2022-11-11T20:23:59.553Z,99.94
2022-11-11T20:26:51.911Z,99.66
2022-11-11T20:29:40.080Z,99.30
2022-11-11T20:32:28.442Z,99.76
2022-11-11T20:35:17.048Z,100.00
2022-11-11T20:38:04.240Z,100.00
2022-11-11T20:41:08.872Z,100.00
2022-11-11T20:43:55.927Z,100.00
2022-11-11T20:46:43.167Z,100.00
2022-11-11T20:49:30.319Z,100.00
2022-11-11T20:52:17.320Z,100.00
2022-11-11T20:55:05.480Z,100.00
2022-11-11T20:57:52.752Z,100.00
2022-11-11T21:00:39.779Z,100.00
2022-11-11T21:03:27.124Z,100.00
2022-11-11T21:06:17.939Z,100.00
2022-11-11T21:09:10.638Z,100.00
2022-11-11T21:11:57.952Z,100.00
2022-11-11T21:14:47.558Z,100.00
2022-11-11T21:17:35.019Z,100.00
2022-11-11T21:20:22.371Z,100.00
2022-11-11T21:23:09.767Z,100.00
2022-11-11T21:26:06.578Z,100.00
2022-11-11T21:28:54.713Z,100.00
2022-11-11T21:31:43.910Z,100.00
2022-11-11T21:34:30.689Z,100.00
2022-11-11T21:37:18.134Z,100.00
2022-11-11T21:40:07.077Z,100.00
2022-11-11T21:42:58.103Z,100.00
2022-11-11T21:45:45.850Z,100.00
2022-11-11T21:48:34.149Z,100.00
2022-11-11T21:51:26.254Z,100.00
2022-11-11T21:54:14.385Z,100.00
2022-11-11T21:57:02.330Z,100.00
2022-11-11T21:59:50.562Z,100.00
2022-11-11T22:02:38.007Z,100.00
2022-11-11T22:05:25.143Z,100.00
2022-11-11T22:09:29.456Z,100.00
2022-11-11T22:16:55.096Z,100.00
2022-11-11T22:23:58.950Z,100.00
2022-11-11T22:26:46.086Z,100.00
2022-11-11T22:29:33.425Z,100.00
2022-11-11T22:32:23.155Z,100.00
2022-11-11T22:35:10.540Z,100.00
2022-11-11T22:37:57.923Z,100.00
2022-11-11T22:40:45.402Z,100.00
2022-11-11T22:43:58.581Z,100.00
2022-11-11T22:46:47.388Z,100.00
2022-11-11T22:49:34.317Z,100.00
2022-11-11T22:52:21.498Z,100.00
2022-11-11T22:55:08.473Z,100.00
2022-11-11T22:57:56.002Z,100.00
2022-11-11T23:00:42.911Z,100.00
2022-11-11T23:03:35.835Z,100.00
2022-11-11T23:06:27.355Z,100.00
2022-11-11T23:09:14.903Z,100.00
2022-11-11T23:12:02.001Z,100.00
2022-11-11T23:14:49.288Z,100.00
2022-11-11T23:17:37.042Z,100.00
2022-11-11T23:20:24.219Z,100.00
2022-11-11T23:23:11.437Z,100.00
2022-11-11T23:26:06.329Z,100.00
2022-11-11T23:28:53.819Z,100.00
2022-11-11T23:31:41.100Z,100.00
2022-11-11T23:34:28.422Z,100.00
2022-11-11T23:37:15.529Z,100.00
2022-11-11T23:40:03.160Z,100.00
2022-11-11T23:42:50.383Z,100.00
2022-11-11T23:45:40.288Z,100.00
2022-11-11T23:48:28.792Z,100.00
2022-11-11T23:51:18.190Z,100.00
2022-11-11T23:54:05.519Z,100.00
2022-11-11T23:56:52.842Z,100.00
2022-11-11T23:59:40.405Z,100.00
