createdAt,value
2019-04-06T00:00:27.771Z,95.10
2019-04-06T00:02:57.398Z,95.10
2019-04-06T00:05:27.005Z,95.00
2019-04-06T00:07:56.592Z,94.80
2019-04-06T00:10:26.220Z,94.90
2019-04-06T00:12:55.982Z,95.10
2019-04-06T00:15:25.596Z,95.20
2019-04-06T00:17:55.215Z,94.90
2019-04-06T00:20:24.872Z,95.00
2019-04-06T00:22:54.504Z,95.00
2019-04-06T00:25:24.095Z,95.00
2019-04-06T00:27:53.750Z,95.10
2019-04-06T00:30:23.782Z,95.20
2019-04-06T00:32:57.714Z,95.40
2019-04-06T00:35:27.331Z,95.40
2019-04-06T00:37:57.000Z,95.20
2019-04-06T00:40:26.617Z,95.30
2019-04-06T00:42:56.234Z,95.30
2019-04-06T00:45:25.883Z,95.40
2019-04-06T00:47:55.478Z,95.30
2019-04-06T00:50:25.098Z,95.40
2019-04-06T00:52:54.691Z,95.40
2019-04-06T00:55:24.413Z,95.40
2019-04-06T00:57:54.031Z,95.30
2019-04-06T01:00:23.692Z,95.20
2019-04-06T01:02:53.336Z,95.30
2019-04-06T01:05:23.000Z,95.30
2019-04-06T01:07:52.587Z,95.10
2019-04-06T01:10:22.210Z,95.30
2019-04-06T01:12:51.953Z,95.30
2019-04-06T01:15:21.565Z,95.10
2019-04-06T01:17:51.154Z,95.10
2019-04-06T01:20:20.794Z,94.80
2019-04-06T01:22:50.379Z,94.80
2019-04-06T01:25:20.004Z,94.70
2019-04-06T01:27:49.604Z,94.90
2019-04-06T01:30:19.641Z,94.70
2019-04-06T01:32:49.289Z,94.40
2019-04-06T01:35:18.825Z,94.50
2019-04-06T01:37:48.441Z,94.80
2019-04-06T01:40:18.100Z,95.10
2019-04-06T01:42:47.782Z,95.00
2019-04-06T01:45:17.490Z,94.90
2019-04-06T01:47:47.099Z,94.90
2019-04-06T01:50:16.717Z,95.00
2019-04-06T01:52:46.331Z,94.90
2019-04-06T01:55:15.994Z,94.80
2019-04-06T01:57:45.603Z,95.00
2019-04-06T02:00:16.100Z,95.20
2019-04-06T02:02:47.332Z,95.10
2019-04-06T02:05:16.997Z,95.10
2019-04-06T02:07:46.590Z,95.30
2019-04-06T02:10:16.588Z,95.40
2019-04-06T02:12:46.208Z,95.30
2019-04-06T02:15:16.207Z,95.60
2019-04-06T02:17:45.816Z,95.40
2019-04-06T02:20:15.742Z,95.30
2019-04-06T02:22:45.362Z,95.30
2019-04-06T02:25:15.044Z,95.20
2019-04-06T02:27:46.622Z,95.10
2019-04-06T02:30:26.773Z,95.30
2019-04-06T02:33:07.204Z,95.20
2019-04-06T02:35:39.387Z,95.40
2019-04-06T02:38:28.745Z,95.50
2019-04-06T02:41:15.317Z,95.70
2019-04-06T02:43:45.130Z,95.70
2019-04-06T02:46:14.800Z,95.40
2019-04-06T02:48:44.389Z,95.30
2019-04-06T02:51:14.031Z,95.20
2019-04-06T02:53:43.624Z,95.20
2019-04-06T02:56:13.321Z,95.00
2019-04-06T02:58:43.148Z,95.20
2019-04-06T03:01:12.939Z,95.00
2019-04-06T03:03:42.670Z,95.20
2019-04-06T03:06:12.281Z,95.20
2019-04-06T03:08:41.898Z,95.40
2019-04-06T03:11:11.499Z,95.40
2019-04-06T03:13:41.264Z,95.30
2019-04-06T03:16:10.882Z,95.30
2019-04-06T03:18:40.484Z,95.40
2019-04-06T03:21:10.093Z,95.50
2019-04-06T03:23:50.803Z,95.50
2019-04-06T03:26:11.231Z,95.40
2019-04-06T03:28:41.152Z,95.60
2019-04-06T03:31:10.998Z,95.40
2019-04-06T03:33:41.157Z,95.20
2019-04-06T03:36:11.125Z,95.10
2019-04-06T03:38:40.886Z,95.40
2019-04-06T03:41:10.662Z,95.50
2019-04-06T03:43:40.394Z,95.80
2019-04-06T03:46:10.015Z,95.40
2019-04-06T03:48:39.859Z,95.30
2019-04-06T03:51:09.493Z,95.30
2019-04-06T03:53:39.116Z,95.70
2019-04-06T03:56:08.807Z,95.60
2019-04-06T03:58:38.407Z,95.60
2019-04-06T04:01:07.999Z,95.70
2019-04-06T04:03:37.618Z,95.70
2019-04-06T04:06:07.245Z,95.40
2019-04-06T04:08:36.886Z,95.90
2019-04-06T04:11:06.464Z,95.50
2019-04-06T04:13:36.051Z,95.60
2019-04-06T04:16:05.837Z,95.60
2019-04-06T04:18:35.603Z,95.70
2019-04-06T04:21:05.541Z,95.60
2019-04-06T04:23:35.154Z,95.40
2019-04-06T04:26:04.910Z,95.40
2019-04-06T04:28:34.535Z,95.50
2019-04-06T04:31:04.197Z,95.20
2019-04-06T04:33:33.968Z,95.40
2019-04-06T04:36:03.555Z,95.40
2019-04-06T04:38:33.145Z,95.30
2019-04-06T04:41:02.817Z,95.30
2019-04-06T04:43:32.644Z,95.20
2019-04-06T04:46:02.272Z,95.20
2019-04-06T04:48:31.868Z,95.20
2019-04-06T04:51:01.525Z,95.10
2019-04-06T04:53:31.155Z,95.10
2019-04-06T04:56:00.767Z,95.20
2019-04-06T04:58:30.391Z,95.20
2019-04-06T05:01:00.097Z,95.30
2019-04-06T05:03:29.681Z,95.30
2019-04-06T05:05:59.378Z,95.40
2019-04-06T05:08:28.970Z,95.30
2019-04-06T05:10:58.790Z,95.10
2019-04-06T05:13:28.467Z,95.10
2019-04-06T05:16:14.923Z,95.10
2019-04-06T05:18:45.059Z,95.30
2019-04-06T05:21:15.464Z,95.20
2019-04-06T05:23:45.164Z,95.40
2019-04-06T05:26:14.885Z,95.30
2019-04-06T05:28:44.502Z,95.00
2019-04-06T05:31:14.243Z,94.90
2019-04-06T05:33:43.854Z,95.00
2019-04-06T05:36:13.451Z,94.90
2019-04-06T05:38:43.090Z,94.90
2019-04-06T05:41:12.672Z,95.00
2019-04-06T05:43:42.296Z,94.90
2019-04-06T05:46:11.892Z,94.80
2019-04-06T05:48:41.487Z,95.00
2019-04-06T05:51:11.107Z,94.60
2019-04-06T05:53:40.919Z,94.70
2019-04-06T05:56:11.064Z,94.80
2019-04-06T05:58:41.411Z,94.60
2019-04-06T06:01:11.364Z,94.70
2019-04-06T06:03:41.580Z,94.50
2019-04-06T06:06:12.700Z,94.50
2019-04-06T06:08:42.631Z,94.20
2019-04-06T06:11:12.255Z,94.00
2019-04-06T06:13:41.848Z,94.10
2019-04-06T06:16:12.212Z,94.10
2019-04-06T06:18:41.961Z,93.90
2019-04-06T06:21:11.555Z,93.80
2019-04-06T06:23:41.177Z,93.90
2019-04-06T06:26:10.774Z,93.60
2019-04-06T06:28:40.568Z,93.70
2019-04-06T06:31:10.276Z,93.60
2019-04-06T06:33:39.888Z,93.50
2019-04-06T06:36:09.629Z,93.50
2019-04-06T06:38:39.476Z,93.60
2019-04-06T06:41:09.283Z,93.40
2019-04-06T06:43:39.012Z,93.40
2019-04-06T06:46:08.853Z,93.40
2019-04-06T06:48:38.724Z,93.00
2019-04-06T06:51:08.428Z,93.40
2019-04-06T06:53:38.318Z,93.50
2019-04-06T06:56:07.914Z,93.00
2019-04-06T06:58:37.603Z,93.10
2019-04-06T07:01:07.202Z,93.00
2019-04-06T07:03:36.833Z,92.90
2019-04-06T07:06:06.527Z,92.70
2019-04-06T07:08:36.125Z,92.70
2019-04-06T07:11:05.820Z,92.80
2019-04-06T07:13:35.635Z,92.50
2019-04-06T07:16:05.521Z,92.50
2019-04-06T07:18:35.306Z,92.60
2019-04-06T07:21:05.061Z,92.50
2019-04-06T07:23:34.694Z,92.30
2019-04-06T07:26:04.489Z,92.50
2019-04-06T07:28:38.122Z,92.20
2019-04-06T07:31:05.734Z,92.10
2019-04-06T07:33:35.688Z,92.10
2019-04-06T07:36:05.505Z,91.70
2019-04-06T07:38:37.731Z,92.00
2019-04-06T07:41:06.623Z,91.80
2019-04-06T07:43:36.223Z,91.90
2019-04-06T07:46:05.851Z,92.00
2019-04-06T07:48:35.447Z,91.40
2019-04-06T07:51:05.351Z,91.40
2019-04-06T07:53:35.011Z,91.10
2019-04-06T07:56:04.873Z,91.20
2019-04-06T07:58:34.492Z,90.90
2019-04-06T08:01:04.297Z,90.70
2019-04-06T08:03:33.888Z,91.50
2019-04-06T08:06:03.514Z,91.50
2019-04-06T08:08:33.111Z,91.30
2019-04-06T08:11:03.003Z,91.40
2019-04-06T08:13:32.818Z,91.20
2019-04-06T08:16:02.514Z,90.80
2019-04-06T08:18:32.184Z,91.00
2019-04-06T08:21:01.995Z,91.40
2019-04-06T08:23:31.590Z,91.00
2019-04-06T08:26:01.217Z,91.00
2019-04-06T08:28:30.819Z,91.10
2019-04-06T08:31:00.455Z,91.20
2019-04-06T08:33:30.052Z,91.20
2019-04-06T08:35:59.729Z,91.10
2019-04-06T08:38:29.375Z,91.30
2019-04-06T08:40:58.986Z,91.40
2019-04-06T08:43:28.733Z,91.10
2019-04-06T08:45:58.376Z,91.00
2019-04-06T08:48:28.118Z,90.70
2019-04-06T08:50:57.846Z,90.70
2019-04-06T08:53:27.487Z,90.70
2019-04-06T08:55:57.111Z,90.00
2019-04-06T08:58:26.966Z,90.20
2019-04-06T09:00:56.926Z,90.10
2019-04-06T09:03:26.602Z,89.80
2019-04-06T09:05:56.277Z,90.10
2019-04-06T09:08:25.895Z,90.30
2019-04-06T09:10:55.515Z,90.40
2019-04-06T09:13:25.143Z,90.30
2019-04-06T09:15:55.001Z,90.70
2019-04-06T09:18:24.842Z,90.50
2019-04-06T09:20:54.593Z,89.30
2019-04-06T09:23:24.362Z,88.70
2019-04-06T09:25:53.968Z,89.80
2019-04-06T09:28:23.665Z,90.00
2019-04-06T09:30:53.352Z,89.70
2019-04-06T09:33:22.983Z,90.10
2019-04-06T09:35:52.599Z,88.70
2019-04-06T09:38:22.225Z,89.60
2019-04-06T09:40:51.986Z,89.90
2019-04-06T09:43:21.696Z,90.20
2019-04-06T09:46:05.293Z,89.10
2019-04-06T09:48:34.741Z,90.10
2019-04-06T09:51:09.397Z,90.10
2019-04-06T09:54:05.532Z,90.50
2019-04-06T09:56:40.523Z,90.40
2019-04-06T09:59:35.237Z,90.30
2019-04-06T10:01:59.403Z,90.10
2019-04-06T10:04:46.478Z,90.30
2019-04-06T10:07:22.012Z,90.00
2019-04-06T10:09:51.538Z,88.90
2019-04-06T10:12:25.660Z,89.20
2019-04-06T10:14:59.957Z,89.70
2019-04-06T10:17:32.063Z,88.70
2019-04-06T10:20:01.493Z,89.20
2019-04-06T10:22:33.102Z,90.10
2019-04-06T10:25:02.830Z,89.10
2019-04-06T10:27:35.442Z,88.80
2019-04-06T10:30:08.206Z,89.50
2019-04-06T10:32:44.946Z,89.60
2019-04-06T10:35:16.254Z,87.70
2019-04-06T10:37:45.643Z,86.50
2019-04-06T10:40:20.104Z,85.30
2019-04-06T10:42:52.879Z,85.10
2019-04-06T10:45:27.090Z,86.40
2019-04-06T10:47:58.442Z,84.80
2019-04-06T10:50:29.708Z,82.40
2019-04-06T10:53:00.943Z,82.80
2019-04-06T10:55:38.211Z,83.20
2019-04-06T10:58:16.586Z,83.10
2019-04-06T11:00:53.690Z,82.60
2019-04-06T11:03:27.858Z,83.70
2019-04-06T11:06:06.948Z,83.40
2019-04-06T11:08:53.190Z,83.50
2019-04-06T11:11:37.630Z,82.60
2019-04-06T11:14:09.035Z,82.00
2019-04-06T11:16:40.274Z,80.30
2019-04-06T11:19:19.095Z,80.70
2019-04-06T11:21:48.694Z,79.80
2019-04-06T11:24:19.958Z,80.70
2019-04-06T11:26:51.284Z,79.50
2019-04-06T11:29:22.541Z,78.70
2019-04-06T11:31:59.984Z,80.80
2019-04-06T11:34:35.402Z,81.20
2019-04-06T11:37:23.033Z,80.70
2019-04-06T11:40:10.187Z,79.50
2019-04-06T11:42:53.299Z,79.50
2019-04-06T11:45:27.386Z,81.20
2019-04-06T11:47:56.835Z,81.40
2019-04-06T11:50:28.443Z,80.40
2019-04-06T11:53:00.116Z,80.50
2019-04-06T11:55:31.461Z,81.10
2019-04-06T11:58:19.372Z,82.00
2019-04-06T12:01:08.659Z,83.50
2019-04-06T12:03:39.927Z,82.70
2019-04-06T12:06:20.131Z,83.70
2019-04-06T12:09:07.617Z,83.50
2019-04-06T12:11:45.114Z,84.20
2019-04-06T12:14:22.303Z,84.40
2019-04-06T12:16:51.770Z,84.00
2019-04-06T12:19:23.125Z,82.50
2019-04-06T12:21:58.483Z,82.10
2019-04-06T12:24:33.942Z,83.90
2019-04-06T12:27:06.319Z,82.20
2019-04-06T12:29:53.538Z,81.00
2019-04-06T12:32:24.778Z,80.80
2019-04-06T12:34:56.916Z,80.00
2019-04-06T12:37:26.277Z,79.90
2019-04-06T12:39:57.815Z,80.20
2019-04-06T12:42:27.305Z,80.90
2019-04-06T12:45:01.146Z,79.20
2019-04-06T12:47:35.119Z,78.70
2019-04-06T12:50:24.030Z,78.50
2019-04-06T12:53:04.049Z,79.00
2019-04-06T12:55:42.159Z,78.30
2019-04-06T12:58:13.998Z,78.10
2019-04-06T13:01:00.127Z,77.60
2019-04-06T13:03:37.454Z,79.20
2019-04-06T13:06:08.903Z,78.80
2019-04-06T13:08:42.655Z,77.00
2019-04-06T13:11:29.769Z,77.50
2019-04-06T13:14:01.036Z,77.50
2019-04-06T13:16:41.032Z,79.70
2019-04-06T13:19:28.539Z,79.40
2019-04-06T13:22:06.922Z,78.10
2019-04-06T13:24:44.730Z,78.00
2019-04-06T13:27:19.280Z,76.60
2019-04-06T13:29:54.647Z,76.60
2019-04-06T13:32:28.955Z,76.50
2019-04-06T13:35:16.255Z,77.60
2019-04-06T13:37:59.781Z,77.10
2019-04-06T13:40:47.232Z,76.80
2019-04-06T13:43:16.752Z,76.80
2019-04-06T13:45:48.015Z,77.50
2019-04-06T13:48:35.662Z,78.30
2019-04-06T13:51:12.517Z,78.40
2019-04-06T13:54:01.703Z,77.80
2019-04-06T13:56:40.162Z,78.20
2019-04-06T13:59:12.188Z,79.90
2019-04-06T14:02:01.614Z,79.00
2019-04-06T14:04:35.358Z,79.40
2019-04-06T14:07:16.612Z,77.90
2019-04-06T14:09:47.851Z,78.20
2019-04-06T14:12:30.842Z,79.50
2019-04-06T14:15:04.631Z,79.50
2019-04-06T14:17:51.832Z,78.60
2019-04-06T14:20:24.263Z,79.40
2019-04-06T14:23:08.666Z,78.30
2019-04-06T14:25:38.048Z,78.40
2019-04-06T14:28:25.359Z,77.90
2019-04-06T14:31:09.991Z,79.10
2019-04-06T14:33:57.632Z,79.20
2019-04-06T14:36:29.561Z,79.10
2019-04-06T14:39:02.129Z,80.20
2019-04-06T14:41:49.805Z,80.00
2019-04-06T14:44:36.096Z,80.10
2019-04-06T14:47:11.700Z,80.60
2019-04-06T14:49:59.019Z,80.10
2019-04-06T14:52:32.961Z,80.90
2019-04-06T14:55:10.028Z,80.90
2019-04-06T14:57:47.031Z,81.40
2019-04-06T15:00:36.667Z,81.70
2019-04-06T15:03:19.619Z,80.60
2019-04-06T15:05:57.177Z,81.60
2019-04-06T15:08:26.941Z,81.10
2019-04-06T15:11:14.435Z,81.30
2019-04-06T15:13:52.621Z,81.60
2019-04-06T15:16:23.890Z,82.30
2019-04-06T15:18:55.586Z,81.70
2019-04-06T15:21:29.814Z,82.60
2019-04-06T15:24:16.352Z,82.40
2019-04-06T15:26:50.919Z,83.80
2019-04-06T15:29:26.380Z,82.90
2019-04-06T15:31:55.775Z,83.00
2019-04-06T15:34:28.332Z,83.30
2019-04-06T15:37:03.228Z,82.80
2019-04-06T15:39:50.712Z,83.30
2019-04-06T15:42:24.559Z,82.80
2019-04-06T15:45:11.086Z,82.20
2019-04-06T15:47:58.656Z,82.20
2019-04-06T15:50:45.223Z,83.80
2019-04-06T15:53:16.493Z,83.30
2019-04-06T15:55:53.427Z,82.80
2019-04-06T15:58:30.645Z,83.10
2019-04-06T16:01:10.463Z,83.20
2019-04-06T16:03:52.259Z,83.50
2019-04-06T16:06:23.540Z,84.90
2019-04-06T16:09:10.133Z,84.80
2019-04-06T16:11:55.289Z,85.60
2019-04-06T16:14:26.534Z,84.90
2019-04-06T16:16:55.935Z,85.10
2019-04-06T16:19:27.172Z,84.70
2019-04-06T16:21:58.416Z,85.70
2019-04-06T16:24:41.754Z,86.10
2019-04-06T16:27:12.999Z,86.20
2019-04-06T16:29:50.380Z,86.70
2019-04-06T16:32:32.499Z,86.80
2019-04-06T16:35:13.439Z,87.10
2019-04-06T16:37:46.004Z,87.60
2019-04-06T16:40:17.450Z,88.90
2019-04-06T16:43:01.012Z,88.30
2019-04-06T16:45:44.323Z,87.40
2019-04-06T16:48:16.613Z,87.10
2019-04-06T16:51:01.085Z,87.60
2019-04-06T16:53:42.126Z,87.70
2019-04-06T16:56:16.101Z,87.00
2019-04-06T16:59:02.336Z,87.30
2019-04-06T17:01:33.614Z,88.80
2019-04-06T17:04:15.747Z,88.60
2019-04-06T17:06:47.402Z,89.30
2019-04-06T17:09:24.549Z,90.00
2019-04-06T17:11:54.379Z,90.10
2019-04-06T17:14:26.122Z,90.20
2019-04-06T17:17:12.236Z,90.50
2019-04-06T17:19:50.760Z,90.50
2019-04-06T17:22:34.105Z,90.50
2019-04-06T17:25:22.320Z,90.70
2019-04-06T17:27:56.379Z,90.60
2019-04-06T17:30:43.824Z,90.90
2019-04-06T17:33:15.100Z,90.80
2019-04-06T17:35:47.202Z,91.10
2019-04-06T17:38:21.578Z,91.00
2019-04-06T17:40:52.848Z,91.20
2019-04-06T17:43:40.431Z,91.50
2019-04-06T17:46:27.796Z,91.40
2019-04-06T17:48:59.140Z,91.30
2019-04-06T17:51:48.527Z,92.10
2019-04-06T17:54:22.845Z,92.10
2019-04-06T17:56:56.492Z,92.20
2019-04-06T17:59:27.711Z,92.60
2019-04-06T18:01:57.475Z,92.40
2019-04-06T18:04:27.604Z,92.60
2019-04-06T18:07:15.104Z,92.50
2019-04-06T18:09:46.372Z,92.60
2019-04-06T18:12:15.740Z,93.00
2019-04-06T18:14:45.370Z,92.50
2019-04-06T18:17:15.245Z,92.50
2019-04-06T18:19:44.900Z,92.80
2019-04-06T18:22:14.801Z,93.20
2019-04-06T18:24:44.447Z,93.20
2019-04-06T18:27:14.084Z,93.20
2019-04-06T18:29:43.713Z,92.90
2019-04-06T18:32:21.022Z,92.80
2019-04-06T18:34:50.623Z,93.20
2019-04-06T18:37:20.057Z,93.20
2019-04-06T18:39:51.297Z,93.10
2019-04-06T18:42:20.936Z,93.00
2019-04-06T18:44:50.888Z,93.30
2019-04-06T18:47:20.951Z,93.40
2019-04-06T18:49:50.548Z,93.40
2019-04-06T18:52:20.196Z,93.50
2019-04-06T18:54:49.796Z,93.20
2019-04-06T18:57:19.781Z,93.20
2019-04-06T18:59:49.405Z,93.40
2019-04-06T19:02:19.073Z,93.40
2019-04-06T19:04:48.740Z,93.20
2019-04-06T19:07:18.591Z,93.00
2019-04-06T19:09:49.057Z,93.20
2019-04-06T19:12:18.717Z,93.20
2019-04-06T19:14:48.349Z,93.30
2019-04-06T19:17:17.954Z,93.50
2019-04-06T19:19:47.580Z,93.40
2019-04-06T19:22:17.360Z,93.40
2019-04-06T19:24:46.921Z,93.40
2019-04-06T19:27:16.515Z,93.40
2019-04-06T19:29:46.407Z,93.50
2019-04-06T19:32:16.101Z,93.60
2019-04-06T19:34:45.710Z,93.70
2019-04-06T19:37:15.328Z,93.70
2019-04-06T19:39:45.034Z,93.80
2019-04-06T19:42:14.816Z,93.60
2019-04-06T19:44:44.678Z,93.80
2019-04-06T19:47:14.478Z,93.90
2019-04-06T19:49:44.410Z,93.90
2019-04-06T19:52:14.112Z,93.60
2019-04-06T19:54:43.726Z,93.60
2019-04-06T19:57:13.341Z,93.80
2019-04-06T19:59:43.580Z,93.60
2019-04-06T20:02:13.379Z,93.80
2019-04-06T20:04:43.044Z,93.70
2019-04-06T20:07:12.740Z,93.90
2019-04-06T20:09:42.360Z,94.00
2019-04-06T20:12:12.503Z,94.20
2019-04-06T20:14:42.174Z,94.20
2019-04-06T20:17:12.225Z,94.20
2019-04-06T20:19:42.081Z,94.10
2019-04-06T20:22:11.702Z,94.10
2019-04-06T20:24:41.807Z,93.90
2019-04-06T20:27:11.601Z,93.90
2019-04-06T20:29:41.703Z,94.10
2019-04-06T20:32:11.334Z,93.90
2019-04-06T20:34:41.308Z,93.70
2019-04-06T20:37:10.937Z,93.70
2019-04-06T20:39:40.994Z,93.70
2019-04-06T20:42:10.645Z,93.80
2019-04-06T20:44:40.884Z,93.90
2019-04-06T20:47:10.578Z,94.00
2019-04-06T20:49:40.180Z,94.00
2019-04-06T20:52:09.810Z,94.10
2019-04-06T20:54:39.563Z,94.00
2019-04-06T20:57:09.737Z,94.00
2019-04-06T20:59:39.459Z,93.80
2019-04-06T21:02:09.357Z,94.00
2019-04-06T21:04:39.626Z,93.90
2019-04-06T21:07:09.515Z,94.00
2019-04-06T21:09:39.402Z,93.90
2019-04-06T21:12:09.119Z,94.20
2019-04-06T21:14:38.713Z,94.50
2019-04-06T21:17:08.357Z,94.30
2019-04-06T21:19:37.971Z,94.30
2019-04-06T21:22:08.084Z,94.10
2019-04-06T21:24:37.873Z,94.20
2019-04-06T21:27:07.693Z,94.50
2019-04-06T21:29:38.116Z,94.30
2019-04-06T21:32:07.914Z,94.30
2019-04-06T21:34:37.561Z,94.40
2019-04-06T21:37:07.223Z,94.60
2019-04-06T21:39:37.114Z,94.20
2019-04-06T21:42:06.723Z,94.40
2019-04-06T21:44:36.348Z,94.20
2019-04-06T21:47:07.395Z,94.20
2019-04-06T21:49:37.376Z,94.10
2019-04-06T21:52:07.538Z,94.10
2019-04-06T21:54:37.287Z,94.20
2019-04-06T21:57:07.248Z,94.40
2019-04-06T21:59:37.525Z,94.50
2019-04-06T22:02:07.327Z,94.90
2019-04-06T22:04:37.424Z,95.10
2019-04-06T22:07:08.746Z,94.80
2019-04-06T22:09:38.986Z,94.60
2019-04-06T22:12:08.595Z,94.50
2019-04-06T22:14:38.423Z,94.40
2019-04-06T22:17:08.857Z,94.40
2019-04-06T22:19:39.159Z,94.40
2019-04-06T22:22:08.957Z,94.60
2019-04-06T22:24:38.615Z,94.50
2019-04-06T22:27:08.215Z,94.60
2019-04-06T22:29:38.054Z,94.80
2019-04-06T22:32:07.620Z,94.80
2019-04-06T22:34:40.169Z,94.90
2019-04-06T22:37:08.591Z,94.80
2019-04-06T22:39:38.214Z,95.00
2019-04-06T22:42:07.792Z,94.80
2019-04-06T22:44:37.401Z,94.80
2019-04-06T22:47:07.441Z,94.60
2019-04-06T22:49:37.555Z,94.80
2019-04-06T22:52:07.843Z,95.00
2019-04-06T22:54:37.557Z,95.00
2019-04-06T22:57:07.155Z,94.90
2019-04-06T22:59:36.774Z,94.70
2019-04-06T23:02:06.642Z,94.90
2019-04-06T23:04:47.669Z,95.20
2019-04-06T23:07:11.172Z,95.10
2019-04-06T23:09:40.829Z,95.20
2019-04-06T23:12:10.442Z,95.10
2019-04-06T23:14:40.140Z,94.50
2019-04-06T23:17:10.241Z,94.20
2019-04-06T23:19:40.000Z,94.00
2019-04-06T23:22:10.300Z,94.20
2019-04-06T23:24:40.014Z,94.30
2019-04-06T23:27:09.899Z,94.50
2019-04-06T23:29:39.681Z,94.60
2019-04-06T23:32:09.274Z,94.60
2019-04-06T23:34:38.900Z,94.50
2019-04-06T23:37:08.490Z,94.70
2019-04-06T23:39:38.111Z,94.70
2019-04-06T23:42:08.565Z,94.70
2019-04-06T23:44:38.274Z,94.70
2019-04-06T23:47:08.063Z,94.90
2019-04-06T23:49:38.383Z,94.80
2019-04-06T23:52:08.277Z,94.90
2019-04-06T23:54:38.386Z,94.50
2019-04-06T23:57:08.103Z,94.10
2019-04-06T23:59:38.385Z,94.10
