createdAt,value
2019-06-20T00:00:16.426Z,13.30
2019-06-20T00:01:16.381Z,12.70
2019-06-20T00:02:16.343Z,12.60
2019-06-20T00:03:16.300Z,12.40
2019-06-20T00:04:16.296Z,13.00
2019-06-20T00:05:16.231Z,12.00
2019-06-20T00:06:16.241Z,12.50
2019-06-20T00:07:16.156Z,12.40
2019-06-20T00:08:16.107Z,12.40
2019-06-20T00:09:16.073Z,12.80
2019-06-20T00:10:16.031Z,11.80
2019-06-20T00:11:15.997Z,12.50
2019-06-20T00:12:15.998Z,12.00
2019-06-20T00:13:15.925Z,11.00
2019-06-20T00:14:15.886Z,11.10
2019-06-20T00:15:15.842Z,10.00
2019-06-20T00:16:15.800Z,10.70
2019-06-20T00:17:15.794Z,10.70
2019-06-20T00:18:15.723Z,10.60
2019-06-20T00:19:15.695Z,9.70
2019-06-20T00:20:15.678Z,9.50
2019-06-20T00:21:15.617Z,8.80
2019-06-20T00:22:15.603Z,9.30
2019-06-20T00:23:15.541Z,8.20
2019-06-20T00:24:15.501Z,8.00
2019-06-20T00:25:15.461Z,8.20
2019-06-20T00:26:15.443Z,8.10
2019-06-20T00:27:15.416Z,7.80
2019-06-20T00:28:15.402Z,8.60
2019-06-20T00:29:15.302Z,8.10
2019-06-20T00:30:15.269Z,8.50
2019-06-20T00:31:15.241Z,8.90
2019-06-20T00:32:15.194Z,8.60
2019-06-20T00:33:15.192Z,8.10
2019-06-20T00:34:15.116Z,8.70
2019-06-20T00:35:15.077Z,8.10
2019-06-20T00:36:15.036Z,7.90
2019-06-20T00:37:15.000Z,8.10
2019-06-20T00:38:14.965Z,8.00
2019-06-20T00:39:14.956Z,8.00
2019-06-20T00:40:14.882Z,8.00
2019-06-20T00:41:14.842Z,8.10
2019-06-20T00:42:14.819Z,8.20
2019-06-20T00:43:17.853Z,8.00
2019-06-20T00:44:14.735Z,8.10
2019-06-20T00:45:14.695Z,8.60
2019-06-20T00:46:14.658Z,8.40
2019-06-20T00:47:14.614Z,8.10
2019-06-20T00:48:14.579Z,7.30
2019-06-20T00:49:14.575Z,7.10
2019-06-20T00:50:14.499Z,6.80
2019-06-20T00:51:14.466Z,7.10
2019-06-20T00:52:14.429Z,7.00
2019-06-20T00:53:14.408Z,6.90
2019-06-20T00:54:14.344Z,6.60
2019-06-20T00:55:14.344Z,6.50
2019-06-20T00:56:14.276Z,6.20
2019-06-20T00:57:14.236Z,7.00
2019-06-20T00:58:14.210Z,6.60
2019-06-20T00:59:14.153Z,6.90
2019-06-20T01:00:14.154Z,6.80
2019-06-20T01:01:14.073Z,7.00
2019-06-20T01:02:14.037Z,6.80
2019-06-20T01:03:14.007Z,6.90
2019-06-20T01:04:13.965Z,6.60
2019-06-20T01:05:13.926Z,6.50
2019-06-20T01:06:13.927Z,6.80
2019-06-20T01:07:13.848Z,6.70
2019-06-20T01:08:13.812Z,6.80
2019-06-20T01:09:13.785Z,6.30
2019-06-20T01:10:13.744Z,7.30
2019-06-20T01:11:13.697Z,7.10
2019-06-20T01:12:13.690Z,6.10
2019-06-20T01:13:13.619Z,5.80
2019-06-20T01:14:13.582Z,6.00
2019-06-20T01:15:13.548Z,5.60
2019-06-20T01:16:13.513Z,5.60
2019-06-20T01:17:13.472Z,5.30
2019-06-20T01:18:13.470Z,4.30
2019-06-20T01:19:13.385Z,4.60
2019-06-20T01:20:13.350Z,4.00
2019-06-20T01:21:13.309Z,4.10
2019-06-20T01:22:13.271Z,4.30
2019-06-20T01:23:13.276Z,3.90
2019-06-20T01:24:13.203Z,3.80
2019-06-20T01:25:13.159Z,4.10
2019-06-20T01:26:13.130Z,4.00
2019-06-20T01:27:13.089Z,4.00
2019-06-20T01:28:13.050Z,4.20
2019-06-20T01:29:13.042Z,4.30
2019-06-20T01:30:12.974Z,4.30
2019-06-20T01:31:12.965Z,4.10
2019-06-20T01:32:12.895Z,4.00
2019-06-20T01:33:12.853Z,4.10
2019-06-20T01:34:12.817Z,4.30
2019-06-20T01:35:12.781Z,4.70
2019-06-20T01:36:12.778Z,4.40
2019-06-20T01:37:12.713Z,4.30
2019-06-20T01:38:12.713Z,4.40
2019-06-20T01:39:12.626Z,4.80
2019-06-20T01:40:12.591Z,4.80
2019-06-20T01:41:12.563Z,5.10
2019-06-20T01:42:12.517Z,5.20
2019-06-20T01:43:12.473Z,5.30
2019-06-20T01:44:12.467Z,5.60
2019-06-20T01:45:12.395Z,5.50
2019-06-20T01:46:12.391Z,5.40
2019-06-20T01:47:12.327Z,5.30
2019-06-20T01:48:12.291Z,5.90
2019-06-20T01:49:12.249Z,5.10
2019-06-20T01:50:12.213Z,5.50
2019-06-20T01:51:12.198Z,5.80
2019-06-20T01:52:12.133Z,6.00
2019-06-20T01:53:12.099Z,6.40
2019-06-20T01:54:12.053Z,7.00
2019-06-20T01:55:12.055Z,6.50
2019-06-20T01:56:11.994Z,6.40
2019-06-20T01:57:11.954Z,6.90
2019-06-20T01:58:11.903Z,7.40
2019-06-20T01:59:11.908Z,7.10
2019-06-20T02:00:11.841Z,7.90
2019-06-20T02:01:11.801Z,7.60
2019-06-20T02:02:11.763Z,7.90
2019-06-20T02:03:11.714Z,7.80
2019-06-20T02:04:11.676Z,7.80
2019-06-20T02:05:11.668Z,7.80
2019-06-20T02:06:11.600Z,7.90
2019-06-20T02:07:11.567Z,9.10
2019-06-20T02:08:11.611Z,9.60
2019-06-20T02:09:11.527Z,9.40
2019-06-20T02:10:11.458Z,8.80
2019-06-20T02:11:11.525Z,9.40
2019-06-20T02:12:11.373Z,10.60
2019-06-20T02:13:11.349Z,10.30
2019-06-20T02:14:11.308Z,10.80
2019-06-20T02:15:11.290Z,10.20
2019-06-20T02:16:11.222Z,11.00
2019-06-20T02:17:11.186Z,10.50
2019-06-20T02:18:11.143Z,11.00
2019-06-20T02:19:11.119Z,11.50
2019-06-20T02:20:11.114Z,10.40
2019-06-20T02:21:11.037Z,10.70
2019-06-20T02:22:11.002Z,10.80
2019-06-20T02:23:10.955Z,11.20
2019-06-20T02:24:10.922Z,11.20
2019-06-20T02:25:10.914Z,11.20
2019-06-20T02:26:10.869Z,10.90
2019-06-20T02:27:10.811Z,10.30
2019-06-20T02:28:10.801Z,10.90
2019-06-20T02:29:10.744Z,10.70
2019-06-20T02:30:10.724Z,11.20
2019-06-20T02:31:10.672Z,10.60
2019-06-20T02:32:10.621Z,10.60
2019-06-20T02:33:10.630Z,10.60
2019-06-20T02:34:10.546Z,10.90
2019-06-20T02:35:10.497Z,10.30
2019-06-20T02:36:10.461Z,10.90
2019-06-20T02:37:10.430Z,10.50
2019-06-20T02:38:10.386Z,11.00
2019-06-20T02:39:10.393Z,11.50
2019-06-20T02:40:10.319Z,10.90
2019-06-20T02:41:10.279Z,10.70
2019-06-20T02:42:10.242Z,10.80
2019-06-20T02:43:10.199Z,10.30
2019-06-20T02:44:28.360Z,11.20
2019-06-20T02:45:10.157Z,11.40
2019-06-20T02:46:10.084Z,11.50
2019-06-20T02:47:10.057Z,11.60
2019-06-20T02:48:10.008Z,11.40
2019-06-20T02:49:09.996Z,12.90
2019-06-20T02:50:09.944Z,13.70
2019-06-20T02:51:09.899Z,14.90
2019-06-20T02:52:09.865Z,14.50
2019-06-20T02:53:09.821Z,15.70
2019-06-20T02:54:09.786Z,15.50
2019-06-20T02:55:09.772Z,16.10
2019-06-20T02:56:09.705Z,16.20
2019-06-20T02:57:09.667Z,15.90
2019-06-20T02:58:09.625Z,17.00
2019-06-20T02:59:09.594Z,15.40
2019-06-20T03:00:09.627Z,16.50
2019-06-20T03:01:09.511Z,16.20
2019-06-20T03:02:09.473Z,15.60
2019-06-20T03:03:09.451Z,16.30
2019-06-20T03:04:09.434Z,16.00
2019-06-20T03:05:09.366Z,15.80
2019-06-20T03:06:09.328Z,16.10
2019-06-20T03:07:09.299Z,15.80
2019-06-20T03:08:09.243Z,14.90
2019-06-20T03:09:09.252Z,15.80
2019-06-20T03:10:09.171Z,16.10
2019-06-20T03:11:09.142Z,15.60
2019-06-20T03:12:09.106Z,15.40
2019-06-20T03:13:09.634Z,16.20
2019-06-20T03:14:09.025Z,16.30
2019-06-20T03:15:09.017Z,16.50
2019-06-20T03:16:08.941Z,16.80
2019-06-20T03:17:08.915Z,17.80
2019-06-20T03:18:08.870Z,17.70
2019-06-20T03:19:08.827Z,17.50
2019-06-20T03:20:08.795Z,17.50
2019-06-20T03:21:08.783Z,18.00
2019-06-20T03:22:08.714Z,17.30
2019-06-20T03:23:08.681Z,16.80
2019-06-20T03:24:08.643Z,17.00
2019-06-20T03:25:08.607Z,16.60
2019-06-20T03:26:08.602Z,16.80
2019-06-20T03:27:08.529Z,17.40
2019-06-20T03:28:08.486Z,17.50
2019-06-20T03:29:08.449Z,17.00
2019-06-20T03:30:08.416Z,17.70
2019-06-20T03:31:08.380Z,17.60
2019-06-20T03:32:08.379Z,17.20
2019-06-20T03:33:08.307Z,17.40
2019-06-20T03:34:08.260Z,17.90
2019-06-20T03:35:08.225Z,17.50
2019-06-20T03:36:08.188Z,17.30
2019-06-20T03:37:08.150Z,17.50
2019-06-20T03:38:08.139Z,17.40
2019-06-20T03:39:08.066Z,17.50
2019-06-20T03:40:08.032Z,18.20
2019-06-20T03:41:07.993Z,17.90
2019-06-20T03:42:07.990Z,17.70
2019-06-20T03:43:07.955Z,18.10
2019-06-20T03:44:07.886Z,18.40
2019-06-20T03:45:07.846Z,19.00
2019-06-20T03:46:07.805Z,18.70
2019-06-20T03:47:07.773Z,19.00
2019-06-20T03:48:07.758Z,19.80
2019-06-20T03:49:07.694Z,19.10
2019-06-20T03:50:07.654Z,19.80
2019-06-20T03:51:07.653Z,18.80
2019-06-20T03:52:07.577Z,19.30
2019-06-20T03:53:07.586Z,19.30
2019-06-20T03:54:07.500Z,19.40
2019-06-20T03:55:07.465Z,20.10
2019-06-20T03:56:07.424Z,19.70
2019-06-20T03:57:07.391Z,20.50
2019-06-20T03:58:07.350Z,20.60
2019-06-20T03:59:07.337Z,20.50
2019-06-20T04:00:07.270Z,21.50
2019-06-20T04:01:07.234Z,20.80
2019-06-20T04:02:07.198Z,20.80
2019-06-20T04:03:07.189Z,20.60
2019-06-20T04:04:07.125Z,19.80
2019-06-20T04:05:07.087Z,21.20
2019-06-20T04:06:07.043Z,20.90
2019-06-20T04:07:07.070Z,21.70
2019-06-20T04:08:07.003Z,22.00
2019-06-20T04:09:06.932Z,21.40
2019-06-20T04:10:06.895Z,21.10
2019-06-20T04:11:06.885Z,21.00
2019-06-20T04:12:06.846Z,21.00
2019-06-20T04:13:06.815Z,21.40
2019-06-20T04:14:06.737Z,21.60
2019-06-20T04:15:18.557Z,21.20
2019-06-20T04:16:06.669Z,20.70
2019-06-20T04:17:06.629Z,20.90
2019-06-20T04:18:06.590Z,20.70
2019-06-20T04:19:06.584Z,21.00
2019-06-20T04:20:06.510Z,21.70
2019-06-20T04:21:06.473Z,22.40
2019-06-20T04:22:06.451Z,22.30
2019-06-20T04:23:06.393Z,21.80
2019-06-20T04:24:06.356Z,23.00
2019-06-20T04:25:06.353Z,22.40
2019-06-20T04:26:06.285Z,21.40
2019-06-20T04:27:06.249Z,21.90
2019-06-20T04:28:06.208Z,22.30
2019-06-20T04:29:06.178Z,22.10
2019-06-20T04:30:06.203Z,22.20
2019-06-20T04:31:06.091Z,22.70
2019-06-20T04:32:06.282Z,22.90
2019-06-20T04:33:06.013Z,22.80
2019-06-20T04:34:05.978Z,23.20
2019-06-20T04:35:05.983Z,23.70
2019-06-20T04:36:05.908Z,23.30
2019-06-20T04:37:05.866Z,25.00
2019-06-20T04:38:05.824Z,24.20
2019-06-20T04:39:18.366Z,24.20
2019-06-20T04:40:05.820Z,24.00
2019-06-20T04:41:05.749Z,23.70
2019-06-20T04:42:05.679Z,24.70
2019-06-20T04:43:05.640Z,23.90
2019-06-20T04:44:05.599Z,24.00
2019-06-20T04:45:05.557Z,24.80
2019-06-20T04:46:05.552Z,24.40
2019-06-20T04:47:05.494Z,25.10
2019-06-20T04:48:05.451Z,24.50
2019-06-20T04:49:05.420Z,25.70
2019-06-20T04:50:05.376Z,24.90
2019-06-20T04:51:05.333Z,25.30
2019-06-20T04:52:05.326Z,24.00
2019-06-20T04:53:05.262Z,25.60
2019-06-20T04:54:05.224Z,25.30
2019-06-20T04:55:05.189Z,25.60
2019-06-20T04:56:05.889Z,25.80
2019-06-20T04:57:05.138Z,24.90
2019-06-20T04:58:05.074Z,24.60
2019-06-20T04:59:05.038Z,25.70
2019-06-20T05:00:04.996Z,24.90
2019-06-20T05:01:04.967Z,25.70
2019-06-20T05:02:04.955Z,25.50
2019-06-20T05:03:04.881Z,25.50
2019-06-20T05:04:04.844Z,26.60
2019-06-20T05:05:04.811Z,26.20
2019-06-20T05:06:04.765Z,26.00
2019-06-20T05:07:04.770Z,26.20
2019-06-20T05:08:04.697Z,27.00
2019-06-20T05:09:04.658Z,25.00
2019-06-20T05:10:04.619Z,25.10
2019-06-20T05:11:04.589Z,25.70
2019-06-20T05:12:04.551Z,25.90
2019-06-20T05:13:04.540Z,26.40
2019-06-20T05:14:04.469Z,26.10
2019-06-20T05:15:04.432Z,26.00
2019-06-20T05:16:04.424Z,26.20
2019-06-20T05:17:07.120Z,25.30
2019-06-20T05:18:04.316Z,26.30
2019-06-20T05:19:04.288Z,25.60
2019-06-20T05:20:04.249Z,26.60
2019-06-20T05:21:04.242Z,26.60
2019-06-20T05:22:04.174Z,25.90
2019-06-20T05:23:04.130Z,26.10
2019-06-20T05:24:04.095Z,25.30
2019-06-20T05:25:04.064Z,25.80
2019-06-20T05:26:04.056Z,26.00
2019-06-20T05:27:03.983Z,27.10
2019-06-20T05:28:03.945Z,26.10
2019-06-20T05:29:05.483Z,24.20
2019-06-20T05:30:03.873Z,23.40
2019-06-20T05:31:03.882Z,25.30
2019-06-20T05:32:03.804Z,25.80
2019-06-20T05:33:03.764Z,25.50
2019-06-20T05:34:03.730Z,25.50
2019-06-20T05:35:03.686Z,25.10
2019-06-20T05:36:03.649Z,26.00
2019-06-20T05:37:03.645Z,24.90
2019-06-20T05:38:03.605Z,26.60
2019-06-20T05:39:03.549Z,25.40
2019-06-20T05:40:03.512Z,24.40
2019-06-20T05:41:03.499Z,25.10
2019-06-20T05:42:03.434Z,25.00
2019-06-20T05:43:03.605Z,24.60
2019-06-20T05:44:03.371Z,25.00
2019-06-20T05:45:03.323Z,25.20
2019-06-20T05:46:09.626Z,25.60
2019-06-20T05:47:12.465Z,25.10
2019-06-20T05:48:03.245Z,23.90
2019-06-20T05:49:03.176Z,23.90
2019-06-20T05:50:03.131Z,24.80
2019-06-20T05:51:03.098Z,24.90
2019-06-20T05:52:03.059Z,25.10
2019-06-20T05:53:03.026Z,25.30
2019-06-20T05:54:03.031Z,25.50
2019-06-20T05:55:02.957Z,25.00
2019-06-20T05:56:02.945Z,25.10
2019-06-20T05:57:04.565Z,24.70
2019-06-20T05:58:03.024Z,23.90
2019-06-20T05:59:02.810Z,23.60
2019-06-20T06:00:02.766Z,23.90
2019-06-20T06:01:02.764Z,22.60
2019-06-20T06:02:02.743Z,23.70
2019-06-20T06:03:06.672Z,24.40
2019-06-20T06:04:02.620Z,24.80
2019-06-20T06:05:02.581Z,24.30
2019-06-20T06:06:02.550Z,25.10
2019-06-20T06:07:02.645Z,23.40
2019-06-20T06:08:02.468Z,24.70
2019-06-20T06:09:02.434Z,23.70
2019-06-20T06:10:04.045Z,23.30
2019-06-20T06:11:02.392Z,24.10
2019-06-20T06:12:02.326Z,24.50
2019-06-20T06:13:03.088Z,24.40
2019-06-20T06:14:02.249Z,24.20
2019-06-20T06:15:02.219Z,24.10
2019-06-20T06:16:02.209Z,24.40
2019-06-20T06:17:02.236Z,23.40
2019-06-20T06:18:02.294Z,24.00
2019-06-20T06:19:02.061Z,24.10
2019-06-20T06:20:02.080Z,24.30
2019-06-20T06:21:01.986Z,23.90
2019-06-20T06:22:01.955Z,23.80
2019-06-20T06:23:01.956Z,24.60
2019-06-20T06:24:01.884Z,25.20
2019-06-20T06:25:01.849Z,25.70
2019-06-20T06:26:01.809Z,24.70
2019-06-20T06:27:01.764Z,24.20
2019-06-20T06:28:01.764Z,22.90
2019-06-20T06:29:01.857Z,22.80
2019-06-20T06:30:01.938Z,23.50
2019-06-20T06:31:01.617Z,22.60
2019-06-20T06:32:01.612Z,23.40
2019-06-20T06:33:01.732Z,21.50
2019-06-20T06:34:01.512Z,22.60
2019-06-20T06:35:01.482Z,22.50
2019-06-20T06:36:01.547Z,22.20
2019-06-20T06:37:01.466Z,23.20
2019-06-20T06:38:01.405Z,21.70
2019-06-20T06:39:01.324Z,21.40
2019-06-20T06:40:01.337Z,21.60
2019-06-20T06:41:01.258Z,21.30
2019-06-20T06:42:01.301Z,22.00
2019-06-20T06:43:01.222Z,21.70
2019-06-20T06:44:01.181Z,21.60
2019-06-20T06:45:01.106Z,21.00
2019-06-20T06:46:01.340Z,21.10
2019-06-20T06:47:01.050Z,20.30
2019-06-20T06:48:01.004Z,20.40
2019-06-20T06:49:00.998Z,20.80
2019-06-20T06:50:00.939Z,21.60
2019-06-20T06:51:00.906Z,20.60
2019-06-20T06:52:00.854Z,19.20
2019-06-20T06:53:00.814Z,20.20
2019-06-20T06:54:00.814Z,20.10
2019-06-20T06:55:00.752Z,19.20
2019-06-20T06:56:00.711Z,20.50
2019-06-20T06:57:00.673Z,20.70
2019-06-20T06:58:00.636Z,19.90
2019-06-20T06:59:00.599Z,20.20
2019-06-20T07:00:00.590Z,17.80
2019-06-20T07:01:00.527Z,19.30
2019-06-20T07:02:00.491Z,18.30
2019-06-20T07:03:00.450Z,18.40
2019-06-20T07:04:00.411Z,17.70
2019-06-20T07:05:00.383Z,17.00
2019-06-20T07:06:00.374Z,17.30
2019-06-20T07:07:00.344Z,16.60
2019-06-20T07:08:00.277Z,17.00
2019-06-20T07:09:00.247Z,16.40
2019-06-20T07:10:00.205Z,15.90
2019-06-20T07:11:00.193Z,15.00
2019-06-20T07:12:00.174Z,16.10
2019-06-20T07:13:00.103Z,16.20
2019-06-20T07:14:00.064Z,16.60
2019-06-20T07:15:00.061Z,16.20
2019-06-20T07:15:59.992Z,16.50
2019-06-20T07:17:00.844Z,18.00
2019-06-20T07:17:59.915Z,17.20
2019-06-20T07:18:59.889Z,16.90
2019-06-20T07:19:59.856Z,15.90
2019-06-20T07:20:59.828Z,16.00
2019-06-20T07:21:59.785Z,15.90
2019-06-20T07:22:59.779Z,15.80
2019-06-20T07:23:59.712Z,15.90
2019-06-20T07:24:59.678Z,15.90
2019-06-20T07:25:59.641Z,15.50
2019-06-20T07:26:59.640Z,15.70
2019-06-20T07:27:59.569Z,15.20
2019-06-20T07:28:59.538Z,15.90
2019-06-20T07:29:59.529Z,15.30
2019-06-20T07:30:59.471Z,14.30
2019-06-20T07:31:59.435Z,14.70
2019-06-20T07:32:59.402Z,14.90
2019-06-20T07:33:59.394Z,15.40
2019-06-20T07:34:59.331Z,14.20
2019-06-20T07:35:59.318Z,14.30
2019-06-20T07:36:59.253Z,13.60
2019-06-20T07:37:59.226Z,13.80
2019-06-20T07:38:59.221Z,13.20
2019-06-20T07:39:59.167Z,12.10
2019-06-20T07:40:59.121Z,12.00
2019-06-20T07:41:59.083Z,12.40
2019-06-20T07:42:59.085Z,12.80
2019-06-20T07:43:59.029Z,11.90
2019-06-20T07:44:59.022Z,11.40
2019-06-20T07:46:02.909Z,11.60
2019-06-20T07:46:58.958Z,11.80
2019-06-20T07:47:58.885Z,11.90
2019-06-20T07:48:58.854Z,10.80
2019-06-20T07:49:58.827Z,10.30
2019-06-20T07:50:58.788Z,10.70
2019-06-20T07:51:58.774Z,10.10
2019-06-20T07:53:02.350Z,9.60
2019-06-20T07:53:58.693Z,8.90
2019-06-20T07:54:58.700Z,9.20
2019-06-20T07:55:58.640Z,9.30
2019-06-20T07:56:58.597Z,8.80
2019-06-20T07:57:58.576Z,8.70
2019-06-20T07:58:58.564Z,8.80
2019-06-20T07:59:58.497Z,8.90
2019-06-20T08:00:58.466Z,8.00
2019-06-20T08:01:58.431Z,8.50
2019-06-20T08:02:58.410Z,8.50
2019-06-20T08:03:58.410Z,8.20
2019-06-20T08:04:58.340Z,8.70
2019-06-20T08:05:58.306Z,8.50
2019-06-20T08:06:58.280Z,8.20
2019-06-20T08:07:58.237Z,8.00
2019-06-20T08:08:58.203Z,7.80
2019-06-20T08:09:58.202Z,9.00
2019-06-20T08:10:58.136Z,7.90
2019-06-20T08:11:58.136Z,7.70
2019-06-20T08:12:58.083Z,7.30
2019-06-20T08:13:58.077Z,7.70
2019-06-20T08:15:11.173Z,7.50
2019-06-20T08:15:57.995Z,7.80
2019-06-20T08:16:57.961Z,7.80
2019-06-20T08:17:57.925Z,8.30
2019-06-20T08:18:57.918Z,8.50
2019-06-20T08:19:57.891Z,8.60
2019-06-20T08:20:57.820Z,8.30
2019-06-20T08:21:57.812Z,8.70
2019-06-20T08:22:57.758Z,7.70
2019-06-20T08:23:57.734Z,7.70
2019-06-20T08:24:58.946Z,7.30
2019-06-20T08:25:59.262Z,7.80
2019-06-20T08:26:58.713Z,7.20
2019-06-20T08:27:59.435Z,7.50
2019-06-20T08:29:10.568Z,7.10
2019-06-20T08:29:58.987Z,7.20
2019-06-20T08:30:58.876Z,7.40
2019-06-20T08:31:57.967Z,6.40
2019-06-20T08:32:59.130Z,7.00
2019-06-20T08:33:58.882Z,7.30
2019-06-20T08:34:58.991Z,7.00
2019-06-20T08:35:58.733Z,7.30
2019-06-20T08:36:58.936Z,6.50
2019-06-20T08:37:57.818Z,7.00
2019-06-20T08:38:58.594Z,7.20
2019-06-20T08:39:58.384Z,6.90
2019-06-20T08:40:58.359Z,6.70
2019-06-20T08:41:58.856Z,6.60
2019-06-20T08:42:58.473Z,8.10
2019-06-20T08:43:58.344Z,8.20
2019-06-20T08:44:57.868Z,7.60
2019-06-20T08:45:57.877Z,7.80
2019-06-20T08:47:00.231Z,7.60
2019-06-20T08:47:58.258Z,7.50
2019-06-20T08:48:58.247Z,7.70
2019-06-20T08:49:58.151Z,7.70
2019-06-20T08:50:58.426Z,7.30
2019-06-20T08:51:57.352Z,7.70
2019-06-20T08:52:58.019Z,7.80
2019-06-20T08:53:57.545Z,7.60
2019-06-20T08:54:58.242Z,7.50
2019-06-20T08:55:58.114Z,7.90
2019-06-20T08:56:57.406Z,8.00
2019-06-20T08:57:58.192Z,8.10
2019-06-20T08:58:57.336Z,8.20
2019-06-20T08:59:57.307Z,8.00
2019-06-20T09:00:58.042Z,7.30
2019-06-20T09:01:58.713Z,7.40
2019-06-20T09:02:57.355Z,6.30
2019-06-20T09:03:57.026Z,6.60
2019-06-20T09:04:56.533Z,6.60
2019-06-20T09:05:57.133Z,6.10
2019-06-20T09:06:57.534Z,6.00
2019-06-20T09:07:57.204Z,5.80
2019-06-20T09:08:57.057Z,6.20
2019-06-20T09:09:57.553Z,6.00
2019-06-20T09:10:57.375Z,5.20
2019-06-20T09:11:56.540Z,6.10
2019-06-20T09:12:57.033Z,5.70
2019-06-20T09:13:57.152Z,5.70
2019-06-20T09:14:56.909Z,5.90
2019-06-20T09:15:56.765Z,5.40
2019-06-20T09:16:56.493Z,5.70
2019-06-20T09:17:56.811Z,5.40
2019-06-20T09:18:56.739Z,5.60
2019-06-20T09:19:55.961Z,5.40
2019-06-20T09:20:56.040Z,5.60
2019-06-20T09:21:55.876Z,6.50
2019-06-20T09:22:56.756Z,6.00
2019-06-20T09:23:55.808Z,5.80
2019-06-20T09:24:56.800Z,5.00
2019-06-20T09:25:55.991Z,5.30
2019-06-20T09:26:55.714Z,5.20
2019-06-20T09:27:55.994Z,5.00
2019-06-20T09:28:55.707Z,4.90
2019-06-20T09:29:56.251Z,4.70
2019-06-20T09:30:56.770Z,4.60
2019-06-20T09:31:55.718Z,5.00
2019-06-20T09:32:55.622Z,6.10
2019-06-20T09:33:55.787Z,6.40
2019-06-20T09:34:56.557Z,6.50
2019-06-20T09:35:55.604Z,7.00
2019-06-20T09:36:55.405Z,6.90
2019-06-20T09:37:55.367Z,6.60
2019-06-20T09:38:55.332Z,6.70
2019-06-20T09:39:55.306Z,6.10
2019-06-20T09:40:55.329Z,6.60
2019-06-20T09:41:56.513Z,6.60
2019-06-20T09:42:56.427Z,6.10
2019-06-20T09:43:56.376Z,5.60
2019-06-20T09:44:56.377Z,5.80
2019-06-20T09:45:56.081Z,5.40
2019-06-20T09:46:56.355Z,5.60
2019-06-20T09:47:56.044Z,5.10
2019-06-20T09:48:55.589Z,5.50
2019-06-20T09:49:56.011Z,5.30
2019-06-20T09:50:54.943Z,5.20
2019-06-20T09:51:56.537Z,5.30
2019-06-20T09:52:56.458Z,5.70
2019-06-20T09:53:56.274Z,5.50
2019-06-20T09:54:56.044Z,5.30
2019-06-20T09:55:55.677Z,5.30
2019-06-20T09:56:55.393Z,5.40
2019-06-20T09:57:55.892Z,5.50
2019-06-20T09:58:55.311Z,5.70
2019-06-20T10:00:05.892Z,5.30
2019-06-20T10:00:55.112Z,5.50
2019-06-20T10:01:56.402Z,5.50
2019-06-20T10:02:56.293Z,5.40
2019-06-20T10:03:54.788Z,5.20
2019-06-20T10:04:54.543Z,5.00
2019-06-20T10:05:54.761Z,4.50
2019-06-20T10:06:54.498Z,4.90
2019-06-20T10:07:54.623Z,4.30
2019-06-20T10:08:54.421Z,4.80
2019-06-20T10:09:54.308Z,4.60
2019-06-20T10:10:54.287Z,4.60
2019-06-20T10:11:54.252Z,4.30
2019-06-20T10:12:55.739Z,4.50
2019-06-20T10:13:54.317Z,4.70
2019-06-20T10:14:54.158Z,4.50
2019-06-20T10:15:55.581Z,4.60
2019-06-20T10:16:55.114Z,4.40
2019-06-20T10:17:54.520Z,4.50
2019-06-20T10:18:54.371Z,4.60
2019-06-20T10:19:54.138Z,4.70
2019-06-20T10:20:54.011Z,4.50
2019-06-20T10:21:53.950Z,4.70
2019-06-20T10:22:53.935Z,4.50
2019-06-20T10:23:53.989Z,5.00
2019-06-20T10:24:53.843Z,5.30
2019-06-20T10:25:53.815Z,5.10
2019-06-20T10:26:53.789Z,5.00
2019-06-20T10:27:53.988Z,5.50
2019-06-20T10:28:53.766Z,5.20
2019-06-20T10:29:53.684Z,5.20
2019-06-20T10:30:53.655Z,5.20
2019-06-20T10:31:53.632Z,5.40
2019-06-20T10:32:53.599Z,5.70
2019-06-20T10:33:53.572Z,6.20
2019-06-20T10:34:53.572Z,5.40
2019-06-20T10:35:53.533Z,5.40
2019-06-20T10:36:53.472Z,5.10
2019-06-20T10:37:53.470Z,4.80
2019-06-20T10:38:53.415Z,5.30
2019-06-20T10:39:53.414Z,5.30
2019-06-20T10:40:53.343Z,4.90
2019-06-20T10:41:53.318Z,5.00
2019-06-20T10:42:53.283Z,4.90
2019-06-20T10:43:53.259Z,4.60
2019-06-20T10:44:53.546Z,4.30
2019-06-20T10:45:53.371Z,4.20
2019-06-20T10:46:53.171Z,4.10
2019-06-20T10:47:53.190Z,3.90
2019-06-20T10:48:53.091Z,4.30
2019-06-20T10:49:53.058Z,4.30
2019-06-20T10:50:53.032Z,4.30
2019-06-20T10:51:53.035Z,4.50
2019-06-20T10:52:52.972Z,4.30
2019-06-20T10:53:53.410Z,4.30
2019-06-20T10:54:52.984Z,4.90
2019-06-20T10:55:52.879Z,4.20
2019-06-20T10:56:52.890Z,4.20
2019-06-20T10:57:52.817Z,4.20
2019-06-20T10:58:52.790Z,3.90
2019-06-20T10:59:52.753Z,3.80
2019-06-20T11:00:52.728Z,3.90
2019-06-20T11:01:52.689Z,3.90
2019-06-20T11:02:52.699Z,3.60
2019-06-20T11:03:52.638Z,4.70
2019-06-20T11:04:52.612Z,4.30
2019-06-20T11:05:52.581Z,4.20
2019-06-20T11:06:52.550Z,4.30
2019-06-20T11:07:52.530Z,4.50
2019-06-20T11:08:52.535Z,3.90
2019-06-20T11:09:52.467Z,4.00
2019-06-20T11:10:52.430Z,4.20
2019-06-20T11:11:52.392Z,4.00
2019-06-20T11:12:55.955Z,4.50
2019-06-20T11:13:52.361Z,4.70
2019-06-20T11:14:52.337Z,4.10
2019-06-20T11:15:52.281Z,4.10
2019-06-20T11:16:52.252Z,4.40
2019-06-20T11:17:52.218Z,4.40
2019-06-20T11:18:52.190Z,4.60
2019-06-20T11:19:52.188Z,4.60
2019-06-20T11:20:52.118Z,4.20
2019-06-20T11:21:52.100Z,4.40
2019-06-20T11:22:52.052Z,4.80
2019-06-20T11:23:52.029Z,4.90
2019-06-20T11:24:51.998Z,4.70
2019-06-20T11:25:51.994Z,4.90
2019-06-20T11:26:51.951Z,4.90
2019-06-20T11:27:51.906Z,4.90
2019-06-20T11:28:52.432Z,4.90
2019-06-20T11:29:51.850Z,5.20
2019-06-20T11:30:59.269Z,5.30
2019-06-20T11:31:51.774Z,5.30
2019-06-20T11:32:51.734Z,5.50
2019-06-20T11:33:51.703Z,4.70
2019-06-20T11:34:51.673Z,5.00
2019-06-20T11:35:51.678Z,5.60
2019-06-20T11:36:51.610Z,5.10
2019-06-20T11:37:51.628Z,4.90
2019-06-20T11:38:51.555Z,5.20
2019-06-20T11:39:51.512Z,5.50
2019-06-20T11:40:51.480Z,5.20
2019-06-20T11:41:51.452Z,5.30
2019-06-20T11:42:51.417Z,5.20
2019-06-20T11:43:51.417Z,5.10
2019-06-20T11:44:51.352Z,5.30
2019-06-20T11:45:51.316Z,5.10
2019-06-20T11:46:51.285Z,5.10
2019-06-20T11:47:51.259Z,5.20
2019-06-20T11:48:51.310Z,5.20
2019-06-20T11:49:51.403Z,5.70
2019-06-20T11:50:51.155Z,5.30
2019-06-20T11:51:51.122Z,5.10
2019-06-20T11:52:51.127Z,5.70
2019-06-20T11:53:51.060Z,5.60
2019-06-20T11:54:51.025Z,5.20
2019-06-20T11:55:50.997Z,5.00
2019-06-20T11:56:50.962Z,5.00
2019-06-20T11:57:50.927Z,5.00
2019-06-20T11:58:50.931Z,5.20
2019-06-20T11:59:50.894Z,5.20
2019-06-20T12:01:03.114Z,5.00
2019-06-20T12:01:51.257Z,5.40
2019-06-20T12:02:50.777Z,4.70
2019-06-20T12:03:50.742Z,5.30
2019-06-20T12:04:50.703Z,5.10
2019-06-20T12:05:50.664Z,5.30
2019-06-20T12:06:50.672Z,5.20
2019-06-20T12:07:50.642Z,5.10
2019-06-20T12:08:50.598Z,5.50
2019-06-20T12:09:51.129Z,4.80
2019-06-20T12:10:50.509Z,5.10
2019-06-20T12:11:50.469Z,5.00
2019-06-20T12:12:50.476Z,4.80
2019-06-20T12:13:50.411Z,4.90
2019-06-20T12:14:50.400Z,5.10
2019-06-20T12:15:50.354Z,4.70
2019-06-20T12:16:50.343Z,5.10
2019-06-20T12:17:50.414Z,4.80
2019-06-20T12:18:50.271Z,4.90
2019-06-20T12:19:50.215Z,4.90
2019-06-20T12:20:50.185Z,5.00
2019-06-20T12:21:50.148Z,5.30
2019-06-20T12:22:50.732Z,4.90
2019-06-20T12:23:50.111Z,5.40
2019-06-20T12:24:50.039Z,6.30
2019-06-20T12:25:50.009Z,7.30
2019-06-20T12:26:49.981Z,6.80
2019-06-20T12:27:50.000Z,6.60
2019-06-20T12:28:49.919Z,6.80
2019-06-20T12:29:49.911Z,7.00
2019-06-20T12:30:50.443Z,6.70
2019-06-20T12:31:49.827Z,6.50
2019-06-20T12:32:49.793Z,6.40
2019-06-20T12:33:49.761Z,7.00
2019-06-20T12:34:49.767Z,6.80
2019-06-20T12:35:49.690Z,7.20
2019-06-20T12:36:49.660Z,6.50
2019-06-20T12:37:50.169Z,7.00
2019-06-20T12:38:50.890Z,6.60
2019-06-20T12:39:49.570Z,7.00
2019-06-20T12:40:50.387Z,7.00
2019-06-20T12:41:50.265Z,6.80
2019-06-20T12:42:49.515Z,7.00
2019-06-20T12:43:49.431Z,7.40
2019-06-20T12:44:50.726Z,6.80
2019-06-20T12:45:49.580Z,6.40
2019-06-20T12:46:49.374Z,6.60
2019-06-20T12:47:50.114Z,6.80
2019-06-20T12:48:49.268Z,7.30
2019-06-20T12:49:50.617Z,6.90
2019-06-20T12:50:49.594Z,7.50
2019-06-20T12:51:49.211Z,7.20
2019-06-20T12:52:49.680Z,7.60
2019-06-20T12:53:50.838Z,7.30
2019-06-20T12:54:49.224Z,7.60
2019-06-20T12:55:50.691Z,7.20
2019-06-20T12:56:49.007Z,7.20
2019-06-20T12:57:49.046Z,7.50
2019-06-20T12:58:48.940Z,7.60
2019-06-20T12:59:48.914Z,6.60
2019-06-20T13:00:50.322Z,6.80
2019-06-20T13:01:49.934Z,6.80
2019-06-20T13:02:49.757Z,6.50
2019-06-20T13:03:50.476Z,6.60
2019-06-20T13:04:48.756Z,7.60
2019-06-20T13:05:49.105Z,7.30