createdAt,value
2023-04-13T00:04:05.397Z,4.23
2023-04-13T00:09:11.485Z,4.37
2023-04-13T00:14:19.210Z,2.97
2023-04-13T00:19:26.554Z,2.57
2023-04-13T00:24:31.669Z,2.87
2023-04-13T00:29:39.507Z,2.30
2023-04-13T00:34:44.937Z,1.90
2023-04-13T00:39:50.453Z,2.37
2023-04-13T00:44:58.123Z,2.50
2023-04-13T00:50:07.056Z,2.20
2023-04-13T00:55:12.508Z,1.93
2023-04-13T01:00:25.879Z,1.90
2023-04-13T01:05:38.638Z,2.10
2023-04-13T01:10:51.395Z,1.87
2023-04-13T01:16:06.986Z,1.80
2023-04-13T01:21:17.080Z,1.90
2023-04-13T01:26:23.504Z,2.00
2023-04-13T01:31:36.049Z,1.53
2023-04-13T01:36:43.919Z,1.57
2023-04-13T01:41:51.093Z,1.50
2023-04-13T01:47:16.230Z,1.80
2023-04-13T01:52:31.154Z,1.17
2023-04-13T01:57:41.776Z,1.50
2023-04-13T02:02:54.600Z,1.27
2023-04-13T02:08:04.028Z,1.27
2023-04-13T02:13:09.741Z,1.53
2023-04-13T02:18:18.758Z,1.20
2023-04-13T02:23:23.924Z,1.30
2023-04-13T02:28:29.944Z,1.40
2023-04-13T02:33:41.089Z,1.30
2023-04-13T02:38:47.958Z,1.37
2023-04-13T02:44:02.361Z,1.50
2023-04-13T02:49:16.665Z,1.53
2023-04-13T02:54:39.257Z,1.70
2023-04-13T02:59:44.736Z,1.47
2023-04-13T03:04:56.210Z,1.53
2023-04-13T03:10:06.158Z,5.40
2023-04-13T03:15:12.809Z,1.80
2023-04-13T03:20:23.890Z,1.40
2023-04-13T03:25:34.251Z,1.40
2023-04-13T03:30:42.754Z,1.30
2023-04-13T03:35:52.611Z,1.30
2023-04-13T03:41:08.838Z,1.30
2023-04-13T03:46:14.697Z,1.20
2023-04-13T03:51:22.658Z,1.37
2023-04-13T03:56:31.979Z,1.03
2023-04-13T04:01:39.050Z,1.00
2023-04-13T04:06:47.346Z,1.20
2023-04-13T04:11:56.901Z,1.20
2023-04-13T04:17:19.637Z,0.90
2023-04-13T04:22:30.462Z,1.33
2023-04-13T04:27:38.879Z,1.00
2023-04-13T04:32:48.184Z,0.90
2023-04-13T04:38:03.709Z,1.30
2023-04-13T04:43:13.886Z,1.10
2023-04-13T04:48:25.130Z,1.10
2023-04-13T04:53:36.481Z,1.10
2023-04-13T04:58:45.768Z,1.30
2023-04-13T05:03:52.736Z,1.13
2023-04-13T05:09:12.549Z,1.30
2023-04-13T05:14:24.357Z,0.90
2023-04-13T05:19:36.151Z,1.30
2023-04-13T05:24:52.490Z,1.10
2023-04-13T05:30:02.037Z,0.93
2023-04-13T05:35:17.858Z,1.23
2023-04-13T05:40:30.597Z,1.00
2023-04-13T05:45:37.538Z,1.30
2023-04-13T05:50:47.946Z,1.00
2023-04-13T05:56:00.504Z,1.20
2023-04-13T06:01:12.740Z,1.27
2023-04-13T06:06:23.088Z,1.87
2023-04-13T06:11:33.268Z,1.37
2023-04-13T06:16:38.365Z,1.50
2023-04-13T06:21:47.947Z,1.10
2023-04-13T06:26:56.815Z,1.40
2023-04-13T06:32:10.043Z,1.00
2023-04-13T06:37:16.830Z,1.03
2023-04-13T06:42:28.674Z,1.00
2023-04-13T06:47:43.613Z,1.30
2023-04-13T06:53:02.438Z,1.13
2023-04-13T06:58:25.443Z,1.20
2023-04-13T07:03:36.973Z,1.00
2023-04-13T07:08:43.516Z,1.03
2023-04-13T07:13:54.471Z,1.60
2023-04-13T07:19:02.511Z,1.33
2023-04-13T07:24:13.888Z,1.23
2023-04-13T07:29:26.503Z,1.10
2023-04-13T07:34:41.946Z,1.23
2023-04-13T07:39:53.751Z,1.10
2023-04-13T07:45:06.568Z,1.20
2023-04-13T07:50:14.932Z,1.47
2023-04-13T07:55:23.967Z,1.03
2023-04-13T08:00:35.961Z,1.70
2023-04-13T08:05:47.123Z,1.30
2023-04-13T08:10:52.844Z,1.30
2023-04-13T08:16:04.483Z,1.20
2023-04-13T08:21:11.847Z,1.60
2023-04-13T08:26:23.152Z,1.30
2023-04-13T08:31:32.629Z,1.23
2023-04-13T08:36:43.044Z,1.40
2023-04-13T08:41:51.576Z,1.10
2023-04-13T08:47:06.985Z,1.20
2023-04-13T08:52:17.648Z,1.13
2023-04-13T08:57:28.041Z,1.63
2023-04-13T09:02:56.042Z,1.20
2023-04-13T09:08:10.020Z,1.23
2023-04-13T09:13:19.852Z,1.47
2023-04-13T09:18:28.524Z,0.90
2023-04-13T09:23:44.027Z,1.40
2023-04-13T09:28:53.655Z,1.27
2023-04-13T09:34:06.142Z,1.03
2023-04-13T09:39:14.453Z,1.10
2023-04-13T09:44:21.025Z,1.20
2023-04-13T09:49:28.824Z,1.20
2023-04-13T09:54:37.184Z,1.60
2023-04-13T09:59:43.497Z,1.30
2023-04-13T10:04:52.110Z,1.57
2023-04-13T10:09:57.300Z,1.10
2023-04-13T10:15:13.741Z,1.40
2023-04-13T10:20:24.354Z,1.53
2023-04-13T10:25:35.077Z,1.37
2023-04-13T10:30:52.377Z,1.00
2023-04-13T10:36:04.324Z,1.43
2023-04-13T10:41:14.607Z,1.43
2023-04-13T10:46:29.357Z,1.50
2023-04-13T10:51:47.485Z,1.03
2023-04-13T10:57:07.221Z,1.30
2023-04-13T11:02:14.775Z,1.00
2023-04-13T11:07:27.302Z,1.60
2023-04-13T11:12:32.778Z,1.23
2023-04-13T11:17:39.339Z,1.20
2023-04-13T11:22:47.823Z,1.40
2023-04-13T11:28:03.698Z,1.90
2023-04-13T11:33:10.141Z,1.67
2023-04-13T11:38:22.477Z,1.20
2023-04-13T11:43:29.523Z,1.20
2023-04-13T11:48:37.640Z,1.10
2023-04-13T11:53:46.607Z,1.53
2023-04-13T11:58:57.574Z,1.07
2023-04-13T12:04:16.054Z,1.07
2023-04-13T12:09:44.005Z,1.10
2023-04-13T12:15:15.391Z,1.07
2023-04-13T12:20:39.264Z,0.90
2023-04-13T12:26:00.593Z,0.80
2023-04-13T12:31:08.479Z,1.30
2023-04-13T12:36:14.444Z,1.20
2023-04-13T12:41:24.556Z,0.90
2023-04-13T12:46:35.048Z,0.90
2023-04-13T12:51:41.083Z,0.90
2023-04-13T12:56:51.626Z,6.20
2023-04-13T13:01:57.205Z,0.87
2023-04-13T13:07:04.170Z,1.00
2023-04-13T13:12:13.842Z,0.90
2023-04-13T13:17:22.418Z,1.10
2023-04-13T13:22:32.785Z,1.17
2023-04-13T13:28:10.194Z,2.73
2023-04-13T13:33:08.639Z,1.10
2023-04-13T13:38:14.271Z,1.17
2023-04-13T13:43:22.379Z,1.40
2023-04-13T13:48:28.578Z,1.20
2023-04-13T13:53:48.765Z,1.00
2023-04-13T13:58:56.450Z,1.10
2023-04-13T14:04:02.405Z,1.30
2023-04-13T14:09:08.173Z,1.13
2023-04-13T14:14:21.631Z,1.73
2023-04-13T14:19:31.790Z,2.10
2023-04-13T14:24:40.230Z,1.20
2023-04-13T14:29:49.356Z,1.47
2023-04-13T14:35:03.336Z,1.03
2023-04-13T14:40:17.374Z,0.90
2023-04-13T14:45:26.360Z,1.20
2023-04-13T14:50:31.964Z,1.60
2023-04-13T14:55:39.487Z,1.60
2023-04-13T15:00:47.660Z,2.00
2023-04-13T15:05:58.367Z,1.00
2023-04-13T15:11:10.216Z,0.70
2023-04-13T15:16:18.240Z,1.20
2023-04-13T15:21:26.566Z,1.20
2023-04-13T15:26:37.517Z,1.70
2023-04-13T15:31:47.292Z,1.00
2023-04-13T15:36:52.491Z,1.20
2023-04-13T15:42:00.673Z,1.40
2023-04-13T15:47:08.638Z,1.60
2023-04-13T15:52:15.700Z,1.50
2023-04-13T15:57:22.211Z,1.07
2023-04-13T16:02:33.560Z,1.37
2023-04-13T16:07:40.446Z,1.47
2023-04-13T16:12:48.848Z,1.43
2023-04-13T16:17:57.280Z,1.50
2023-04-13T16:23:06.121Z,1.40
2023-04-13T16:28:13.309Z,1.50
2023-04-13T16:33:21.004Z,1.10
2023-04-13T16:38:26.120Z,1.60
2023-04-13T16:43:31.267Z,1.33
2023-04-13T16:48:41.670Z,2.10
2023-04-13T16:53:48.345Z,1.27
2023-04-13T16:58:53.507Z,2.53
2023-04-13T17:04:02.393Z,1.40
2023-04-13T17:09:11.021Z,1.43
2023-04-13T17:14:16.187Z,1.27
2023-04-13T17:19:25.296Z,1.40
2023-04-13T17:24:30.335Z,1.60
2023-04-13T17:29:38.024Z,1.30
2023-04-13T17:34:45.705Z,1.50
2023-04-13T17:39:55.447Z,1.97
2023-04-13T17:45:00.582Z,2.03
2023-04-13T17:50:09.455Z,1.60
2023-04-13T17:55:15.219Z,3.20
2023-04-13T18:00:20.787Z,3.10
2023-04-13T18:05:28.550Z,3.00
2023-04-13T18:10:36.583Z,2.80
2023-04-13T18:15:47.456Z,2.10
2023-04-13T18:20:58.015Z,2.37
2023-04-13T18:26:06.037Z,2.47
2023-04-13T18:31:11.590Z,2.73
2023-04-13T18:36:24.892Z,3.20
2023-04-13T18:41:31.639Z,2.90
2023-04-13T18:46:36.948Z,1.90
2023-04-13T18:51:45.157Z,2.40
2023-04-13T18:56:53.012Z,2.13
2023-04-13T19:01:58.263Z,2.60
2023-04-13T19:07:08.756Z,2.10
2023-04-13T19:12:13.940Z,2.23
2023-04-13T19:17:21.178Z,2.80
2023-04-13T19:22:30.245Z,3.03
2023-04-13T19:27:38.632Z,5.17
2023-04-13T19:32:45.234Z,4.20
2023-04-13T19:37:53.556Z,8.40
2023-04-13T19:43:00.272Z,6.43
2023-04-13T19:48:05.513Z,3.40
2023-04-13T19:53:15.530Z,3.37
2023-04-13T19:58:24.693Z,3.10
2023-04-13T20:03:31.594Z,2.97
2023-04-13T20:08:41.916Z,4.50
2023-04-13T20:13:48.561Z,3.50
2023-04-13T20:18:55.033Z,2.77
2023-04-13T20:24:04.652Z,3.23
2023-04-13T20:29:10.380Z,2.93
2023-04-13T20:34:16.024Z,2.83
2023-04-13T20:39:25.989Z,3.40
2023-04-13T20:44:32.512Z,3.50
2023-04-13T20:49:38.102Z,3.70
2023-04-13T20:54:46.399Z,3.03
2023-04-13T20:59:52.518Z,3.03
2023-04-13T21:04:57.701Z,3.63
2023-04-13T21:10:05.617Z,4.07
2023-04-13T21:15:12.020Z,3.83
2023-04-13T21:20:19.163Z,4.80
2023-04-13T21:25:27.138Z,5.13
2023-04-13T21:30:32.412Z,5.57
2023-04-13T21:35:39.205Z,6.50
2023-04-13T21:40:49.246Z,3.77
2023-04-13T21:45:55.270Z,3.80
2023-04-13T21:51:00.847Z,5.27
2023-04-13T21:56:11.262Z,4.87
2023-04-13T22:01:17.568Z,5.87
2023-04-13T22:06:22.983Z,6.53
2023-04-13T22:11:30.799Z,7.77
2023-04-13T22:16:37.907Z,6.97
2023-04-13T22:21:42.886Z,6.90
2023-04-13T22:26:51.448Z,5.63
2023-04-13T22:31:58.670Z,6.10
2023-04-13T22:37:05.485Z,5.67
2023-04-13T22:42:13.399Z,6.53
2023-04-13T22:47:18.454Z,5.77
2023-04-13T22:52:23.644Z,4.63
2023-04-13T22:57:31.384Z,4.50
2023-04-13T23:02:36.835Z,4.93
2023-04-13T23:07:42.207Z,5.37
2023-04-13T23:12:51.013Z,3.93
2023-04-13T23:17:57.675Z,4.40
2023-04-13T23:23:02.926Z,4.23
2023-04-13T23:28:10.759Z,4.33
2023-04-13T23:33:17.247Z,4.77
2023-04-13T23:38:22.341Z,4.80
2023-04-13T23:43:30.054Z,5.73
2023-04-13T23:48:35.190Z,5.50
2023-04-13T23:53:42.598Z,4.77
2023-04-13T23:58:50.495Z,5.63
