createdAt,value
2019-01-27T00:03:34.429Z,2.83
2019-01-27T00:08:13.727Z,2.30
2019-01-27T00:12:48.174Z,1.10
2019-01-27T00:17:23.924Z,1.50
2019-01-27T00:21:59.693Z,1.43
2019-01-27T00:26:35.444Z,1.33
2019-01-27T00:31:11.248Z,1.30
2019-01-27T00:35:47.004Z,1.20
2019-01-27T00:40:22.787Z,1.37
2019-01-27T00:44:58.546Z,1.90
2019-01-27T00:49:34.351Z,1.90
2019-01-27T00:54:10.117Z,1.50
2019-01-27T00:58:45.908Z,1.17
2019-01-27T01:03:21.665Z,1.50
2019-01-27T01:07:57.452Z,1.80
2019-01-27T01:12:33.216Z,1.83
2019-01-27T01:17:08.993Z,1.13
2019-01-27T01:21:44.816Z,1.70
2019-01-27T01:26:20.588Z,1.63
2019-01-27T01:30:56.643Z,1.50
2019-01-27T01:35:32.422Z,1.57
2019-01-27T01:40:11.052Z,1.10
2019-01-27T01:44:47.117Z,1.10
2019-01-27T01:49:22.872Z,1.73
2019-01-27T01:53:58.641Z,1.20
2019-01-27T01:58:34.433Z,1.23
2019-01-27T02:03:10.508Z,1.10
2019-01-27T02:07:46.466Z,1.50
2019-01-27T02:12:22.235Z,1.20
2019-01-27T02:16:57.985Z,1.20
2019-01-27T02:21:35.357Z,1.80
2019-01-27T02:26:11.745Z,1.20
2019-01-27T02:30:47.532Z,1.80
2019-01-27T02:35:23.289Z,1.23
2019-01-27T02:39:59.086Z,0.90
2019-01-27T02:44:34.823Z,0.90
2019-01-27T02:49:10.604Z,1.10
2019-01-27T02:53:46.363Z,0.90
2019-01-27T02:58:22.200Z,1.07
2019-01-27T03:02:57.977Z,1.10
2019-01-27T03:07:38.879Z,0.90
2019-01-27T03:12:14.630Z,0.90
2019-01-27T03:16:51.998Z,0.90
2019-01-27T03:21:27.759Z,1.13
2019-01-27T03:26:03.548Z,1.30
2019-01-27T03:30:39.297Z,3.33
2019-01-27T03:35:15.370Z,6.30
2019-01-27T03:39:51.138Z,4.03
2019-01-27T03:44:26.981Z,1.57
2019-01-27T03:49:02.800Z,1.80
2019-01-27T03:53:38.580Z,1.93
2019-01-27T03:58:14.336Z,1.53
2019-01-27T04:02:50.122Z,1.80
2019-01-27T04:07:25.894Z,2.00
2019-01-27T04:12:01.668Z,2.17
2019-01-27T04:16:37.429Z,1.83
2019-01-27T04:21:13.191Z,2.13
2019-01-27T04:25:48.930Z,2.20
2019-01-27T04:30:37.519Z,2.00
2019-01-27T04:35:13.582Z,2.27
2019-01-27T04:39:49.344Z,1.70
2019-01-27T04:44:25.102Z,2.40
2019-01-27T04:49:00.875Z,2.40
2019-01-27T04:53:36.636Z,2.33
2019-01-27T04:58:12.708Z,2.20
2019-01-27T05:02:56.948Z,1.90
2019-01-27T05:07:32.730Z,1.80
2019-01-27T05:12:08.497Z,2.47
2019-01-27T05:16:44.273Z,1.77
2019-01-27T05:21:20.102Z,2.20
2019-01-27T05:25:55.882Z,2.00
2019-01-27T05:30:31.632Z,1.70
2019-01-27T05:35:08.185Z,3.50
2019-01-27T05:39:43.936Z,10.10
2019-01-27T05:44:19.729Z,11.10
2019-01-27T05:48:55.485Z,2.10
2019-01-27T05:53:31.293Z,16.93
2019-01-27T05:58:07.054Z,2.87
2019-01-27T06:02:42.833Z,1.60
2019-01-27T06:07:18.576Z,3.30
2019-01-27T06:11:54.344Z,2.50
2019-01-27T06:16:30.115Z,1.53
2019-01-27T06:21:06.188Z,1.97
2019-01-27T06:25:41.951Z,1.73
2019-01-27T06:30:20.335Z,1.33
2019-01-27T06:34:56.088Z,1.97
2019-01-27T06:39:31.849Z,1.60
2019-01-27T06:44:07.614Z,1.20
2019-01-27T06:48:43.396Z,1.40
2019-01-27T06:53:19.144Z,3.00
2019-01-27T06:57:54.927Z,2.63
2019-01-27T07:02:52.414Z,1.77
2019-01-27T07:07:53.193Z,2.43
2019-01-27T07:13:00.045Z,2.83
2019-01-27T07:18:06.851Z,2.43
2019-01-27T07:23:10.739Z,2.47
2019-01-27T07:28:08.440Z,1.63
2019-01-27T07:33:03.172Z,1.20
2019-01-27T07:37:46.696Z,1.50
2019-01-27T07:42:37.378Z,3.07
2019-01-27T07:47:33.567Z,4.17
2019-01-27T07:52:24.410Z,3.00
2019-01-27T07:57:08.028Z,2.03
2019-01-27T08:02:12.063Z,1.20
2019-01-27T08:07:09.781Z,1.27
2019-01-27T08:12:10.525Z,1.37
2019-01-27T08:17:03.783Z,1.50
2019-01-27T08:21:58.625Z,2.53
2019-01-27T08:27:02.184Z,1.40
2019-01-27T08:32:03.556Z,1.23
2019-01-27T08:37:01.121Z,1.93
2019-01-27T08:41:54.621Z,1.73
2019-01-27T08:46:38.088Z,2.07
2019-01-27T08:51:13.885Z,2.40
2019-01-27T08:55:49.652Z,8.30
2019-01-27T09:00:31.492Z,13.57
2019-01-27T09:05:34.261Z,2.83
2019-01-27T09:10:36.317Z,1.00
2019-01-27T09:15:30.009Z,1.10
2019-01-27T09:20:31.533Z,1.40
2019-01-27T09:25:30.780Z,2.00
2019-01-27T09:30:31.397Z,1.23
2019-01-27T09:35:25.416Z,1.77
2019-01-27T09:40:23.161Z,1.43
2019-01-27T09:45:05.505Z,3.67
2019-01-27T09:50:12.246Z,2.13
2019-01-27T09:55:04.254Z,1.37
2019-01-27T09:59:57.896Z,1.10
2019-01-27T10:04:38.796Z,1.00
2019-01-27T10:09:23.896Z,1.17
2019-01-27T10:14:17.296Z,1.40
2019-01-27T10:19:24.365Z,1.07
2019-01-27T10:24:24.874Z,1.50
2019-01-27T10:29:28.829Z,1.20
2019-01-27T10:34:26.038Z,1.20
2019-01-27T10:39:13.237Z,0.80
2019-01-27T10:43:57.894Z,1.90
2019-01-27T10:48:52.144Z,1.47
2019-01-27T10:53:43.755Z,1.37
2019-01-27T10:58:39.381Z,1.00
2019-01-27T11:03:36.565Z,1.00
2019-01-27T11:08:22.655Z,1.37
2019-01-27T11:13:17.354Z,1.27
2019-01-27T11:18:04.916Z,1.97
2019-01-27T11:22:57.339Z,1.40
2019-01-27T11:27:41.211Z,1.30
2019-01-27T11:32:44.872Z,1.57
2019-01-27T11:37:31.430Z,1.60
2019-01-27T11:42:19.701Z,1.60
2019-01-27T11:47:12.128Z,1.43
2019-01-27T11:51:55.806Z,2.63
2019-01-27T11:56:31.563Z,2.00
2019-01-27T12:01:08.141Z,1.53
2019-01-27T12:05:43.909Z,2.17
2019-01-27T12:10:19.673Z,1.33
2019-01-27T12:14:55.422Z,1.70
2019-01-27T12:19:31.197Z,1.80
2019-01-27T12:24:06.948Z,1.93
2019-01-27T12:28:42.708Z,1.43
2019-01-27T12:33:18.501Z,1.60
2019-01-27T12:37:54.341Z,1.50
2019-01-27T12:42:30.088Z,2.00
2019-01-27T12:47:05.861Z,1.70
2019-01-27T12:51:41.604Z,2.57
2019-01-27T12:56:18.377Z,2.40
2019-01-27T13:01:01.411Z,1.57
2019-01-27T13:05:37.385Z,1.87
2019-01-27T13:10:15.177Z,1.93
2019-01-27T13:14:50.965Z,1.77
2019-01-27T13:19:26.717Z,1.90
2019-01-27T13:24:02.494Z,2.23
2019-01-27T13:28:38.236Z,2.00
2019-01-27T13:33:14.034Z,2.50
2019-01-27T13:37:50.180Z,2.17
2019-01-27T13:42:25.952Z,4.80
2019-01-27T13:47:01.706Z,2.23
2019-01-27T13:51:37.472Z,3.23
2019-01-27T13:56:13.224Z,2.77
2019-01-27T14:00:49.001Z,3.03
2019-01-27T14:05:24.748Z,3.20
2019-01-27T14:10:00.800Z,3.67
2019-01-27T14:14:36.548Z,3.13
2019-01-27T14:19:12.326Z,4.00
2019-01-27T14:23:48.096Z,4.80
2019-01-27T14:28:23.872Z,3.17
2019-01-27T14:32:59.624Z,3.20
2019-01-27T14:37:36.528Z,2.63
2019-01-27T14:42:12.311Z,3.70
2019-01-27T14:46:48.085Z,4.93
2019-01-27T14:51:23.854Z,6.37
2019-01-27T14:55:59.629Z,5.30
2019-01-27T15:00:38.436Z,6.77
2019-01-27T15:05:14.769Z,6.30
2019-01-27T15:09:50.597Z,8.60
2019-01-27T15:14:26.384Z,5.97
2019-01-27T15:19:02.138Z,4.10
2019-01-27T15:23:37.905Z,5.13
2019-01-27T15:28:13.656Z,6.77
2019-01-27T15:32:51.109Z,5.50
2019-01-27T15:37:26.869Z,3.73
2019-01-27T15:42:02.693Z,4.03
2019-01-27T15:46:38.469Z,3.50
2019-01-27T15:51:14.262Z,4.90
2019-01-27T15:55:50.017Z,3.87
2019-01-27T16:00:28.832Z,4.13
2019-01-27T16:05:06.337Z,6.87
2019-01-27T16:09:42.104Z,6.70
2019-01-27T16:14:17.852Z,4.83
2019-01-27T16:18:58.809Z,5.10
2019-01-27T16:23:52.896Z,6.37
2019-01-27T16:28:28.676Z,8.37
2019-01-27T16:33:08.936Z,6.10
2019-01-27T16:37:44.728Z,4.47
2019-01-27T16:42:20.486Z,3.97
2019-01-27T16:46:56.257Z,4.27
2019-01-27T16:51:32.068Z,6.47
2019-01-27T16:56:07.845Z,5.43
2019-01-27T17:00:43.610Z,8.87
2019-01-27T17:05:19.404Z,7.80
2019-01-27T17:09:55.174Z,10.53
2019-01-27T17:14:30.961Z,14.43
2019-01-27T17:19:07.212Z,8.70
2019-01-27T17:23:42.992Z,16.47
2019-01-27T17:28:18.768Z,13.00
2019-01-27T17:32:54.553Z,7.80
2019-01-27T17:37:30.298Z,6.23
2019-01-27T17:42:06.391Z,5.30
2019-01-27T17:46:42.160Z,6.47
2019-01-27T17:51:17.965Z,4.53
2019-01-27T17:55:53.752Z,4.80
2019-01-27T18:00:45.320Z,4.53
2019-01-27T18:05:25.948Z,7.07
2019-01-27T18:10:19.787Z,5.67
2019-01-27T18:14:55.539Z,6.70
2019-01-27T18:19:31.312Z,6.63
2019-01-27T18:24:07.082Z,19.83
2019-01-27T18:28:42.893Z,11.27
2019-01-27T18:33:19.207Z,13.57
2019-01-27T18:37:56.360Z,5.40
2019-01-27T18:42:32.197Z,11.57
2019-01-27T18:47:08.051Z,8.53
2019-01-27T18:51:44.313Z,4.93
2019-01-27T18:56:35.125Z,3.97
2019-01-27T19:01:28.643Z,7.63
2019-01-27T19:06:29.758Z,4.50
2019-01-27T19:11:25.216Z,4.97
2019-01-27T19:16:19.985Z,5.20
2019-01-27T19:21:20.520Z,3.43
2019-01-27T19:26:07.511Z,2.27
2019-01-27T19:30:50.178Z,3.47
2019-01-27T19:35:56.981Z,4.10
2019-01-27T19:40:50.198Z,4.67
2019-01-27T19:45:47.960Z,4.22
2019-01-27T19:50:58.036Z,4.27
2019-01-27T19:55:51.425Z,4.30
2019-01-27T20:00:45.148Z,4.33
2019-01-27T20:05:40.988Z,3.97
2019-01-27T20:10:41.567Z,3.50
2019-01-27T20:15:37.503Z,3.73
2019-01-27T20:20:36.997Z,3.40
2019-01-27T20:25:38.053Z,4.00
2019-01-27T20:30:33.885Z,3.63
2019-01-27T20:35:26.241Z,4.70
2019-01-27T20:40:11.545Z,3.97
2019-01-27T20:45:04.799Z,3.67
2019-01-27T20:49:50.098Z,2.70
2019-01-27T20:54:40.095Z,2.60
2019-01-27T20:59:43.876Z,1.90
2019-01-27T21:04:50.536Z,2.77
2019-01-27T21:09:57.364Z,2.90
2019-01-27T21:14:52.056Z,2.67
2019-01-27T21:19:38.833Z,2.90
2019-01-27T21:24:14.590Z,3.00
2019-01-27T21:28:50.404Z,3.13
2019-01-27T21:33:26.162Z,3.23
2019-01-27T21:38:01.939Z,3.00
2019-01-27T21:42:37.688Z,3.13
2019-01-27T21:47:13.484Z,3.60
2019-01-27T21:51:49.257Z,3.50
2019-01-27T21:56:25.033Z,3.17
2019-01-27T22:01:00.791Z,2.77
2019-01-27T22:05:36.749Z,2.73
2019-01-27T22:10:14.108Z,2.80
2019-01-27T22:14:49.880Z,3.17
2019-01-27T22:19:25.647Z,7.00
2019-01-27T22:24:02.629Z,4.27
2019-01-27T22:28:38.372Z,3.43
2019-01-27T22:33:14.152Z,2.60
2019-01-27T22:37:49.905Z,2.33
2019-01-27T22:42:25.706Z,2.00
2019-01-27T22:47:01.457Z,1.40
2019-01-27T22:51:37.238Z,1.10
2019-01-27T22:56:12.988Z,2.50
2019-01-27T23:01:05.625Z,1.37
2019-01-27T23:05:41.400Z,1.00
2019-01-27T23:10:17.188Z,1.00
2019-01-27T23:14:52.977Z,1.30
2019-01-27T23:19:28.761Z,0.47
2019-01-27T23:24:04.717Z,1.10
2019-01-27T23:28:40.505Z,0.67
2019-01-27T23:33:16.325Z,0.30
2019-01-27T23:37:52.095Z,0.33
2019-01-27T23:42:27.839Z,0.60
2019-01-27T23:47:03.616Z,0.60
2019-01-27T23:51:39.363Z,0.40
2019-01-27T23:56:15.144Z,0.40
