createdAt,value
2018-07-09T09:47:54.866Z,23.02
2018-07-09T09:48:54.596Z,22.86
2018-07-09T09:50:47.300Z,22.80
2018-07-09T09:51:47.133Z,23.02
2018-07-09T09:52:47.011Z,23.01
2018-07-09T09:53:46.892Z,23.09
2018-07-09T09:54:46.772Z,23.11
2018-07-09T09:55:46.655Z,22.96
2018-07-09T09:56:46.533Z,23.01
2018-07-09T09:57:46.414Z,22.83
2018-07-09T09:58:46.299Z,23.02
2018-07-09T09:59:46.181Z,23.11
2018-07-09T10:00:46.064Z,23.20
2018-07-09T10:01:45.944Z,22.75
2018-07-09T10:02:45.826Z,22.54
2018-07-09T10:03:45.708Z,22.44
2018-07-09T10:04:45.594Z,22.60
2018-07-09T10:05:45.480Z,22.72
2018-07-09T10:06:45.362Z,22.93
2018-07-09T10:07:45.241Z,22.99
2018-07-09T10:08:45.127Z,22.72
2018-07-09T10:09:45.018Z,22.50
2018-07-09T10:10:44.895Z,22.09
2018-07-09T10:11:44.779Z,21.56
2018-07-09T10:12:44.661Z,21.48
2018-07-09T10:13:44.546Z,21.48
2018-07-09T10:14:44.428Z,21.45
2018-07-09T10:15:44.318Z,21.36
2018-07-09T10:16:44.201Z,21.32
2018-07-09T10:17:44.078Z,21.53
2018-07-09T10:18:43.960Z,21.85
2018-07-09T10:19:43.849Z,22.14
2018-07-09T10:20:43.730Z,21.91
2018-07-09T10:21:43.616Z,21.44
2018-07-09T10:22:43.531Z,21.54
2018-07-09T10:23:43.383Z,21.75
2018-07-09T10:24:43.262Z,21.71
2018-07-09T10:25:43.146Z,22.04
2018-07-09T10:26:43.033Z,22.32
2018-07-09T10:27:42.913Z,22.23
2018-07-09T10:28:42.799Z,22.19
2018-07-09T10:29:42.680Z,22.54
2018-07-09T10:30:42.567Z,22.53
2018-07-09T10:31:42.449Z,22.67
2018-07-09T10:32:42.333Z,22.68
2018-07-09T10:33:42.214Z,22.84
2018-07-09T10:34:42.104Z,23.15
2018-07-09T10:35:41.994Z,23.32
2018-07-09T10:36:41.871Z,23.22
2018-07-09T10:37:41.750Z,23.15
2018-07-09T10:38:41.637Z,23.12
2018-07-09T10:39:41.524Z,23.12
2018-07-09T10:40:41.406Z,23.01
2018-07-09T10:41:41.293Z,23.17
2018-07-09T10:42:41.175Z,22.84
2018-07-09T10:43:41.061Z,22.53
2018-07-09T10:44:40.943Z,21.95
2018-07-09T10:45:40.827Z,21.48
2018-07-09T10:46:40.715Z,21.50
2018-07-09T10:47:40.605Z,21.50
2018-07-09T10:48:40.478Z,21.57
2018-07-09T10:49:40.366Z,21.75
2018-07-09T10:50:40.249Z,21.90
2018-07-09T10:51:40.135Z,21.90
2018-07-09T10:52:40.018Z,22.01
2018-07-09T10:53:39.902Z,22.10
2018-07-09T10:54:39.783Z,22.04
2018-07-09T10:55:46.864Z,22.13
2018-07-09T10:57:33.399Z,22.37
2018-07-09T10:58:33.070Z,22.50
2018-07-09T11:00:25.753Z,22.71
2018-07-09T11:01:25.625Z,22.84
2018-07-09T11:03:18.346Z,23.67
2018-07-09T11:04:18.523Z,23.50
2018-07-09T11:06:10.936Z,23.12
2018-07-09T11:07:10.811Z,23.11
2018-07-09T11:09:04.293Z,23.90
2018-07-09T11:10:04.122Z,24.32
2018-07-09T11:11:57.076Z,24.71
2018-07-09T11:12:56.672Z,24.83
2018-07-09T11:14:49.486Z,25.09
2018-07-09T11:15:49.236Z,25.02
2018-07-09T11:17:41.981Z,24.50
2018-07-09T11:18:41.798Z,24.67
2018-07-09T11:20:51.092Z,24.64
2018-07-09T11:21:49.717Z,24.98
2018-07-09T11:23:42.460Z,25.74
2018-07-09T11:24:42.285Z,25.75
2018-07-09T11:25:49.545Z,25.72
2018-07-09T11:27:34.908Z,25.86
2018-07-09T11:28:34.736Z,26.02
2018-07-09T11:30:27.616Z,25.49
2018-07-09T11:31:27.316Z,24.32
2018-07-09T11:33:20.170Z,24.41
2018-07-09T11:34:19.884Z,23.65
2018-07-09T11:36:14.626Z,23.77
2018-07-09T11:37:20.845Z,23.80
2018-07-09T11:39:06.343Z,24.16
2018-07-09T11:40:06.326Z,24.13
2018-07-09T11:42:11.622Z,23.53
2018-07-09T11:43:11.378Z,23.52
2018-07-09T11:45:04.150Z,23.61
2018-07-09T11:46:03.939Z,23.80
2018-07-09T11:47:56.637Z,25.05
2018-07-09T11:48:56.513Z,25.07
2018-07-09T11:51:01.999Z,26.37
2018-07-09T11:52:01.835Z,26.57
2018-07-09T11:53:54.541Z,25.64
2018-07-09T11:54:54.405Z,25.27
2018-07-09T11:55:54.273Z,25.05
2018-07-09T11:56:54.164Z,24.95
2018-07-09T11:57:54.046Z,25.44
2018-07-09T11:58:53.981Z,25.94
2018-07-09T11:59:53.817Z,25.87
2018-07-09T12:00:53.711Z,25.90
2018-07-09T12:01:53.616Z,26.61
2018-07-09T12:02:53.477Z,26.50
2018-07-09T12:03:53.380Z,25.71
2018-07-09T12:04:53.308Z,25.22
2018-07-09T12:05:53.136Z,24.94
2018-07-09T12:06:53.027Z,25.69
2018-07-09T12:07:53.464Z,26.28
2018-07-09T12:08:59.925Z,26.81
2018-07-09T12:10:45.625Z,27.53
2018-07-09T12:11:45.367Z,27.51
2018-07-09T12:13:38.064Z,26.87
2018-07-09T12:14:37.941Z,26.92
2018-07-09T12:16:30.659Z,25.80
2018-07-09T12:17:30.502Z,25.44
2018-07-09T12:19:23.259Z,26.15
2018-07-09T12:20:23.068Z,26.47
2018-07-09T12:22:15.799Z,27.59
2018-07-09T12:23:15.640Z,26.91
2018-07-09T12:25:08.340Z,25.49
2018-07-09T12:26:08.207Z,25.24
2018-07-09T12:28:01.007Z,24.91
2018-07-09T12:29:00.804Z,25.38
2018-07-09T12:30:54.322Z,25.35
2018-07-09T12:31:54.195Z,24.97
2018-07-09T12:33:46.922Z,24.77
2018-07-09T12:34:46.763Z,24.19
2018-07-09T12:35:46.646Z,24.13
2018-07-09T12:36:46.531Z,23.87
2018-07-09T12:37:46.425Z,23.76
2018-07-09T12:38:46.305Z,23.64
2018-07-09T12:39:46.509Z,23.62
2018-07-09T12:40:46.077Z,23.46
2018-07-09T12:41:45.963Z,23.40
2018-07-09T12:42:45.849Z,23.49
2018-07-09T12:43:45.739Z,23.32
2018-07-09T12:44:45.619Z,23.19
2018-07-09T12:45:45.505Z,23.64
2018-07-09T12:46:45.390Z,24.04
2018-07-09T12:47:45.275Z,23.64
2018-07-09T12:48:45.160Z,23.60
2018-07-09T12:49:45.082Z,24.38
2018-07-09T12:50:44.933Z,25.91
2018-07-09T12:51:44.822Z,27.36
2018-07-09T12:52:44.706Z,26.94
2018-07-09T12:53:44.589Z,25.72
2018-07-09T12:54:44.476Z,25.20
2018-07-09T12:55:44.417Z,24.50
2018-07-09T12:56:44.246Z,25.01
2018-07-09T12:57:44.132Z,25.24
2018-07-09T12:58:44.019Z,24.73
2018-07-09T12:59:43.905Z,24.14
2018-07-09T13:00:43.790Z,23.89
2018-07-09T13:01:43.717Z,23.85
2018-07-09T13:02:43.587Z,24.20
2018-07-09T13:03:43.451Z,24.90
2018-07-09T13:04:43.333Z,26.24
2018-07-09T13:05:43.218Z,26.46
2018-07-09T13:06:43.107Z,27.43
2018-07-09T13:07:42.991Z,27.91
2018-07-09T13:08:42.878Z,28.96
2018-07-09T13:09:42.766Z,29.41
2018-07-09T13:10:42.656Z,29.59
2018-07-09T13:11:42.542Z,30.21
2018-07-09T13:12:42.434Z,30.08
2018-07-09T13:13:42.319Z,29.99
2018-07-09T13:14:42.210Z,30.02
2018-07-09T13:15:42.099Z,29.74
2018-07-09T13:16:41.988Z,29.71
2018-07-09T13:17:41.883Z,29.63
2018-07-09T13:18:41.771Z,30.33
2018-07-09T13:19:41.664Z,30.23
2018-07-09T13:20:41.562Z,28.90
2018-07-09T13:21:41.447Z,29.74
2018-07-09T13:22:41.340Z,29.13
2018-07-09T13:23:41.231Z,28.40
2018-07-09T13:24:41.125Z,27.50
2018-07-09T13:25:41.018Z,26.32
2018-07-09T13:26:40.909Z,25.57
2018-07-09T13:27:40.802Z,25.31
2018-07-09T13:28:40.691Z,24.92
2018-07-09T13:29:40.591Z,24.27
2018-07-09T13:30:40.474Z,24.01
2018-07-09T13:31:40.362Z,24.02
2018-07-09T13:32:40.253Z,24.01
2018-07-09T13:33:40.142Z,23.90
2018-07-09T13:34:40.032Z,24.20
2018-07-09T13:35:39.924Z,26.39
2018-07-09T13:36:39.809Z,26.76
2018-07-09T13:37:39.700Z,25.54
2018-07-09T13:38:39.586Z,26.08
2018-07-09T13:39:39.475Z,27.21
2018-07-09T13:40:39.365Z,27.77
2018-07-09T13:41:39.254Z,27.14
2018-07-09T13:42:39.146Z,25.93
2018-07-09T13:43:39.034Z,27.58
2018-07-09T13:44:38.928Z,27.04
2018-07-09T13:45:38.816Z,25.77
2018-07-09T13:46:38.708Z,25.07
2018-07-09T13:47:38.596Z,24.42
2018-07-09T13:48:38.485Z,24.34
2018-07-09T13:49:38.378Z,24.35
2018-07-09T13:50:38.267Z,24.34
2018-07-09T13:51:38.156Z,23.87
2018-07-09T13:52:38.042Z,23.87
2018-07-09T13:53:37.962Z,24.19
2018-07-09T13:54:37.906Z,23.83
2018-07-09T13:55:37.709Z,23.65
2018-07-09T13:56:37.600Z,25.75
2018-07-09T13:57:37.485Z,26.95
2018-07-09T13:58:37.375Z,28.06
2018-07-09T13:59:37.264Z,29.03
2018-07-09T14:00:37.151Z,30.02
2018-07-09T14:01:37.042Z,29.52
2018-07-09T14:02:36.934Z,27.54
2018-07-09T14:03:36.828Z,26.17
2018-07-09T14:04:36.719Z,25.31
2018-07-09T14:05:36.611Z,24.67
2018-07-09T14:06:36.499Z,24.07
2018-07-09T14:07:36.388Z,23.92
2018-07-09T14:08:36.278Z,24.27
2018-07-09T14:09:36.170Z,26.74
2018-07-09T14:10:36.061Z,28.11
2018-07-09T14:11:35.949Z,29.31
2018-07-09T14:12:35.843Z,30.33
2018-07-09T14:13:35.730Z,30.57
2018-07-09T14:14:35.623Z,30.86
2018-07-09T14:15:35.517Z,31.68
2018-07-09T14:16:35.410Z,32.42
2018-07-09T14:17:35.306Z,31.45
2018-07-09T14:18:35.198Z,32.54
2018-07-09T14:19:35.094Z,32.18
2018-07-09T14:20:34.989Z,31.72
2018-07-09T14:21:34.886Z,32.03
2018-07-09T14:22:34.784Z,31.80
2018-07-09T14:23:34.680Z,32.40
2018-07-09T14:24:34.580Z,32.37
2018-07-09T14:25:34.478Z,31.88
2018-07-09T14:26:34.375Z,32.18
2018-07-09T14:27:34.275Z,31.95
2018-07-09T14:28:34.172Z,31.50
2018-07-09T14:29:34.070Z,30.94
2018-07-09T14:30:33.972Z,30.80
2018-07-09T14:31:33.873Z,30.71
2018-07-09T14:32:33.768Z,31.04
2018-07-09T14:33:33.665Z,30.99
2018-07-09T14:34:33.565Z,30.83
2018-07-09T14:35:33.464Z,31.01
2018-07-09T14:36:33.362Z,30.47
2018-07-09T14:37:33.262Z,30.49
2018-07-09T14:38:33.163Z,30.50
2018-07-09T14:39:33.061Z,30.71
2018-07-09T14:40:32.959Z,30.76
2018-07-09T14:41:32.860Z,30.75
2018-07-09T14:42:32.758Z,30.47
2018-07-09T14:43:32.654Z,30.45
2018-07-09T14:44:32.552Z,30.12
2018-07-09T14:45:32.452Z,29.52
2018-07-09T14:46:32.351Z,29.38
2018-07-09T14:47:32.248Z,28.97
2018-07-09T14:48:32.149Z,28.97
2018-07-09T14:49:32.046Z,29.49
2018-07-09T14:50:31.945Z,29.49
2018-07-09T14:51:31.842Z,29.01
2018-07-09T14:52:31.738Z,28.25
2018-07-09T14:53:31.639Z,27.42
2018-07-09T14:54:31.529Z,26.65
2018-07-09T14:55:31.427Z,26.20
2018-07-09T14:56:31.324Z,26.04
2018-07-09T14:57:31.218Z,26.04
2018-07-09T14:58:31.115Z,26.20
2018-07-09T14:59:31.005Z,26.62
2018-07-09T15:00:30.897Z,26.42
2018-07-09T15:01:30.793Z,26.12
2018-07-09T15:02:30.685Z,25.94
2018-07-09T15:03:30.576Z,25.57
2018-07-09T15:04:30.469Z,25.24
2018-07-09T15:05:30.362Z,25.00
2018-07-09T15:06:30.253Z,24.53
2018-07-09T15:07:30.148Z,24.64
2018-07-09T15:08:30.036Z,24.64
2018-07-09T15:09:29.930Z,24.68
2018-07-09T15:10:29.819Z,24.38
2018-07-09T15:11:29.708Z,24.16
2018-07-09T15:12:29.613Z,23.83
2018-07-09T15:13:29.492Z,23.64
2018-07-09T15:14:29.376Z,23.49
2018-07-09T15:15:29.269Z,23.43
2018-07-09T15:16:29.154Z,23.60
2018-07-09T15:17:29.043Z,23.94
2018-07-09T15:18:28.928Z,23.97
2018-07-09T15:19:28.817Z,24.08
2018-07-09T15:20:28.705Z,23.89
2018-07-09T15:21:28.594Z,23.90
2018-07-09T15:22:28.479Z,23.77
2018-07-09T15:23:28.366Z,24.10
2018-07-09T15:24:28.255Z,24.00
2018-07-09T15:25:28.141Z,24.17
2018-07-09T15:26:28.027Z,24.19
2018-07-09T15:27:27.913Z,24.38
2018-07-09T15:28:27.801Z,24.68
2018-07-09T15:29:27.688Z,25.43
2018-07-09T15:30:27.572Z,25.99
2018-07-09T15:31:27.464Z,26.32
2018-07-09T15:32:27.350Z,25.80
2018-07-09T15:33:27.232Z,24.97
2018-07-09T15:34:27.123Z,24.42
2018-07-09T15:35:27.007Z,23.65
2018-07-09T15:36:26.897Z,23.43
2018-07-09T15:37:26.785Z,23.39
2018-07-09T15:38:26.669Z,23.35
2018-07-09T15:39:26.554Z,23.08
2018-07-09T15:40:26.444Z,22.74
2018-07-09T15:41:26.331Z,22.67
2018-07-09T15:42:26.296Z,22.39
2018-07-09T15:43:26.101Z,22.41
2018-07-09T15:44:25.988Z,22.44
2018-07-09T15:45:25.874Z,22.41
2018-07-09T15:46:25.760Z,22.47
2018-07-09T15:47:25.642Z,22.52
2018-07-09T15:48:25.529Z,22.78
2018-07-09T15:49:25.418Z,22.68
2018-07-09T15:50:25.300Z,22.67
2018-07-09T15:51:25.182Z,22.64
2018-07-09T15:52:25.070Z,22.57
2018-07-09T15:53:24.953Z,22.53
2018-07-09T15:54:24.837Z,22.56
2018-07-09T15:55:24.723Z,22.47
2018-07-09T15:56:24.607Z,22.43
2018-07-09T15:57:24.491Z,22.38
2018-07-09T15:58:24.377Z,22.35
2018-07-09T15:59:24.259Z,22.41
2018-07-09T16:00:24.146Z,22.62
2018-07-09T16:01:24.033Z,23.22
2018-07-09T16:02:23.915Z,23.39
2018-07-09T16:03:23.797Z,23.26
2018-07-09T16:04:23.686Z,23.05
2018-07-09T16:05:23.573Z,22.69
2018-07-09T16:06:23.457Z,22.44
2018-07-09T16:07:23.339Z,22.31
2018-07-09T16:08:23.224Z,22.19
2018-07-09T16:09:23.106Z,22.09
2018-07-09T16:10:22.994Z,21.90
2018-07-09T16:11:22.875Z,21.66
2018-07-09T16:12:22.759Z,21.61
2018-07-09T16:13:22.647Z,21.61
2018-07-09T16:14:22.526Z,21.63
2018-07-09T16:15:22.413Z,21.54
2018-07-09T16:16:22.293Z,21.57
2018-07-09T16:17:22.182Z,21.48
2018-07-09T16:18:22.063Z,21.48
2018-07-09T16:19:21.972Z,21.45
2018-07-09T16:20:21.866Z,21.42
2018-07-09T16:21:21.714Z,21.45
2018-07-09T16:22:21.596Z,21.24
2018-07-09T16:23:21.479Z,21.23
2018-07-09T16:24:21.362Z,21.17
2018-07-09T16:25:21.248Z,21.17
2018-07-09T16:26:21.131Z,21.27
2018-07-09T16:27:21.014Z,21.20
2018-07-09T16:28:20.895Z,21.20
2018-07-09T16:29:20.880Z,21.19
2018-07-09T16:30:20.664Z,21.26
2018-07-09T16:31:20.548Z,21.21
2018-07-09T16:32:20.428Z,21.20
2018-07-09T16:33:20.313Z,21.21
2018-07-09T16:34:20.197Z,21.26
2018-07-09T16:35:20.078Z,21.26
2018-07-09T16:36:19.992Z,21.26
2018-07-09T16:37:19.845Z,21.26
2018-07-09T16:38:19.729Z,21.38
2018-07-09T16:39:19.612Z,21.36
2018-07-09T16:40:19.498Z,21.39
2018-07-09T16:41:19.379Z,21.27
2018-07-09T16:42:19.300Z,21.14
2018-07-09T16:43:19.142Z,21.16
2018-07-09T16:44:19.024Z,21.11
2018-07-09T16:45:18.912Z,21.04
2018-07-09T16:46:18.799Z,20.98
2018-07-09T16:47:18.676Z,20.87
2018-07-09T16:48:18.558Z,21.01
2018-07-09T16:49:18.441Z,21.14
2018-07-09T16:50:18.323Z,21.13
2018-07-09T16:51:18.209Z,21.20
2018-07-09T16:52:18.088Z,21.21
2018-07-09T16:53:17.974Z,21.20
2018-07-09T16:54:17.857Z,21.23
2018-07-09T16:55:17.740Z,20.95
2018-07-09T16:56:17.623Z,21.05
2018-07-09T16:57:17.507Z,21.08
2018-07-09T16:58:17.389Z,20.99
2018-07-09T16:59:17.270Z,20.79
2018-07-09T17:00:17.154Z,20.76
2018-07-09T17:01:17.037Z,20.83
2018-07-09T17:02:16.929Z,20.93
2018-07-09T17:03:16.870Z,20.93
2018-07-09T17:04:16.687Z,20.98
2018-07-09T17:05:16.580Z,20.95
2018-07-09T17:06:16.453Z,20.86
2018-07-09T17:07:16.335Z,20.80
2018-07-09T17:08:16.217Z,20.72
2018-07-09T17:09:16.103Z,20.76
2018-07-09T17:10:15.988Z,20.77
2018-07-09T17:11:15.865Z,20.80
2018-07-09T17:12:15.747Z,20.54
2018-07-09T17:13:15.630Z,20.59
2018-07-09T17:14:15.514Z,20.49
2018-07-09T17:15:15.394Z,20.46
2018-07-09T17:16:15.277Z,20.47
2018-07-09T17:17:15.164Z,20.50
2018-07-09T17:18:15.043Z,20.49
2018-07-09T17:19:14.968Z,20.49
2018-07-09T17:20:14.806Z,20.30
2018-07-09T17:21:14.689Z,20.31
2018-07-09T17:22:14.571Z,20.30
2018-07-09T17:23:14.455Z,20.28
2018-07-09T17:24:14.335Z,20.25
2018-07-09T17:25:14.222Z,19.84
2018-07-09T17:26:14.105Z,19.75
2018-07-09T17:27:14.169Z,19.80
2018-07-09T17:28:13.864Z,19.80
2018-07-09T17:29:13.748Z,19.79
2018-07-09T17:30:13.630Z,19.68
2018-07-09T17:31:13.512Z,19.33
2018-07-09T17:32:13.439Z,19.57
2018-07-09T17:33:13.278Z,19.47
2018-07-09T17:34:13.159Z,19.50
2018-07-09T17:35:13.040Z,19.35
2018-07-09T17:36:12.927Z,19.21
2018-07-09T17:37:12.806Z,19.06
2018-07-09T17:38:12.688Z,19.15
2018-07-09T17:39:12.569Z,19.23
2018-07-09T17:40:12.450Z,19.25
2018-07-09T17:41:12.335Z,19.33
2018-07-09T17:42:12.218Z,19.13
2018-07-09T17:43:12.097Z,18.92
2018-07-09T17:44:11.980Z,18.86
2018-07-09T17:45:11.864Z,18.77
2018-07-09T17:46:11.743Z,18.72
2018-07-09T17:47:11.626Z,18.72
2018-07-09T17:48:11.507Z,18.73
2018-07-09T17:49:11.389Z,18.44
2018-07-09T17:50:11.333Z,18.39
2018-07-09T17:51:11.153Z,18.34
2018-07-09T17:52:11.035Z,18.27
2018-07-09T17:53:10.920Z,18.24
2018-07-09T17:54:10.798Z,18.15
2018-07-09T17:55:10.678Z,18.02
2018-07-09T17:56:10.561Z,18.04
2018-07-09T17:57:10.441Z,18.19
2018-07-09T17:58:10.323Z,18.39
2018-07-09T17:59:10.205Z,18.40
2018-07-09T18:00:10.087Z,18.46
2018-07-09T18:01:09.969Z,18.52
2018-07-09T18:02:09.847Z,18.40
2018-07-09T18:03:09.729Z,18.47
2018-07-09T18:04:09.610Z,18.70
2018-07-09T18:05:09.490Z,18.79
2018-07-09T18:06:09.373Z,18.95
2018-07-09T18:07:09.254Z,18.83
2018-07-09T18:08:09.173Z,18.58
2018-07-09T18:09:09.015Z,18.50
2018-07-09T18:10:08.903Z,18.50
2018-07-09T18:11:08.775Z,18.50
2018-07-09T18:12:08.658Z,18.46
2018-07-09T18:13:08.537Z,18.24
2018-07-09T18:14:08.477Z,17.99
2018-07-09T18:15:08.304Z,17.81
2018-07-09T18:16:08.180Z,17.62
2018-07-09T18:17:08.063Z,17.64
2018-07-09T18:18:07.943Z,17.79
2018-07-09T18:19:07.856Z,17.78
2018-07-09T18:20:07.704Z,17.71
2018-07-09T18:21:07.591Z,17.67
2018-07-09T18:22:07.469Z,17.84
2018-07-09T18:23:07.349Z,17.76
2018-07-09T18:24:07.229Z,17.92
2018-07-09T18:25:07.108Z,17.81
2018-07-09T18:26:06.991Z,17.73
2018-07-09T18:27:06.870Z,17.64
2018-07-09T18:28:06.752Z,17.66
2018-07-09T18:29:06.633Z,17.55
2018-07-09T18:30:06.516Z,17.43
2018-07-09T18:31:06.393Z,17.38
2018-07-09T18:32:06.273Z,17.30
2018-07-09T18:33:06.158Z,17.40
2018-07-09T18:34:06.038Z,17.44
2018-07-09T18:35:05.920Z,17.40
2018-07-09T18:36:05.798Z,17.50
2018-07-09T18:37:05.680Z,17.59
2018-07-09T18:38:05.561Z,17.57
2018-07-09T18:39:05.439Z,17.55
2018-07-09T18:40:05.324Z,17.59
2018-07-09T18:41:05.201Z,17.63
2018-07-09T18:42:05.085Z,17.66
2018-07-09T18:43:04.961Z,17.40
2018-07-09T18:44:04.841Z,17.25
2018-07-09T18:45:04.724Z,17.22
2018-07-09T18:46:04.603Z,17.18
2018-07-09T18:47:04.482Z,17.17
2018-07-09T18:48:04.362Z,17.00
2018-07-09T18:49:04.244Z,17.03
2018-07-09T18:50:04.127Z,16.99
2018-07-09T18:51:04.007Z,16.95
2018-07-09T18:52:03.885Z,16.88
2018-07-09T18:53:03.768Z,16.92
2018-07-09T18:54:03.646Z,17.00
2018-07-09T18:55:03.527Z,17.04
2018-07-09T18:56:03.408Z,17.11
2018-07-09T18:57:03.286Z,17.00
2018-07-09T18:58:03.166Z,16.85
2018-07-09T18:59:03.049Z,16.85
2018-07-09T19:00:02.929Z,16.85
2018-07-09T19:01:02.808Z,16.85
2018-07-09T19:02:02.690Z,16.75
2018-07-09T19:03:02.568Z,16.86
2018-07-09T19:04:02.455Z,16.81
2018-07-09T19:05:02.328Z,16.85
2018-07-09T19:06:02.207Z,16.85
2018-07-09T19:07:02.089Z,16.73
2018-07-09T19:08:01.967Z,16.81
2018-07-09T19:09:01.845Z,16.89
2018-07-09T19:10:01.733Z,16.85
2018-07-09T19:11:01.609Z,16.80
2018-07-09T19:12:01.489Z,16.85
2018-07-09T19:13:01.369Z,16.88
2018-07-09T19:14:01.248Z,17.06
2018-07-09T19:15:01.124Z,17.04
2018-07-09T19:16:01.007Z,17.13
2018-07-09T19:17:00.886Z,17.18
2018-07-09T19:18:00.767Z,17.28
2018-07-09T19:19:00.647Z,17.20
2018-07-09T19:20:00.526Z,17.22
2018-07-09T19:21:00.458Z,17.28
2018-07-09T19:22:00.289Z,17.22
2018-07-09T19:23:00.170Z,17.17
2018-07-09T19:24:00.123Z,17.15
2018-07-09T19:24:59.928Z,17.03
2018-07-09T19:25:59.807Z,16.78
2018-07-09T19:26:59.687Z,16.81
2018-07-09T19:27:59.568Z,16.67
2018-07-09T19:28:59.449Z,16.50
2018-07-09T19:29:59.327Z,16.56
2018-07-09T19:30:59.207Z,16.49
2018-07-09T19:31:59.097Z,16.44
2018-07-09T19:32:58.967Z,16.38
2018-07-09T19:33:58.906Z,16.33
2018-07-09T19:34:58.730Z,16.45
2018-07-09T19:35:58.609Z,16.52
2018-07-09T19:36:58.665Z,16.48
2018-07-09T19:37:58.652Z,16.42
2018-07-09T19:38:58.245Z,16.45
2018-07-09T19:39:58.125Z,16.33
2018-07-09T19:40:58.007Z,16.26
2018-07-09T19:41:57.889Z,15.99
2018-07-09T19:42:57.767Z,16.14
2018-07-09T19:43:57.645Z,16.03
2018-07-09T19:44:57.523Z,16.14
2018-07-09T19:45:57.466Z,16.14
2018-07-09T19:46:57.287Z,16.14
2018-07-09T19:47:57.165Z,16.06
2018-07-09T19:48:57.043Z,15.96
2018-07-09T19:49:56.922Z,15.92
2018-07-09T19:50:56.804Z,16.04
2018-07-09T19:51:56.680Z,16.15
2018-07-09T19:52:56.559Z,16.27
2018-07-09T19:53:56.447Z,16.35
2018-07-09T19:54:56.379Z,16.53
2018-07-09T19:55:56.198Z,16.58
2018-07-09T19:56:56.081Z,16.44
2018-07-09T19:57:55.957Z,16.27
2018-07-09T19:58:55.835Z,16.35
2018-07-09T19:59:55.723Z,16.35
2018-07-09T20:00:55.595Z,16.35
2018-07-09T20:01:55.517Z,16.09
2018-07-09T20:02:55.355Z,16.12
2018-07-09T20:03:55.235Z,16.14
2018-07-09T20:04:55.134Z,16.15
2018-07-09T20:05:54.994Z,15.96
2018-07-09T20:06:54.874Z,15.85
2018-07-09T20:07:54.753Z,15.60
2018-07-09T20:08:54.740Z,15.67
2018-07-09T20:09:54.512Z,15.72
2018-07-09T20:10:54.394Z,15.84
2018-07-09T20:11:54.270Z,15.89
2018-07-09T20:12:54.148Z,15.94
2018-07-09T20:13:54.029Z,16.20
2018-07-09T20:14:53.907Z,16.25
2018-07-09T20:15:53.793Z,16.40
2018-07-09T20:16:53.665Z,16.25
2018-07-09T20:17:53.546Z,16.15
2018-07-09T20:18:53.430Z,16.06
2018-07-09T20:19:53.304Z,16.01
2018-07-09T20:20:53.244Z,16.09
2018-07-09T20:21:53.064Z,15.99
2018-07-09T20:22:52.942Z,16.23
2018-07-09T20:23:52.820Z,15.96
2018-07-09T20:24:52.702Z,15.75
2018-07-09T20:25:52.579Z,15.82
2018-07-09T20:26:52.458Z,15.79
2018-07-09T20:27:52.338Z,15.72
2018-07-09T20:28:52.217Z,15.76
2018-07-09T20:29:52.097Z,15.59
2018-07-09T20:30:51.978Z,15.60
2018-07-09T20:31:51.856Z,15.64
2018-07-09T20:32:51.773Z,15.70
2018-07-09T20:33:51.617Z,15.70
2018-07-09T20:34:51.493Z,15.60
2018-07-09T20:35:51.374Z,15.68
2018-07-09T20:36:51.253Z,15.67
2018-07-09T20:37:51.134Z,15.67
2018-07-09T20:38:51.013Z,15.60
2018-07-09T20:39:50.892Z,15.59
2018-07-09T20:40:50.771Z,15.57
2018-07-09T20:41:50.650Z,15.74
2018-07-09T20:42:50.531Z,15.78
2018-07-09T20:43:50.410Z,15.63
2018-07-09T20:44:50.288Z,15.56
2018-07-09T20:45:50.214Z,15.70
2018-07-09T20:46:50.044Z,15.61
2018-07-09T20:47:49.926Z,15.60
2018-07-09T20:48:49.806Z,15.60
2018-07-09T20:49:49.685Z,15.49
2018-07-09T20:50:49.561Z,15.52
2018-07-09T20:51:49.443Z,15.45
2018-07-09T20:52:49.323Z,15.35
2018-07-09T20:53:49.201Z,15.48
2018-07-09T20:54:49.077Z,15.48
2018-07-09T20:55:48.956Z,15.57
2018-07-09T20:56:48.837Z,15.51
2018-07-09T20:57:48.718Z,15.56
2018-07-09T20:58:48.596Z,15.38
2018-07-09T20:59:48.475Z,15.30
2018-07-09T21:00:48.352Z,15.26
2018-07-09T21:01:48.232Z,15.20
2018-07-09T21:02:48.110Z,15.20
2018-07-09T21:03:47.992Z,15.08
2018-07-09T21:04:47.928Z,15.01
2018-07-09T21:05:47.754Z,14.91
2018-07-09T21:06:47.625Z,14.87
2018-07-09T21:07:47.510Z,14.86
2018-07-09T21:08:47.385Z,14.95
2018-07-09T21:09:47.263Z,15.05
2018-07-09T21:10:47.141Z,15.01
2018-07-09T21:11:47.023Z,15.06
2018-07-09T21:12:46.899Z,14.94
2018-07-09T21:13:46.781Z,14.81
2018-07-09T21:14:46.657Z,14.78
2018-07-09T21:15:46.676Z,14.74
2018-07-09T21:16:46.412Z,14.75
2018-07-09T21:17:46.292Z,14.78
2018-07-09T21:18:46.171Z,14.94
2018-07-09T21:19:46.048Z,14.90
2018-07-09T21:20:45.929Z,14.88
2018-07-09T21:21:45.807Z,14.94
2018-07-09T21:22:45.685Z,14.99
2018-07-09T21:23:45.564Z,14.90
2018-07-09T21:24:45.439Z,14.88
2018-07-09T21:25:45.319Z,14.95
2018-07-09T21:26:45.197Z,14.98
2018-07-09T21:27:45.076Z,14.93
2018-07-09T21:28:44.967Z,14.87
2018-07-09T21:29:44.834Z,14.90
2018-07-09T21:30:44.713Z,14.80
2018-07-09T21:31:44.589Z,14.78
2018-07-09T21:32:44.467Z,14.68
2018-07-09T21:33:44.346Z,14.65
2018-07-09T21:34:44.229Z,14.57
2018-07-09T21:35:44.104Z,14.60
2018-07-09T21:36:43.981Z,14.61
2018-07-09T21:37:44.013Z,14.62
2018-07-09T21:38:43.739Z,14.64
2018-07-09T21:39:43.617Z,14.57
2018-07-09T21:40:43.493Z,14.54
2018-07-09T21:41:43.374Z,14.61
2018-07-09T21:42:43.250Z,14.47
2018-07-09T21:43:43.131Z,14.44
2018-07-09T21:44:43.008Z,14.39
2018-07-09T21:45:42.889Z,14.46
2018-07-09T21:46:42.765Z,14.42
2018-07-09T21:47:42.641Z,14.47
2018-07-09T21:48:42.557Z,14.47
2018-07-09T21:49:42.400Z,14.32
2018-07-09T21:50:42.276Z,14.24
2018-07-09T21:51:42.153Z,14.25
2018-07-09T21:52:42.036Z,14.31
2018-07-09T21:53:41.919Z,14.32
2018-07-09T21:54:41.789Z,14.31
2018-07-09T21:55:41.666Z,14.28
2018-07-09T21:56:41.544Z,14.31
2018-07-09T21:57:41.421Z,14.24
2018-07-09T21:58:41.299Z,14.24
2018-07-09T21:59:41.183Z,14.25
2018-07-09T22:00:41.058Z,14.20
2018-07-09T22:01:40.934Z,14.21
2018-07-09T22:02:40.866Z,14.21
2018-07-09T22:03:40.691Z,14.25
2018-07-09T22:04:40.568Z,14.20
2018-07-09T22:05:40.446Z,14.24
2018-07-09T22:06:40.325Z,14.21
2018-07-09T22:07:40.206Z,14.31
2018-07-09T22:08:40.081Z,14.20
2018-07-09T22:09:39.962Z,14.17
2018-07-09T22:10:39.834Z,14.06
2018-07-09T22:11:39.713Z,14.07
2018-07-09T22:12:39.593Z,14.04
2018-07-09T22:13:39.471Z,14.12
2018-07-09T22:14:39.347Z,14.07
2018-07-09T22:15:39.225Z,14.07
2018-07-09T22:16:39.102Z,14.09
2018-07-09T22:17:38.981Z,14.04
2018-07-09T22:18:38.858Z,13.98
2018-07-09T22:19:38.738Z,14.04
2018-07-09T22:20:38.615Z,13.99
2018-07-09T22:21:38.495Z,14.06
2018-07-09T22:22:38.368Z,14.09
2018-07-09T22:23:38.249Z,14.06
2018-07-09T22:24:38.145Z,13.96
2018-07-09T22:25:38.006Z,13.98
2018-07-09T22:26:37.883Z,13.98
2018-07-09T22:27:37.758Z,13.99
2018-07-09T22:28:37.638Z,13.98
2018-07-09T22:29:37.517Z,13.99
2018-07-09T22:30:37.393Z,13.94
2018-07-09T22:31:37.271Z,13.98
2018-07-09T22:32:37.147Z,13.95
2018-07-09T22:33:37.030Z,13.92
2018-07-09T22:34:36.906Z,13.87
2018-07-09T22:35:36.781Z,13.77
2018-07-09T22:36:36.660Z,13.92
2018-07-09T22:37:36.539Z,13.92
2018-07-09T22:38:36.414Z,13.83
2018-07-09T22:39:36.296Z,13.80
2018-07-09T22:40:36.170Z,13.81
2018-07-09T22:41:36.048Z,13.81
2018-07-09T22:42:35.928Z,13.79
2018-07-09T22:43:35.802Z,13.76
2018-07-09T22:44:35.685Z,13.74
2018-07-09T22:45:35.562Z,13.76
2018-07-09T22:46:35.439Z,13.73
2018-07-09T22:47:35.317Z,13.77
2018-07-09T22:48:35.197Z,13.70
2018-07-09T22:49:35.069Z,13.74
2018-07-09T22:50:34.949Z,13.73
2018-07-09T22:51:34.826Z,13.73
2018-07-09T22:52:34.704Z,13.70
2018-07-09T22:53:34.583Z,13.73
2018-07-09T22:54:34.461Z,13.74
2018-07-09T22:55:34.335Z,13.71
2018-07-09T22:56:34.213Z,13.52
2018-07-09T22:57:34.093Z,13.59
2018-07-09T22:58:33.968Z,13.62
2018-07-09T22:59:33.847Z,13.59
2018-07-09T23:00:33.724Z,13.63
2018-07-09T23:01:33.603Z,13.58
2018-07-09T23:02:33.484Z,13.58
2018-07-09T23:03:33.357Z,13.59
2018-07-09T23:04:33.237Z,13.65
2018-07-09T23:05:33.112Z,13.59