createdAt,value
2022-12-07T00:04:28.523Z,56.81
2022-12-07T00:09:30.235Z,55.13
2022-12-07T00:14:31.914Z,55.00
2022-12-07T00:19:33.820Z,55.49
2022-12-07T00:24:35.438Z,54.84
2022-12-07T00:29:38.005Z,55.34
2022-12-07T00:34:39.652Z,54.70
2022-12-07T00:39:41.290Z,55.85
2022-12-07T00:44:42.853Z,57.14
2022-12-07T00:49:44.474Z,56.41
2022-12-07T00:54:46.129Z,56.99
2022-12-07T00:59:47.853Z,55.02
2022-12-07T01:04:49.586Z,57.15
2022-12-07T01:09:51.175Z,57.26
2022-12-07T01:14:52.758Z,60.73
2022-12-07T01:19:54.371Z,61.80
2022-12-07T01:24:55.961Z,57.07
2022-12-07T01:29:57.662Z,59.29
2022-12-07T01:34:59.497Z,58.46
2022-12-07T01:40:01.528Z,57.50
2022-12-07T01:45:24.999Z,55.46
2022-12-07T01:50:29.133Z,54.89
2022-12-07T01:55:31.227Z,56.50
2022-12-07T02:00:32.947Z,57.44
2022-12-07T02:05:36.625Z,56.88
2022-12-07T02:10:38.188Z,57.56
2022-12-07T02:15:45.933Z,58.07
2022-12-07T02:21:10.871Z,58.64
2022-12-07T02:26:18.619Z,60.03
2022-12-07T02:31:24.409Z,58.04
2022-12-07T02:36:39.848Z,56.11
2022-12-07T02:41:48.216Z,57.39
2022-12-07T02:46:55.951Z,59.08
2022-12-07T02:51:57.614Z,58.14
2022-12-07T02:57:41.083Z,58.48
2022-12-07T03:03:00.791Z,59.04
2022-12-07T03:08:19.825Z,56.89
2022-12-07T03:13:42.715Z,58.38
2022-12-07T03:18:53.185Z,58.16
2022-12-07T03:24:01.621Z,58.55
2022-12-07T03:29:10.303Z,57.33
2022-12-07T03:34:35.222Z,56.89
2022-12-07T03:40:05.125Z,58.33
2022-12-07T03:45:08.098Z,58.85
2022-12-07T03:50:38.072Z,60.30
2022-12-07T03:55:43.554Z,60.43
2022-12-07T04:00:46.197Z,61.04
2022-12-07T04:05:48.507Z,63.34
2022-12-07T04:10:50.172Z,64.81
2022-12-07T04:15:51.815Z,61.92
2022-12-07T04:20:53.410Z,60.72
2022-12-07T04:25:55.099Z,59.11
2022-12-07T04:30:56.691Z,57.85
2022-12-07T04:35:58.299Z,61.46
2022-12-07T04:41:05.860Z,61.25
2022-12-07T04:46:08.056Z,59.36
2022-12-07T04:51:09.770Z,62.16
2022-12-07T04:56:11.400Z,60.57
2022-12-07T05:01:14.303Z,59.58
2022-12-07T05:06:16.179Z,59.17
2022-12-07T05:11:36.785Z,56.05
2022-12-07T05:16:39.027Z,58.31
2022-12-07T05:21:41.047Z,59.93
2022-12-07T05:26:43.242Z,61.54
2022-12-07T05:31:46.060Z,57.30
2022-12-07T05:36:47.943Z,57.47
2022-12-07T05:42:08.221Z,58.09
2022-12-07T05:47:10.332Z,58.87
2022-12-07T05:52:11.905Z,58.18
2022-12-07T05:57:13.548Z,58.92
2022-12-07T06:02:16.427Z,58.66
2022-12-07T06:07:18.418Z,57.75
2022-12-07T06:12:35.315Z,63.78
2022-12-07T06:17:37.614Z,64.80
2022-12-07T06:22:39.260Z,64.51
2022-12-07T06:27:40.861Z,62.89
2022-12-07T06:32:42.516Z,64.17
2022-12-07T06:37:44.529Z,61.02
2022-12-07T06:42:46.220Z,61.83
2022-12-07T06:47:47.870Z,62.58
2022-12-07T06:52:49.705Z,62.55
2022-12-07T06:57:51.309Z,62.34
2022-12-07T07:02:53.102Z,63.89
2022-12-07T07:13:16.493Z,62.83
2022-12-07T07:18:18.146Z,61.36
2022-12-07T07:23:20.662Z,64.11
2022-12-07T07:28:22.368Z,63.38
2022-12-07T07:33:24.182Z,65.69
2022-12-07T07:38:25.806Z,64.12
2022-12-07T07:43:27.550Z,62.70
2022-12-07T07:48:29.225Z,60.06
2022-12-07T07:53:30.846Z,60.27
2022-12-07T07:58:32.501Z,62.40
2022-12-07T08:03:34.129Z,61.89
2022-12-07T08:08:35.773Z,59.74
2022-12-07T08:13:38.199Z,60.62
2022-12-07T08:18:41.348Z,61.82
2022-12-07T08:23:43.286Z,62.96
2022-12-07T08:28:46.156Z,59.37
2022-12-07T08:33:48.823Z,60.81
2022-12-07T08:39:29.230Z,61.17
2022-12-07T08:44:12.502Z,58.61
2022-12-07T08:49:25.617Z,59.36
2022-12-07T08:54:28.771Z,59.43
2022-12-07T08:59:30.663Z,60.88
2022-12-07T09:04:32.566Z,58.26
2022-12-07T09:09:34.282Z,59.95
2022-12-07T09:14:35.931Z,57.94
2022-12-07T09:19:38.580Z,58.17
2022-12-07T09:24:40.180Z,58.38
2022-12-07T09:29:41.845Z,57.54
2022-12-07T09:34:43.568Z,60.12
2022-12-07T09:39:50.101Z,57.57
2022-12-07T09:44:52.169Z,56.74
2022-12-07T09:49:59.551Z,57.67
2022-12-07T09:55:01.593Z,58.29
2022-12-07T10:00:11.754Z,57.79
2022-12-07T10:05:23.547Z,57.98
2022-12-07T10:10:39.756Z,56.67
2022-12-07T10:15:48.965Z,55.99
2022-12-07T10:20:50.643Z,57.24
2022-12-07T10:25:55.917Z,56.40
2022-12-07T10:31:00.647Z,57.05
2022-12-07T10:36:21.320Z,56.76
2022-12-07T10:41:23.010Z,56.14
2022-12-07T10:46:49.122Z,55.94
2022-12-07T10:52:40.462Z,56.12
2022-12-07T10:57:57.686Z,56.15
2022-12-07T11:07:16.997Z,61.26
2022-12-07T11:12:33.055Z,60.01
2022-12-07T11:17:55.338Z,59.93
2022-12-07T11:23:34.962Z,58.64
2022-12-07T11:28:42.234Z,59.83
2022-12-07T11:33:51.030Z,60.98
2022-12-07T11:39:04.958Z,60.93
2022-12-07T11:44:13.197Z,59.96
2022-12-07T11:49:24.883Z,59.38
2022-12-07T11:54:33.041Z,61.22
2022-12-07T11:59:43.802Z,61.24
2022-12-07T12:04:59.521Z,60.26
2022-12-07T12:10:07.590Z,60.72
2022-12-07T12:15:14.915Z,60.53
2022-12-07T12:20:22.579Z,60.28
2022-12-07T12:25:40.254Z,59.78
2022-12-07T12:30:42.142Z,60.03
2022-12-07T12:35:43.841Z,58.95
2022-12-07T12:40:50.778Z,59.06
2022-12-07T12:46:30.823Z,59.58
2022-12-07T12:51:40.997Z,60.35
2022-12-07T12:56:53.705Z,61.22
2022-12-07T13:02:36.217Z,60.42
2022-12-07T13:07:46.728Z,59.60
2022-12-07T13:13:20.613Z,60.45
2022-12-07T13:18:36.860Z,59.34
2022-12-07T13:23:44.307Z,59.70
2022-12-07T13:29:06.126Z,59.05
2022-12-07T13:34:33.794Z,58.01
2022-12-07T13:39:45.266Z,56.92
2022-12-07T13:44:46.914Z,57.40
2022-12-07T13:49:56.568Z,58.19
2022-12-07T13:55:03.153Z,58.29
2022-12-07T14:00:07.978Z,58.93
2022-12-07T14:05:25.471Z,56.77
2022-12-07T14:10:28.543Z,58.40
2022-12-07T14:15:32.671Z,57.87
2022-12-07T14:20:34.569Z,57.87
2022-12-07T14:25:51.859Z,56.35
2022-12-07T14:30:53.778Z,56.03
2022-12-07T14:35:59.168Z,57.20
2022-12-07T14:41:21.295Z,56.56
2022-12-07T14:46:23.104Z,56.31
2022-12-07T14:56:49.964Z,57.66
2022-12-07T15:01:51.741Z,57.97
2022-12-07T15:07:02.027Z,59.41
2022-12-07T15:12:04.722Z,58.70
2022-12-07T15:17:09.824Z,60.29
2022-12-07T15:22:13.465Z,59.60
2022-12-07T15:27:15.292Z,60.08
2022-12-07T15:32:17.214Z,60.43
2022-12-07T15:37:19.061Z,62.01
2022-12-07T15:42:20.771Z,61.38
2022-12-07T15:47:22.500Z,58.76
2022-12-07T15:52:24.175Z,59.84
2022-12-07T15:57:25.912Z,56.87
2022-12-07T16:02:29.031Z,59.71
2022-12-07T16:07:30.899Z,59.53
2022-12-07T16:12:32.503Z,60.20
2022-12-07T16:17:34.262Z,60.50
2022-12-07T16:22:36.007Z,60.58
2022-12-07T16:27:37.623Z,59.56
2022-12-07T16:32:39.301Z,61.04
2022-12-07T16:37:43.609Z,59.19
2022-12-07T16:42:45.287Z,59.88
2022-12-07T16:47:47.016Z,59.10
2022-12-07T16:52:48.637Z,58.75
2022-12-07T16:57:50.302Z,59.03
2022-12-07T17:02:52.359Z,58.42
2022-12-07T17:07:54.018Z,59.21
2022-12-07T17:12:55.787Z,60.42
2022-12-07T17:17:59.360Z,60.23
2022-12-07T17:23:01.079Z,60.44
2022-12-07T17:28:02.755Z,61.38
2022-12-07T17:33:04.412Z,61.81
2022-12-07T17:38:06.113Z,58.40
2022-12-07T17:43:07.767Z,58.84
2022-12-07T17:48:09.469Z,60.04
2022-12-07T17:53:12.432Z,60.39
2022-12-07T17:58:14.194Z,59.70
2022-12-07T18:03:16.114Z,60.91
2022-12-07T18:08:17.892Z,60.93
2022-12-07T18:13:38.394Z,58.71
2022-12-07T18:18:40.860Z,62.12
2022-12-07T18:23:44.718Z,60.71
2022-12-07T18:28:47.073Z,56.97
2022-12-07T18:33:49.380Z,59.01
2022-12-07T18:38:52.059Z,57.78
2022-12-07T18:43:53.820Z,56.35
2022-12-07T18:48:57.284Z,56.88
2022-12-07T18:54:00.463Z,58.64
2022-12-07T18:59:22.836Z,59.04
2022-12-07T19:04:24.622Z,58.41
2022-12-07T19:09:26.365Z,58.17
2022-12-07T19:14:33.953Z,55.33
2022-12-07T19:19:46.818Z,55.58
2022-12-07T19:24:50.457Z,55.60
2022-12-07T19:29:52.180Z,54.90
2022-12-07T19:34:56.456Z,56.25
2022-12-07T19:39:58.850Z,61.65
2022-12-07T19:45:01.318Z,60.07
2022-12-07T19:50:04.011Z,57.80
2022-12-07T19:55:06.465Z,59.94
2022-12-07T20:00:09.163Z,60.46
2022-12-07T20:05:11.034Z,58.62
2022-12-07T20:10:12.986Z,57.69
2022-12-07T20:15:14.839Z,57.95
2022-12-07T20:20:16.635Z,56.69
2022-12-07T20:25:20.082Z,56.62
2022-12-07T20:30:21.865Z,58.84
2022-12-07T20:35:23.627Z,59.89
2022-12-07T20:40:25.385Z,60.06
2022-12-07T20:45:29.958Z,59.41
2022-12-07T20:50:31.678Z,57.93
2022-12-07T20:55:34.496Z,57.13
2022-12-07T21:00:37.128Z,59.19
2022-12-07T21:05:38.874Z,58.72
2022-12-07T21:10:40.647Z,59.60
2022-12-07T21:15:42.442Z,58.40
2022-12-07T21:20:44.162Z,58.25
2022-12-07T21:25:45.948Z,57.37
2022-12-07T21:31:11.973Z,57.98
2022-12-07T21:36:12.528Z,58.08
2022-12-07T21:41:26.198Z,59.08
2022-12-07T21:46:33.849Z,60.58
2022-12-07T21:51:37.053Z,60.20
2022-12-07T21:56:41.389Z,60.05
2022-12-07T22:01:47.588Z,58.16
2022-12-07T22:06:50.139Z,57.92
2022-12-07T22:11:51.958Z,57.32
2022-12-07T22:16:53.589Z,55.85
2022-12-07T22:21:55.323Z,59.35
2022-12-07T22:26:57.026Z,57.76
2022-12-07T22:31:58.820Z,60.09
2022-12-07T22:37:00.577Z,59.57
2022-12-07T22:42:02.524Z,60.50
2022-12-07T22:47:05.324Z,61.28
2022-12-07T22:52:07.730Z,61.16
2022-12-07T22:57:09.399Z,59.16
2022-12-07T23:02:13.011Z,59.06
2022-12-07T23:07:15.032Z,62.22
2022-12-07T23:12:35.353Z,63.50
2022-12-07T23:17:37.449Z,63.30
2022-12-07T23:22:39.233Z,62.14
2022-12-07T23:27:40.878Z,65.59
2022-12-07T23:32:42.721Z,66.59
2022-12-07T23:37:44.392Z,66.15
2022-12-07T23:42:46.181Z,66.86
2022-12-07T23:47:47.857Z,65.13
2022-12-07T23:52:49.471Z,65.68
2022-12-07T23:57:51.178Z,65.30
