createdAt,value
2023-05-20T00:00:16.799Z,2.97
2023-05-20T00:02:49.142Z,2.95
2023-05-20T00:07:47.954Z,2.75
2023-05-20T00:10:17.372Z,3.13
2023-05-20T00:12:46.828Z,3.08
2023-05-20T00:15:19.217Z,2.70
2023-05-20T00:17:48.706Z,2.95
2023-05-20T00:20:18.302Z,3.47
2023-05-20T00:22:47.737Z,2.45
2023-05-20T00:25:17.262Z,3.50
2023-05-20T00:27:47.388Z,3.03
2023-05-20T00:30:17.073Z,3.33
2023-05-20T00:32:49.056Z,3.20
2023-05-20T00:35:18.518Z,3.08
2023-05-20T00:37:48.086Z,3.55
2023-05-20T00:40:17.882Z,3.28
2023-05-20T00:42:47.286Z,3.55
2023-05-20T00:45:16.730Z,3.38
2023-05-20T00:47:48.914Z,3.97
2023-05-20T00:50:19.919Z,4.32
2023-05-20T00:52:51.797Z,3.60
2023-05-20T00:55:21.404Z,3.35
2023-05-20T00:57:51.866Z,3.25
2023-05-20T01:00:21.465Z,3.22
2023-05-20T01:02:52.170Z,3.47
2023-05-20T01:05:21.649Z,3.00
2023-05-20T01:07:51.380Z,3.38
2023-05-20T01:10:21.211Z,2.83
2023-05-20T01:12:57.092Z,3.08
2023-05-20T01:15:28.134Z,4.20
2023-05-20T01:18:01.849Z,3.33
2023-05-20T01:20:32.784Z,3.30
2023-05-20T01:23:02.782Z,2.90
2023-05-20T01:25:32.458Z,3.47
2023-05-20T01:28:01.990Z,3.05
2023-05-20T01:30:33.889Z,3.50
2023-05-20T01:33:05.432Z,2.92
2023-05-20T01:35:35.267Z,3.45
2023-05-20T01:38:06.104Z,3.35
2023-05-20T01:40:35.844Z,3.25
2023-05-20T01:43:06.363Z,3.60
2023-05-20T01:45:36.208Z,3.45
2023-05-20T01:48:06.001Z,3.53
2023-05-20T01:50:35.656Z,3.75
2023-05-20T01:53:05.064Z,4.00
2023-05-20T01:55:34.731Z,3.88
2023-05-20T01:58:04.718Z,3.83
2023-05-20T02:00:36.178Z,3.25
2023-05-20T02:03:06.626Z,3.70
2023-05-20T02:05:39.014Z,3.55
2023-05-20T02:08:09.124Z,3.60
2023-05-20T02:10:38.593Z,3.50
2023-05-20T02:13:08.024Z,3.60
2023-05-20T02:15:37.766Z,3.03
2023-05-20T02:18:08.620Z,3.13
2023-05-20T02:20:39.117Z,3.55
2023-05-20T02:23:08.976Z,3.22
2023-05-20T02:25:39.569Z,3.03
2023-05-20T02:28:10.898Z,3.20
2023-05-20T02:30:43.488Z,3.67
2023-05-20T02:33:14.125Z,3.20
2023-05-20T02:35:43.717Z,3.63
2023-05-20T02:38:16.122Z,3.45
2023-05-20T02:43:14.916Z,3.67
2023-05-20T02:45:44.690Z,3.40
2023-05-20T02:48:16.468Z,3.28
2023-05-20T02:50:45.924Z,4.03
2023-05-20T02:53:15.361Z,3.63
2023-05-20T02:55:45.314Z,3.45
2023-05-20T02:58:14.804Z,3.30
2023-05-20T03:00:44.261Z,3.42
2023-05-20T03:03:15.596Z,3.72
2023-05-20T03:05:46.355Z,4.33
2023-05-20T03:08:15.839Z,3.20
2023-05-20T03:10:45.427Z,3.47
2023-05-20T03:13:15.509Z,3.45
2023-05-20T03:15:45.750Z,3.95
2023-05-20T03:18:15.441Z,3.88
2023-05-20T03:20:44.917Z,3.83
2023-05-20T03:23:14.609Z,3.25
2023-05-20T03:25:44.286Z,3.70
2023-05-20T03:28:14.036Z,3.63
2023-05-20T03:30:43.622Z,3.22
2023-05-20T03:33:14.755Z,3.53
2023-05-20T03:35:44.418Z,3.20
2023-05-20T03:38:13.898Z,3.17
2023-05-20T03:40:43.667Z,4.22
2023-05-20T03:43:13.178Z,3.70
2023-05-20T03:45:42.612Z,3.60
2023-05-20T03:48:12.109Z,3.80
2023-05-20T03:50:42.458Z,4.05
2023-05-20T03:53:12.023Z,4.25
2023-05-20T03:55:43.821Z,3.45
2023-05-20T03:58:16.423Z,3.60
2023-05-20T04:00:47.071Z,4.57
2023-05-20T04:03:16.738Z,3.75
2023-05-20T04:05:47.762Z,3.53
2023-05-20T04:08:22.241Z,4.05
2023-05-20T04:10:51.816Z,3.78
2023-05-20T04:13:21.972Z,3.40
2023-05-20T04:15:51.814Z,3.50
2023-05-20T04:18:21.528Z,3.28
2023-05-20T04:20:50.968Z,3.30
2023-05-20T04:23:20.554Z,4.35
2023-05-20T04:25:50.138Z,4.00
2023-05-20T04:28:24.104Z,3.67
2023-05-20T04:31:01.083Z,3.33
2023-05-20T04:33:30.592Z,4.40
2023-05-20T04:36:01.232Z,3.60
2023-05-20T04:38:32.757Z,4.05
2023-05-20T04:41:04.755Z,3.45
2023-05-20T04:43:34.198Z,3.78
2023-05-20T04:46:06.302Z,3.92
2023-05-20T04:48:36.591Z,3.60
2023-05-20T04:51:06.102Z,3.80
2023-05-20T04:53:36.929Z,3.80
2023-05-20T04:56:06.419Z,3.90
2023-05-20T04:58:35.893Z,3.92
2023-05-20T05:01:05.477Z,3.28
2023-05-20T05:03:36.737Z,3.25
2023-05-20T05:06:07.051Z,3.13
2023-05-20T05:08:36.713Z,4.00
2023-05-20T05:11:08.247Z,4.28
2023-05-20T05:13:37.916Z,4.05
2023-05-20T05:16:07.647Z,3.53
2023-05-20T05:18:37.847Z,3.50
2023-05-20T05:21:08.096Z,4.25
2023-05-20T05:23:38.788Z,3.58
2023-05-20T05:26:08.423Z,3.35
2023-05-20T05:28:38.184Z,4.05
2023-05-20T05:31:08.352Z,3.83
2023-05-20T05:33:37.936Z,3.47
2023-05-20T05:36:08.144Z,3.60
2023-05-20T05:38:37.590Z,3.28
2023-05-20T05:41:07.540Z,3.17
2023-05-20T05:43:37.793Z,3.53
2023-05-20T05:46:08.381Z,3.30
2023-05-20T05:48:39.030Z,4.10
2023-05-20T05:51:08.654Z,3.05
2023-05-20T05:53:39.348Z,3.30
2023-05-20T05:56:09.047Z,3.45
2023-05-20T05:58:38.591Z,3.28
2023-05-20T06:01:09.600Z,3.20
2023-05-20T06:03:39.172Z,3.30
2023-05-20T06:06:09.283Z,3.38
2023-05-20T06:08:38.782Z,3.13
2023-05-20T06:11:09.707Z,3.53
2023-05-20T06:13:39.435Z,3.58
2023-05-20T06:16:09.043Z,3.22
2023-05-20T06:18:38.513Z,3.13
2023-05-20T06:21:08.742Z,3.85
2023-05-20T06:23:38.251Z,3.40
2023-05-20T06:26:11.898Z,3.05
2023-05-20T06:28:41.916Z,3.10
2023-05-20T06:31:11.825Z,3.10
2023-05-20T06:33:42.513Z,3.03
2023-05-20T06:36:16.538Z,3.05
2023-05-20T06:38:46.221Z,2.63
2023-05-20T06:41:17.666Z,3.60
2023-05-20T06:43:47.354Z,2.97
2023-05-20T06:46:39.834Z,3.13
2023-05-20T06:49:14.298Z,2.95
2023-05-20T06:51:44.453Z,3.67
2023-05-20T06:54:13.926Z,3.15
2023-05-20T06:56:44.479Z,2.72
2023-05-20T06:59:14.321Z,2.90
2023-05-20T07:01:43.983Z,3.35
2023-05-20T07:04:16.767Z,2.75
2023-05-20T07:06:46.376Z,2.70
2023-05-20T07:09:16.594Z,3.10
2023-05-20T07:11:46.208Z,2.90
2023-05-20T07:14:15.712Z,2.95
2023-05-20T07:16:45.169Z,2.75
2023-05-20T07:19:14.898Z,2.97
2023-05-20T07:21:44.816Z,3.42
2023-05-20T07:24:33.092Z,2.60
2023-05-20T07:27:02.622Z,3.35
2023-05-20T07:29:32.067Z,2.60
2023-05-20T07:32:01.927Z,2.72
2023-05-20T07:34:31.516Z,2.63
2023-05-20T07:37:01.536Z,2.58
2023-05-20T07:39:31.126Z,2.97
2023-05-20T07:42:01.045Z,3.10
2023-05-20T07:44:30.873Z,3.30
2023-05-20T07:47:01.214Z,2.75
2023-05-20T07:49:30.840Z,2.65
2023-05-20T07:52:02.709Z,2.70
2023-05-20T07:54:32.987Z,2.67
2023-05-20T07:57:02.554Z,2.65
2023-05-20T07:59:33.037Z,3.00
2023-05-20T08:02:02.590Z,2.72
2023-05-20T08:04:32.463Z,2.63
2023-05-20T08:07:02.063Z,2.33
2023-05-20T08:09:44.152Z,2.50
2023-05-20T08:12:13.849Z,2.60
2023-05-20T08:14:44.284Z,2.63
2023-05-20T08:17:14.438Z,2.20
2023-05-20T08:19:43.998Z,2.47
2023-05-20T08:22:16.716Z,2.63
2023-05-20T08:24:46.119Z,2.80
2023-05-20T08:27:15.675Z,2.72
2023-05-20T08:29:47.536Z,2.20
2023-05-20T08:32:17.741Z,4.05
2023-05-20T08:34:49.519Z,2.40
2023-05-20T08:37:19.480Z,2.55
2023-05-20T08:39:50.225Z,2.58
2023-05-20T08:42:23.175Z,2.33
2023-05-20T08:44:55.409Z,2.50
2023-05-20T08:47:26.527Z,2.25
2023-05-20T08:49:56.200Z,2.20
2023-05-20T08:52:25.833Z,2.50
2023-05-20T08:54:56.405Z,2.20
2023-05-20T08:57:26.106Z,2.28
2023-05-20T08:59:55.575Z,3.50
2023-05-20T09:02:25.059Z,2.25
2023-05-20T09:04:54.565Z,1.90
2023-05-20T09:07:31.076Z,2.38
2023-05-20T09:10:00.719Z,2.40
2023-05-20T09:12:30.408Z,2.05
2023-05-20T09:14:59.830Z,2.47
2023-05-20T09:17:29.462Z,2.17
2023-05-20T09:19:58.975Z,2.53
2023-05-20T09:22:29.517Z,2.35
2023-05-20T09:24:58.914Z,2.42
2023-05-20T09:27:28.338Z,2.38
2023-05-20T09:29:57.721Z,2.35
2023-05-20T09:32:29.144Z,2.05
2023-05-20T09:34:59.217Z,2.17
2023-05-20T09:37:29.435Z,2.53
2023-05-20T09:39:59.894Z,3.05
2023-05-20T09:42:30.566Z,1.90
2023-05-20T09:45:00.924Z,1.80
2023-05-20T09:47:31.671Z,2.30
2023-05-20T09:50:01.170Z,2.63
2023-05-20T09:52:30.796Z,1.83
2023-05-20T09:55:00.425Z,1.80
2023-05-20T09:57:29.987Z,2.15
2023-05-20T09:59:59.463Z,2.38
2023-05-20T10:02:29.028Z,2.20
2023-05-20T10:04:59.657Z,2.20
2023-05-20T10:07:41.231Z,2.20
2023-05-20T10:10:22.729Z,2.20
2023-05-20T10:13:01.933Z,2.40
2023-05-20T10:15:39.306Z,2.47
2023-05-20T10:18:08.782Z,2.08
2023-05-20T10:20:51.102Z,2.53
2023-05-20T10:25:56.992Z,2.75
2023-05-20T10:28:37.365Z,2.25
2023-05-20T10:31:17.680Z,2.15
2023-05-20T10:33:48.111Z,2.05
2023-05-20T10:36:27.918Z,2.03
2023-05-20T10:39:01.177Z,1.75
2023-05-20T10:41:31.909Z,2.30
2023-05-20T10:44:06.092Z,2.20
2023-05-20T10:46:48.739Z,2.50
2023-05-20T10:49:27.171Z,2.50
2023-05-20T10:51:57.258Z,2.30
2023-05-20T10:54:27.190Z,2.03
2023-05-20T10:56:57.410Z,2.42
2023-05-20T10:59:26.938Z,1.88
2023-05-20T11:01:56.797Z,2.30
2023-05-20T11:04:26.741Z,2.63
2023-05-20T11:06:57.338Z,2.47
2023-05-20T11:09:26.859Z,2.47
2023-05-20T11:11:57.338Z,2.13
2023-05-20T11:14:26.767Z,2.33
2023-05-20T11:16:56.919Z,2.40
2023-05-20T11:19:26.905Z,2.33
2023-05-20T11:21:56.671Z,2.47
2023-05-20T11:24:27.796Z,2.55
2023-05-20T11:27:00.877Z,2.40
2023-05-20T11:29:32.408Z,3.20
2023-05-20T11:32:02.721Z,2.15
2023-05-20T11:34:38.991Z,2.40
2023-05-20T11:37:12.512Z,2.67
2023-05-20T11:39:42.008Z,2.13
2023-05-20T11:42:11.640Z,2.00
2023-05-20T11:44:46.597Z,2.60
2023-05-20T11:47:17.740Z,2.47
2023-05-20T11:49:51.079Z,2.40
2023-05-20T11:52:21.305Z,1.98
2023-05-20T11:54:57.131Z,2.28
2023-05-20T11:57:26.574Z,2.25
2023-05-20T11:59:56.135Z,2.05
2023-05-20T12:02:25.651Z,2.13
2023-05-20T12:04:55.292Z,1.95
2023-05-20T12:07:24.827Z,2.10
2023-05-20T12:09:54.296Z,2.15
2023-05-20T12:12:25.201Z,2.33
2023-05-20T12:14:54.686Z,2.42
2023-05-20T12:17:24.359Z,2.25
2023-05-20T12:19:53.865Z,2.00
2023-05-20T12:22:23.302Z,1.98
2023-05-20T12:24:54.721Z,2.00
2023-05-20T12:27:24.961Z,1.90
2023-05-20T12:29:54.441Z,1.70
2023-05-20T12:32:24.172Z,2.38
2023-05-20T12:34:53.679Z,1.70
2023-05-20T12:37:23.235Z,2.00
2023-05-20T12:39:52.734Z,1.95
2023-05-20T12:42:22.224Z,1.98
2023-05-20T12:44:51.592Z,2.50
2023-05-20T12:47:21.664Z,2.42
2023-05-20T12:49:51.368Z,1.85
2023-05-20T12:52:22.862Z,2.40
2023-05-20T12:54:52.622Z,1.85
2023-05-20T12:57:22.058Z,2.08
2023-05-20T12:59:51.508Z,2.75
2023-05-20T13:02:20.937Z,2.20
2023-05-20T13:04:50.375Z,2.33
2023-05-20T13:07:19.781Z,1.80
2023-05-20T13:09:49.231Z,2.45
2023-05-20T13:14:51.029Z,1.92
2023-05-20T13:17:20.435Z,2.03
2023-05-20T13:19:50.524Z,1.50
2023-05-20T13:22:19.959Z,2.10
2023-05-20T13:24:49.343Z,1.75
2023-05-20T13:27:18.929Z,2.05
2023-05-20T13:29:48.374Z,1.85
2023-05-20T13:32:17.964Z,1.98
2023-05-20T13:34:47.558Z,2.10
2023-05-20T13:37:17.043Z,2.05
2023-05-20T13:39:46.673Z,2.22
2023-05-20T13:42:16.167Z,2.20
2023-05-20T13:44:45.827Z,1.60
2023-05-20T13:47:15.268Z,1.60
2023-05-20T13:49:44.702Z,2.45
2023-05-20T13:52:14.175Z,1.60
2023-05-20T13:54:44.887Z,2.25
2023-05-20T13:57:14.333Z,1.70
2023-05-20T13:59:43.888Z,2.15
2023-05-20T14:02:13.410Z,2.10
2023-05-20T14:04:45.074Z,2.42
2023-05-20T14:07:14.532Z,2.25
2023-05-20T14:09:44.089Z,2.00
2023-05-20T14:12:13.548Z,1.95
2023-05-20T14:14:43.110Z,2.13
2023-05-20T14:17:12.664Z,1.80
2023-05-20T14:19:42.133Z,2.03
2023-05-20T14:22:14.886Z,1.73
2023-05-20T14:24:44.353Z,2.00
2023-05-20T14:27:14.417Z,1.58
2023-05-20T14:29:43.958Z,2.08
2023-05-20T14:32:14.513Z,2.22
2023-05-20T14:34:44.020Z,1.90
2023-05-20T14:37:13.572Z,2.10
2023-05-20T14:39:42.968Z,1.70
2023-05-20T14:42:12.443Z,1.98
2023-05-20T14:44:41.915Z,1.80
2023-05-20T14:47:11.452Z,1.92
2023-05-20T14:49:42.397Z,2.20
2023-05-20T14:52:11.930Z,1.90
2023-05-20T14:54:41.489Z,1.40
2023-05-20T14:57:11.534Z,1.90
2023-05-20T14:59:41.317Z,1.67
2023-05-20T15:02:11.802Z,1.70
2023-05-20T15:04:45.268Z,1.83
2023-05-20T15:07:14.852Z,1.60
2023-05-20T15:09:44.349Z,2.00
2023-05-20T15:12:14.229Z,2.17
2023-05-20T15:14:43.673Z,1.73
2023-05-20T15:17:13.148Z,1.55
2023-05-20T15:19:42.877Z,1.60
2023-05-20T15:22:12.304Z,1.83
2023-05-20T15:24:41.805Z,1.90
2023-05-20T15:27:11.549Z,1.48
2023-05-20T15:29:41.069Z,2.63
2023-05-20T15:32:10.674Z,1.75
2023-05-20T15:34:40.133Z,1.80
2023-05-20T15:37:09.564Z,1.90
2023-05-20T15:39:41.761Z,1.48
2023-05-20T15:42:13.890Z,1.65
2023-05-20T15:44:43.523Z,1.70
2023-05-20T15:47:12.986Z,1.30
2023-05-20T15:49:42.436Z,1.33
2023-05-20T15:52:12.070Z,1.65
2023-05-20T15:54:41.582Z,1.77
2023-05-20T15:57:11.155Z,2.00
2023-05-20T15:59:40.730Z,1.83
2023-05-20T16:02:10.185Z,1.67
2023-05-20T16:04:39.657Z,1.60
2023-05-20T16:07:09.074Z,1.55
2023-05-20T16:09:38.539Z,1.63
2023-05-20T16:12:08.853Z,1.30
2023-05-20T16:14:38.363Z,1.60
2023-05-20T16:17:07.806Z,1.92
2023-05-20T16:19:37.470Z,1.77
2023-05-20T16:22:07.089Z,1.10
2023-05-20T16:24:36.521Z,1.50
2023-05-20T16:27:05.999Z,1.58
2023-05-20T16:29:35.634Z,1.52
2023-05-20T16:32:05.098Z,1.60
2023-05-20T16:34:34.744Z,1.15
2023-05-20T16:37:04.250Z,1.20
2023-05-20T16:39:33.663Z,1.75
2023-05-20T16:42:03.164Z,1.30
2023-05-20T16:44:32.673Z,1.42
2023-05-20T16:47:02.099Z,1.80
2023-05-20T16:49:31.550Z,1.45
2023-05-20T16:52:01.526Z,1.45
2023-05-20T16:54:31.098Z,1.40
2023-05-20T16:57:00.809Z,1.40
2023-05-20T16:59:30.749Z,1.60
2023-05-20T17:02:00.381Z,1.50
2023-05-20T17:04:29.854Z,1.20
2023-05-20T17:07:01.872Z,1.35
2023-05-20T17:09:34.050Z,1.52
2023-05-20T17:12:03.422Z,1.10
2023-05-20T17:14:33.368Z,1.73
2023-05-20T17:17:02.824Z,1.55
2023-05-20T17:19:32.354Z,1.40
2023-05-20T17:22:01.954Z,1.88
2023-05-20T17:24:31.382Z,1.50
2023-05-20T17:27:00.814Z,1.50
2023-05-20T17:29:30.263Z,1.50
2023-05-20T17:31:59.686Z,1.50
2023-05-20T17:34:29.857Z,1.30
2023-05-20T17:36:59.580Z,1.55
2023-05-20T17:39:29.068Z,1.70
2023-05-20T17:41:58.603Z,1.73
2023-05-20T17:44:28.045Z,1.63
2023-05-20T17:46:57.564Z,1.55
2023-05-20T17:49:27.075Z,1.90
2023-05-20T17:51:56.745Z,1.30
2023-05-20T17:54:26.171Z,1.00
2023-05-20T17:56:55.636Z,1.20
2023-05-20T17:59:25.288Z,1.45
2023-05-20T18:01:54.815Z,1.55
2023-05-20T18:04:24.323Z,1.60
2023-05-20T18:06:53.777Z,1.58
2023-05-20T18:09:23.243Z,1.33
2023-05-20T18:11:52.775Z,1.80
2023-05-20T18:14:22.960Z,1.60
2023-05-20T18:16:52.420Z,1.80
2023-05-20T18:19:22.025Z,1.90
2023-05-20T18:21:51.852Z,1.35
2023-05-20T18:24:21.303Z,1.70
2023-05-20T18:26:50.811Z,1.60
2023-05-20T18:29:20.250Z,1.55
2023-05-20T18:31:49.683Z,1.92
2023-05-20T18:34:19.137Z,1.55
2023-05-20T18:36:48.749Z,1.83
2023-05-20T18:39:20.813Z,2.08
2023-05-20T18:41:50.715Z,1.85
2023-05-20T18:44:21.063Z,1.67
2023-05-20T18:46:50.725Z,1.67
2023-05-20T18:49:20.128Z,1.70
2023-05-20T18:51:49.527Z,1.63
2023-05-20T18:54:18.928Z,1.45
2023-05-20T18:56:48.619Z,2.03
2023-05-20T18:59:18.134Z,1.60
2023-05-20T19:01:47.566Z,1.77
2023-05-20T19:04:17.021Z,1.60
2023-05-20T19:06:46.596Z,1.27
2023-05-20T19:09:16.122Z,1.48
2023-05-20T19:11:45.544Z,1.80
2023-05-20T19:14:14.967Z,1.88
2023-05-20T19:16:44.532Z,1.60
2023-05-20T19:19:14.844Z,1.50
2023-05-20T19:21:44.502Z,1.67
2023-05-20T19:24:13.908Z,2.00
2023-05-20T19:26:43.402Z,1.80
2023-05-20T19:29:15.275Z,1.80
2023-05-20T19:31:44.929Z,2.05
2023-05-20T19:34:14.344Z,1.70
2023-05-20T19:36:44.246Z,1.73
2023-05-20T19:39:14.036Z,1.88
2023-05-20T19:41:43.725Z,1.83
2023-05-20T19:44:13.316Z,1.90
2023-05-20T19:46:43.809Z,2.20
2023-05-20T19:49:13.234Z,2.10
2023-05-20T19:51:42.692Z,2.10
2023-05-20T19:54:12.104Z,1.80
2023-05-20T19:56:41.660Z,1.95
2023-05-20T19:59:11.171Z,1.98
2023-05-20T20:01:40.946Z,1.92
2023-05-20T20:04:10.421Z,2.05
2023-05-20T20:06:39.850Z,2.40
2023-05-20T20:09:09.294Z,2.10
2023-05-20T20:11:38.784Z,3.33
2023-05-20T20:14:08.211Z,2.28
2023-05-20T20:16:37.824Z,2.75
2023-05-20T20:19:07.613Z,2.60
2023-05-20T20:21:37.157Z,2.25
2023-05-20T20:24:06.765Z,2.17
2023-05-20T20:26:36.228Z,2.53
2023-05-20T20:29:05.711Z,2.40
2023-05-20T20:31:35.258Z,2.55
2023-05-20T20:34:04.693Z,2.03
2023-05-20T20:36:35.015Z,2.55
2023-05-20T20:39:05.455Z,2.60
2023-05-20T20:41:35.774Z,2.50
2023-05-20T20:44:07.348Z,2.42
2023-05-20T20:46:37.778Z,2.20
2023-05-20T20:49:07.220Z,2.60
2023-05-20T20:51:36.789Z,2.80
2023-05-20T20:54:06.734Z,2.58
2023-05-20T20:56:37.314Z,2.67
2023-05-20T20:59:06.955Z,2.63
2023-05-20T21:01:37.969Z,2.75
2023-05-20T21:04:09.074Z,2.40
2023-05-20T21:06:40.278Z,3.00
2023-05-20T21:09:09.882Z,2.95
2023-05-20T21:11:42.344Z,2.50
2023-05-20T21:14:12.294Z,2.97
2023-05-20T21:16:42.454Z,2.83
2023-05-20T21:19:12.057Z,2.58
2023-05-20T21:21:41.735Z,2.95
2023-05-20T21:24:11.146Z,2.75
2023-05-20T21:26:40.599Z,2.97
2023-05-20T21:29:12.184Z,3.38
2023-05-20T21:31:41.707Z,2.42
2023-05-20T21:34:11.207Z,3.08
2023-05-20T21:36:40.671Z,2.95
2023-05-20T21:39:10.191Z,3.60
2023-05-20T21:41:39.652Z,3.50
2023-05-20T21:44:09.098Z,2.88
2023-05-20T21:46:38.586Z,3.47
2023-05-20T21:49:08.271Z,2.85
2023-05-20T21:51:37.681Z,3.20
2023-05-20T21:54:07.126Z,3.10
2023-05-20T21:56:36.526Z,3.30
2023-05-20T21:59:06.030Z,3.75
2023-05-20T22:01:35.652Z,3.30
2023-05-20T22:04:05.362Z,4.03
2023-05-20T22:06:36.312Z,3.88
2023-05-20T22:09:06.949Z,4.45
2023-05-20T22:11:37.908Z,4.15
2023-05-20T22:14:07.712Z,4.00
2023-05-20T22:16:37.240Z,4.25
2023-05-20T22:19:06.894Z,4.43
2023-05-20T22:21:46.386Z,3.67
2023-05-20T22:24:19.386Z,4.28
2023-05-20T22:26:48.846Z,3.80
2023-05-20T22:29:18.257Z,4.03
2023-05-20T22:31:47.713Z,4.18
2023-05-20T22:34:17.134Z,4.13
2023-05-20T22:36:46.612Z,4.15
2023-05-20T22:39:16.221Z,4.28
2023-05-20T22:41:45.880Z,4.30
2023-05-20T22:44:15.336Z,3.53
2023-05-20T22:46:44.758Z,3.75
2023-05-20T22:49:14.626Z,4.35
2023-05-20T22:51:44.163Z,3.83
2023-05-20T22:54:13.895Z,4.47
2023-05-20T22:56:43.280Z,4.65
2023-05-20T22:59:12.828Z,4.28
2023-05-20T23:01:42.509Z,3.63
2023-05-20T23:04:12.051Z,5.03
2023-05-20T23:06:41.499Z,4.55
2023-05-20T23:09:11.458Z,4.60
2023-05-20T23:11:41.780Z,4.38
2023-05-20T23:14:11.184Z,4.25
2023-05-20T23:16:42.322Z,4.20
2023-05-20T23:19:11.822Z,4.88
2023-05-20T23:21:41.255Z,4.38
2023-05-20T23:24:12.034Z,5.07
2023-05-20T23:26:41.500Z,5.57
2023-05-20T23:29:10.938Z,4.10
2023-05-20T23:31:40.515Z,4.22
2023-05-20T23:34:10.042Z,3.83
2023-05-20T23:36:42.209Z,4.43
2023-05-20T23:39:11.782Z,3.65
2023-05-20T23:41:41.150Z,3.85
2023-05-20T23:44:10.527Z,4.30
2023-05-20T23:46:41.941Z,4.68
2023-05-20T23:49:12.754Z,4.43
2023-05-20T23:51:42.190Z,4.22
2023-05-20T23:54:14.851Z,4.32
2023-05-20T23:56:44.305Z,3.90
2023-05-20T23:59:13.822Z,4.45
