createdAt,value
2023-04-28T00:01:46.613Z,90.29
2023-04-28T00:04:14.482Z,90.28
2023-04-28T00:06:41.949Z,90.47
2023-04-28T00:09:12.077Z,90.83
2023-04-28T00:11:39.397Z,91.01
2023-04-28T00:14:06.550Z,91.07
2023-04-28T00:16:33.572Z,91.17
2023-04-28T00:19:01.172Z,91.67
2023-04-28T00:21:28.996Z,91.88
2023-04-28T00:23:56.335Z,92.20
2023-04-28T00:26:23.575Z,92.42
2023-04-28T00:28:51.141Z,92.60
2023-04-28T00:31:18.509Z,92.92
2023-04-28T00:33:45.704Z,93.18
2023-04-28T00:36:12.955Z,93.64
2023-04-28T00:38:40.617Z,94.00
2023-04-28T00:41:10.238Z,94.42
2023-04-28T00:43:50.273Z,94.76
2023-04-28T00:46:22.790Z,95.07
2023-04-28T00:49:06.550Z,95.41
2023-04-28T00:51:34.160Z,95.90
2023-04-28T00:54:01.265Z,96.12
2023-04-28T00:56:31.523Z,96.63
2023-04-28T00:58:58.904Z,97.11
2023-04-28T01:01:26.042Z,97.12
2023-04-28T01:03:53.467Z,97.62
2023-04-28T01:06:22.224Z,98.02
2023-04-28T01:08:51.327Z,98.36
2023-04-28T01:11:18.568Z,98.61
2023-04-28T01:14:12.069Z,98.70
2023-04-28T01:16:41.208Z,98.41
2023-04-28T01:19:08.855Z,98.22
2023-04-28T01:21:37.921Z,98.41
2023-04-28T01:24:25.245Z,98.51
2023-04-28T01:26:52.700Z,98.82
2023-04-28T01:29:19.883Z,99.00
2023-04-28T01:31:47.096Z,99.13
2023-04-28T01:34:14.555Z,99.14
2023-04-28T01:36:42.550Z,98.98
2023-04-28T01:39:10.498Z,98.97
2023-04-28T01:41:37.759Z,99.21
2023-04-28T01:44:06.392Z,99.29
2023-04-28T01:46:34.090Z,99.75
2023-04-28T01:49:01.598Z,100.00
2023-04-28T01:51:28.763Z,100.00
2023-04-28T01:53:56.262Z,100.00
2023-04-28T01:56:24.027Z,100.00
2023-04-28T01:58:51.796Z,100.00
2023-04-28T02:01:18.897Z,100.00
2023-04-28T02:03:46.332Z,100.00
2023-04-28T02:06:14.213Z,100.00
2023-04-28T02:08:41.448Z,100.00
2023-04-28T02:11:08.558Z,100.00
2023-04-28T02:13:37.042Z,100.00
2023-04-28T02:16:04.329Z,100.00
2023-04-28T02:18:31.879Z,100.00
2023-04-28T02:21:09.292Z,100.00
2023-04-28T02:23:36.294Z,100.00
2023-04-28T02:26:05.691Z,100.00
2023-04-28T02:28:33.273Z,100.00
2023-04-28T02:31:10.387Z,100.00
2023-04-28T02:33:38.222Z,100.00
2023-04-28T02:36:06.275Z,100.00
2023-04-28T02:38:33.466Z,100.00
2023-04-28T02:41:01.490Z,100.00
2023-04-28T02:43:28.955Z,100.00
2023-04-28T02:45:56.849Z,100.00
2023-04-28T02:48:25.094Z,100.00
2023-04-28T02:50:53.580Z,100.00
2023-04-28T02:53:21.057Z,100.00
2023-04-28T02:55:49.117Z,100.00
2023-04-28T02:58:18.361Z,100.00
2023-04-28T03:00:45.987Z,100.00
2023-04-28T03:03:13.359Z,100.00
2023-04-28T03:05:40.450Z,100.00
2023-04-28T03:08:07.615Z,100.00
2023-04-28T03:10:34.698Z,100.00
2023-04-28T03:13:01.943Z,100.00
2023-04-28T03:15:29.965Z,100.00
2023-04-28T03:17:57.869Z,100.00
2023-04-28T03:20:24.915Z,100.00
2023-04-28T03:22:51.869Z,100.00
2023-04-28T03:25:18.908Z,100.00
2023-04-28T03:27:48.431Z,100.00
2023-04-28T03:30:15.615Z,100.00
2023-04-28T03:32:42.637Z,100.00
2023-04-28T03:35:09.971Z,100.00
2023-04-28T03:37:37.069Z,100.00
2023-04-28T03:40:04.313Z,100.00
2023-04-28T03:42:38.893Z,100.00
2023-04-28T03:45:09.180Z,100.00
2023-04-28T03:47:36.327Z,100.00
2023-04-28T03:50:03.957Z,100.00
2023-04-28T03:52:31.212Z,100.00
2023-04-28T03:54:58.210Z,100.00
2023-04-28T03:57:25.433Z,99.98
2023-04-28T03:59:52.380Z,99.14
2023-04-28T04:02:19.446Z,98.52
2023-04-28T04:04:46.613Z,97.48
2023-04-28T04:07:13.713Z,96.98
2023-04-28T04:09:40.889Z,96.92
2023-04-28T04:12:08.212Z,97.02
2023-04-28T04:14:35.172Z,96.92
2023-04-28T04:17:02.347Z,96.65
2023-04-28T04:19:29.632Z,97.04
2023-04-28T04:21:56.781Z,97.45
2023-04-28T04:24:23.810Z,97.39
2023-04-28T04:26:50.899Z,96.50
2023-04-28T04:29:33.586Z,95.42
2023-04-28T04:32:02.944Z,95.29
2023-04-28T04:34:30.113Z,95.29
2023-04-28T04:36:57.206Z,94.91
2023-04-28T04:39:24.341Z,94.76
2023-04-28T04:41:51.300Z,94.57
2023-04-28T04:44:34.872Z,94.13
2023-04-28T04:47:02.622Z,93.24
2023-04-28T04:49:30.495Z,92.23
2023-04-28T04:51:57.514Z,92.13
2023-04-28T04:54:25.050Z,92.33
2023-04-28T04:56:52.581Z,92.56
2023-04-28T04:59:28.482Z,92.10
2023-04-28T05:02:01.759Z,91.55
2023-04-28T05:04:29.597Z,91.64
2023-04-28T05:06:56.709Z,92.16
2023-04-28T05:09:23.982Z,91.92
2023-04-28T05:11:51.094Z,92.02
2023-04-28T05:14:18.426Z,90.85
2023-04-28T05:16:45.603Z,89.12
2023-04-28T05:19:16.843Z,88.44
2023-04-28T05:21:43.791Z,87.38
2023-04-28T05:24:10.730Z,86.64
2023-04-28T05:26:37.745Z,85.60
2023-04-28T05:29:08.052Z,82.20
2023-04-28T05:31:35.020Z,80.65
2023-04-28T05:34:02.669Z,80.01
2023-04-28T05:36:29.846Z,79.23
2023-04-28T05:38:56.805Z,78.54
2023-04-28T05:41:24.075Z,78.80
2023-04-28T05:43:51.573Z,79.28
2023-04-28T05:46:30.175Z,80.21
2023-04-28T05:48:58.850Z,81.67
2023-04-28T05:51:27.350Z,83.07
2023-04-28T05:53:54.393Z,84.07
2023-04-28T05:56:21.689Z,85.43
2023-04-28T05:58:50.598Z,86.29
2023-04-28T06:01:17.984Z,87.35
2023-04-28T06:03:45.608Z,87.63
2023-04-28T06:06:13.006Z,87.72
2023-04-28T06:08:40.221Z,87.89
2023-04-28T06:11:07.230Z,87.42
2023-04-28T06:13:34.464Z,87.33
2023-04-28T06:16:03.453Z,88.47
2023-04-28T06:18:33.014Z,88.28
2023-04-28T06:21:01.488Z,86.09
2023-04-28T06:23:28.699Z,83.99
2023-04-28T06:25:55.957Z,83.77
2023-04-28T06:28:24.076Z,84.33
2023-04-28T06:30:53.445Z,84.82
2023-04-28T06:33:20.619Z,85.68
2023-04-28T06:37:36.966Z,86.77
2023-04-28T06:40:05.151Z,86.72
2023-04-28T06:42:32.899Z,86.59
2023-04-28T06:45:09.067Z,86.41
2023-04-28T06:47:37.853Z,86.58
2023-04-28T06:50:09.948Z,87.29
2023-04-28T06:52:39.717Z,87.24
2023-04-28T06:55:09.507Z,87.63
2023-04-28T06:57:38.537Z,87.28
2023-04-28T07:00:06.600Z,87.88
2023-04-28T07:02:34.408Z,88.12
2023-04-28T07:05:01.712Z,87.70
2023-04-28T07:07:28.944Z,87.71
2023-04-28T07:09:56.400Z,87.96
2023-04-28T07:12:23.628Z,88.12
2023-04-28T07:14:51.241Z,87.98
2023-04-28T07:17:20.773Z,87.91
2023-04-28T07:19:50.172Z,87.95
2023-04-28T07:22:18.119Z,87.49
2023-04-28T07:24:45.367Z,87.37
2023-04-28T07:27:13.143Z,86.14
2023-04-28T07:29:40.406Z,85.41
2023-04-28T07:32:11.021Z,84.88
2023-04-28T07:34:38.258Z,84.07
2023-04-28T07:37:07.871Z,82.78
2023-04-28T07:39:35.506Z,82.12
2023-04-28T07:42:03.465Z,80.49
2023-04-28T07:44:31.299Z,79.00
2023-04-28T07:46:59.749Z,76.98
2023-04-28T07:49:30.380Z,75.39
2023-04-28T07:51:59.271Z,74.95
2023-04-28T07:54:26.754Z,74.34
2023-04-28T07:56:53.907Z,72.95
2023-04-28T07:59:21.343Z,72.19
2023-04-28T08:01:48.489Z,71.68
2023-04-28T08:04:16.170Z,71.75
2023-04-28T08:06:43.815Z,72.24
2023-04-28T08:09:11.228Z,72.73
2023-04-28T08:11:38.414Z,73.02
2023-04-28T08:14:05.818Z,73.81
2023-04-28T08:16:34.689Z,74.09
2023-04-28T08:19:03.433Z,73.64
2023-04-28T08:21:30.827Z,73.08
2023-04-28T08:23:58.323Z,73.02
2023-04-28T08:26:26.184Z,71.77
2023-04-28T08:28:53.799Z,70.86
2023-04-28T08:31:20.988Z,71.46
2023-04-28T08:33:51.361Z,72.00
2023-04-28T08:36:18.763Z,71.39
2023-04-28T08:38:46.379Z,70.69
2023-04-28T08:41:15.530Z,69.70
2023-04-28T08:43:43.575Z,70.97
2023-04-28T08:46:11.336Z,71.93
2023-04-28T08:48:45.916Z,72.01
2023-04-28T08:51:18.657Z,71.50
2023-04-28T08:56:22.354Z,71.27
2023-04-28T08:58:49.479Z,71.47
2023-04-28T09:01:16.876Z,70.74
2023-04-28T09:03:44.367Z,69.90
2023-04-28T09:06:12.185Z,69.10
2023-04-28T09:08:39.557Z,69.56
2023-04-28T09:11:08.502Z,68.88
2023-04-28T09:13:36.064Z,69.04
2023-04-28T09:16:03.997Z,69.46
2023-04-28T09:18:33.267Z,68.79
2023-04-28T09:21:07.919Z,68.31
2023-04-28T09:23:35.758Z,68.16
2023-04-28T09:26:07.949Z,68.09
2023-04-28T09:28:36.348Z,66.92
2023-04-28T09:31:04.340Z,66.62
2023-04-28T09:33:31.998Z,66.50
2023-04-28T09:35:59.053Z,66.06
2023-04-28T09:38:26.306Z,66.38
2023-04-28T09:40:57.605Z,67.63
2023-04-28T09:43:31.821Z,67.49
2023-04-28T09:46:03.338Z,67.32
2023-04-28T09:48:34.979Z,67.09
2023-04-28T09:51:06.160Z,66.34
2023-04-28T09:53:33.917Z,66.02
2023-04-28T09:56:02.273Z,66.47
2023-04-28T09:58:31.048Z,67.04
2023-04-28T10:00:59.410Z,67.30
2023-04-28T10:03:29.811Z,67.24
2023-04-28T10:05:58.502Z,66.88
2023-04-28T10:08:26.095Z,66.99
2023-04-28T10:10:56.992Z,67.05
2023-04-28T10:13:24.345Z,67.20
2023-04-28T10:15:51.635Z,67.61
2023-04-28T10:18:18.878Z,67.64
2023-04-28T10:20:47.932Z,68.18
2023-04-28T10:23:40.282Z,69.00
2023-04-28T10:26:11.712Z,69.18
2023-04-28T10:28:45.508Z,69.38
2023-04-28T10:31:13.549Z,69.09
2023-04-28T10:33:41.281Z,68.32
2023-04-28T10:36:08.471Z,69.49
2023-04-28T10:38:35.986Z,69.36
2023-04-28T10:41:03.487Z,70.06
2023-04-28T10:43:33.341Z,69.92
2023-04-28T10:46:06.133Z,70.04
2023-04-28T10:48:33.410Z,70.22
2023-04-28T10:51:03.547Z,69.77
2023-04-28T10:53:42.923Z,69.18
2023-04-28T10:56:19.847Z,69.61
2023-04-28T10:58:50.970Z,69.69
2023-04-28T11:01:21.394Z,69.62
2023-04-28T11:04:01.140Z,69.97
2023-04-28T11:06:34.898Z,69.87
2023-04-28T11:09:02.724Z,68.92
2023-04-28T11:11:30.618Z,67.93
2023-04-28T11:14:19.535Z,67.56
2023-04-28T11:16:53.995Z,68.39
2023-04-28T11:19:22.333Z,69.27
2023-04-28T11:21:49.964Z,69.33
2023-04-28T11:24:17.388Z,70.15
2023-04-28T11:26:44.501Z,71.00
2023-04-28T11:29:12.008Z,71.71
2023-04-28T11:31:38.988Z,71.89
2023-04-28T11:34:12.342Z,71.64
2023-04-28T11:36:39.580Z,71.18
2023-04-28T11:39:10.643Z,71.72
2023-04-28T11:41:42.393Z,72.21
2023-04-28T11:44:12.379Z,72.80
2023-04-28T11:47:01.278Z,73.18
2023-04-28T11:49:41.591Z,73.49
2023-04-28T11:52:08.995Z,73.90
2023-04-28T11:54:36.146Z,73.32
2023-04-28T11:57:05.161Z,73.29
2023-04-28T11:59:34.131Z,73.46
2023-04-28T12:02:02.946Z,74.84
2023-04-28T12:04:35.934Z,75.76
2023-04-28T12:07:04.032Z,76.21
2023-04-28T12:09:31.538Z,76.40
2023-04-28T12:12:03.500Z,76.66
2023-04-28T12:14:32.962Z,76.42
2023-04-28T12:16:59.902Z,76.57
2023-04-28T12:19:26.840Z,76.44
2023-04-28T12:22:01.112Z,76.59
2023-04-28T12:24:29.716Z,77.05
2023-04-28T12:27:14.738Z,76.73
2023-04-28T12:29:42.562Z,75.66
2023-04-28T12:32:10.614Z,74.87
2023-04-28T12:34:39.849Z,75.39
2023-04-28T12:37:07.050Z,74.78
2023-04-28T12:39:37.061Z,74.65
2023-04-28T12:42:06.461Z,74.04
2023-04-28T12:44:38.042Z,73.92
2023-04-28T12:47:09.557Z,73.95
2023-04-28T12:49:36.906Z,74.99
2023-04-28T12:52:04.666Z,76.35
2023-04-28T12:54:32.066Z,76.92
2023-04-28T12:56:59.051Z,78.04
2023-04-28T12:59:26.275Z,78.28
2023-04-28T13:01:53.385Z,78.54
2023-04-28T13:04:20.816Z,79.60
2023-04-28T13:06:48.271Z,79.05
2023-04-28T13:09:15.552Z,78.96
2023-04-28T13:11:43.162Z,79.45
2023-04-28T13:14:10.198Z,80.30
2023-04-28T13:16:37.361Z,81.49
2023-04-28T13:19:04.691Z,82.17
2023-04-28T13:21:31.992Z,82.85
2023-04-28T13:23:58.946Z,83.74
2023-04-28T13:26:26.934Z,85.86
2023-04-28T13:28:53.942Z,87.27
2023-04-28T13:31:21.070Z,88.07
2023-04-28T13:33:48.208Z,88.88
2023-04-28T13:36:15.107Z,90.96
2023-04-28T13:38:42.140Z,92.81
2023-04-28T13:41:09.131Z,94.53
2023-04-28T13:43:36.295Z,96.24
2023-04-28T13:46:08.479Z,97.86
2023-04-28T13:48:36.397Z,98.45
2023-04-28T13:51:04.325Z,99.49
2023-04-28T13:53:31.892Z,99.98
2023-04-28T13:55:59.947Z,100.00
2023-04-28T13:58:27.509Z,100.00
2023-04-28T14:00:56.378Z,100.00
2023-04-28T14:03:24.564Z,100.00
2023-04-28T14:05:53.974Z,100.00
2023-04-28T14:08:21.699Z,100.00
2023-04-28T14:10:49.628Z,100.00
2023-04-28T14:13:16.917Z,100.00
2023-04-28T14:15:57.970Z,100.00
2023-04-28T14:18:26.491Z,100.00
2023-04-28T14:20:54.672Z,100.00
2023-04-28T14:23:22.817Z,100.00
2023-04-28T14:25:50.501Z,100.00
2023-04-28T14:28:17.881Z,100.00
2023-04-28T14:30:45.046Z,100.00
2023-04-28T14:33:12.324Z,100.00
2023-04-28T14:35:39.969Z,100.00
2023-04-28T14:38:07.137Z,100.00
2023-04-28T14:40:34.240Z,100.00
2023-04-28T14:43:01.294Z,100.00
2023-04-28T14:45:28.840Z,100.00
2023-04-28T14:47:56.112Z,100.00
2023-04-28T14:50:23.194Z,100.00
2023-04-28T14:52:50.315Z,100.00
2023-04-28T14:55:17.238Z,100.00
2023-04-28T14:57:44.394Z,100.00
2023-04-28T15:00:11.929Z,100.00
2023-04-28T15:02:39.370Z,100.00
2023-04-28T15:05:08.172Z,100.00
2023-04-28T15:07:35.374Z,100.00
2023-04-28T15:10:02.686Z,100.00
2023-04-28T15:12:30.761Z,100.00
2023-04-28T15:14:58.460Z,100.00
2023-04-28T15:17:27.292Z,100.00
2023-04-28T15:19:54.542Z,100.00
2023-04-28T15:22:22.237Z,100.00
2023-04-28T15:24:49.804Z,100.00
2023-04-28T15:27:17.120Z,100.00
2023-04-28T15:29:45.458Z,100.00
2023-04-28T15:32:14.140Z,100.00
2023-04-28T15:34:41.958Z,100.00
2023-04-28T15:37:37.679Z,100.00
2023-04-28T15:40:09.655Z,100.00
2023-04-28T15:42:38.017Z,100.00
2023-04-28T15:45:06.034Z,100.00
2023-04-28T15:47:36.244Z,100.00
2023-04-28T15:50:14.466Z,100.00
2023-04-28T15:52:46.465Z,100.00
2023-04-28T15:55:18.645Z,100.00
2023-04-28T15:57:46.433Z,100.00
2023-04-28T16:00:15.030Z,100.00
2023-04-28T16:02:43.963Z,100.00
2023-04-28T16:05:12.270Z,100.00
2023-04-28T16:07:44.634Z,100.00
2023-04-28T16:10:14.904Z,100.00
2023-04-28T16:12:43.125Z,100.00
2023-04-28T16:15:11.339Z,100.00
2023-04-28T16:17:38.698Z,100.00
2023-04-28T16:20:07.497Z,100.00
2023-04-28T16:22:36.256Z,100.00
2023-04-28T16:25:05.186Z,100.00
2023-04-28T16:27:32.878Z,100.00
2023-04-28T16:30:00.706Z,100.00
2023-04-28T16:32:27.869Z,100.00
2023-04-28T16:34:59.019Z,100.00
2023-04-28T16:37:26.758Z,100.00
2023-04-28T16:39:54.282Z,100.00
2023-04-28T16:42:23.258Z,100.00
2023-04-28T16:44:52.626Z,100.00
2023-04-28T16:47:20.697Z,100.00
2023-04-28T16:49:48.846Z,100.00
2023-04-28T16:52:16.951Z,100.00
2023-04-28T16:54:46.923Z,100.00
2023-04-28T16:57:14.002Z,100.00
2023-04-28T16:59:41.970Z,100.00
2023-04-28T17:02:09.083Z,100.00
2023-04-28T17:04:37.844Z,100.00
2023-04-28T17:07:05.565Z,100.00
2023-04-28T17:09:34.075Z,100.00
2023-04-28T17:12:01.275Z,100.00
2023-04-28T17:14:29.155Z,100.00
2023-04-28T17:16:56.794Z,100.00
2023-04-28T17:19:23.886Z,100.00
2023-04-28T17:21:53.752Z,100.00
2023-04-28T17:24:20.805Z,100.00
2023-04-28T17:26:47.960Z,100.00
2023-04-28T17:29:16.439Z,100.00
2023-04-28T17:31:43.551Z,100.00
2023-04-28T17:34:10.606Z,100.00
2023-04-28T17:36:37.802Z,100.00
2023-04-28T17:39:04.957Z,100.00
2023-04-28T17:41:32.269Z,100.00
2023-04-28T17:43:59.372Z,100.00
2023-04-28T17:46:27.696Z,100.00
2023-04-28T17:48:55.052Z,100.00
2023-04-28T17:51:22.729Z,100.00
2023-04-28T17:53:49.806Z,100.00
2023-04-28T17:56:16.911Z,100.00
2023-04-28T17:58:44.276Z,100.00
2023-04-28T18:01:11.746Z,100.00
2023-04-28T18:03:39.355Z,100.00
2023-04-28T18:06:08.065Z,100.00
2023-04-28T18:08:36.961Z,100.00
2023-04-28T18:11:05.217Z,100.00
2023-04-28T18:13:34.137Z,100.00
2023-04-28T18:16:01.409Z,100.00
2023-04-28T18:18:30.643Z,100.00
2023-04-28T18:20:59.175Z,100.00
2023-04-28T18:23:26.778Z,100.00
2023-04-28T18:25:53.798Z,100.00
2023-04-28T18:28:21.236Z,100.00
2023-04-28T18:30:48.270Z,100.00
2023-04-28T18:33:19.456Z,100.00
2023-04-28T18:35:48.442Z,100.00
2023-04-28T18:38:15.521Z,100.00
2023-04-28T18:40:43.056Z,100.00
2023-04-28T18:43:13.371Z,100.00
2023-04-28T18:45:41.682Z,100.00
2023-04-28T18:48:10.905Z,100.00
2023-04-28T18:50:38.647Z,100.00
2023-04-28T18:55:19.446Z,100.00
2023-04-28T18:57:48.230Z,100.00
2023-04-28T19:00:16.469Z,100.00
2023-04-28T19:02:44.754Z,100.00
2023-04-28T19:05:13.346Z,100.00
2023-04-28T19:07:41.717Z,100.00
2023-04-28T19:10:09.309Z,100.00
2023-04-28T19:12:36.634Z,100.00
2023-04-28T19:15:06.233Z,100.00
2023-04-28T19:17:35.426Z,100.00
2023-04-28T19:20:05.996Z,100.00
2023-04-28T19:22:36.560Z,100.00
2023-04-28T19:25:05.455Z,100.00
2023-04-28T19:27:34.116Z,100.00
2023-04-28T19:30:01.682Z,100.00
2023-04-28T19:32:29.236Z,100.00
2023-04-28T19:34:56.449Z,100.00
2023-04-28T19:37:23.752Z,100.00
2023-04-28T19:47:14.116Z,100.00
2023-04-28T19:49:42.455Z,100.00
2023-04-28T19:52:10.398Z,100.00
2023-04-28T19:54:38.853Z,100.00
2023-04-28T20:03:20.377Z,100.00
2023-04-28T20:05:47.708Z,100.00
2023-04-28T20:08:14.660Z,100.00
2023-04-28T20:10:43.308Z,100.00
2023-04-28T20:13:12.100Z,100.00
2023-04-28T20:15:39.523Z,100.00
2023-04-28T20:18:06.996Z,100.00
2023-04-28T20:20:34.812Z,100.00
2023-04-28T20:23:02.024Z,100.00
2023-04-28T20:25:29.720Z,100.00
2023-04-28T20:27:57.268Z,100.00
2023-04-28T20:30:24.465Z,100.00
2023-04-28T20:32:52.244Z,100.00
2023-04-28T20:35:20.695Z,100.00
2023-04-28T20:37:47.877Z,100.00
2023-04-28T20:40:15.485Z,100.00
2023-04-28T20:42:42.536Z,100.00
2023-04-28T20:45:12.658Z,100.00
2023-04-28T20:47:40.115Z,100.00
2023-04-28T20:50:12.804Z,100.00
2023-04-28T20:52:42.704Z,100.00
2023-04-28T20:55:10.899Z,100.00
2023-04-28T20:57:38.048Z,100.00
2023-04-28T21:00:07.101Z,100.00
2023-04-28T21:02:36.574Z,100.00
2023-04-28T21:05:03.771Z,100.00
2023-04-28T21:07:31.971Z,100.00
2023-04-28T21:09:59.052Z,100.00
2023-04-28T21:12:26.726Z,100.00
2023-04-28T21:14:54.633Z,100.00
2023-04-28T21:17:21.572Z,100.00
2023-04-28T21:19:48.946Z,100.00
2023-04-28T21:22:16.707Z,100.00
2023-04-28T21:24:44.160Z,100.00
2023-04-28T21:27:11.222Z,100.00
2023-04-28T21:29:38.423Z,100.00
2023-04-28T21:32:07.380Z,100.00
2023-04-28T21:34:34.600Z,100.00
2023-04-28T21:37:02.236Z,100.00
2023-04-28T21:39:29.336Z,100.00
2023-04-28T21:41:56.301Z,100.00
2023-04-28T21:44:23.410Z,100.00
2023-04-28T21:46:50.575Z,100.00
2023-04-28T21:49:18.195Z,100.00
2023-04-28T21:51:46.034Z,100.00
2023-04-28T21:54:14.515Z,100.00
2023-04-28T21:56:41.541Z,100.00
2023-04-28T21:59:09.298Z,100.00
2023-04-28T22:01:36.621Z,100.00
2023-04-28T22:04:04.275Z,100.00
2023-04-28T22:06:31.629Z,100.00
2023-04-28T22:08:58.620Z,100.00
2023-04-28T22:11:26.240Z,100.00
2023-04-28T22:13:53.275Z,100.00
2023-04-28T22:16:20.497Z,100.00
2023-04-28T22:18:47.611Z,100.00
2023-04-28T22:21:15.173Z,100.00
2023-04-28T22:23:42.183Z,100.00
2023-04-28T22:26:09.232Z,100.00
2023-04-28T22:28:36.720Z,100.00
2023-04-28T22:31:04.423Z,100.00
2023-04-28T22:33:32.521Z,100.00
2023-04-28T22:35:59.626Z,100.00
2023-04-28T22:38:26.983Z,100.00
2023-04-28T22:40:54.100Z,100.00
2023-04-28T22:43:21.514Z,100.00
2023-04-28T22:45:49.118Z,100.00
2023-04-28T22:48:16.273Z,100.00
2023-04-28T22:50:43.640Z,100.00
2023-04-28T22:53:10.651Z,100.00
2023-04-28T22:55:39.034Z,100.00
2023-04-28T22:58:06.022Z,100.00
2023-04-28T23:00:33.899Z,100.00
2023-04-28T23:03:01.148Z,100.00
2023-04-28T23:05:28.413Z,100.00
2023-04-28T23:07:55.628Z,100.00
2023-04-28T23:10:22.602Z,100.00
2023-04-28T23:12:49.746Z,100.00
2023-04-28T23:15:17.298Z,100.00
2023-04-28T23:17:44.408Z,100.00
2023-04-28T23:20:12.004Z,100.00
2023-04-28T23:22:39.639Z,100.00
2023-04-28T23:25:07.184Z,100.00
2023-04-28T23:27:34.235Z,100.00
2023-04-28T23:30:01.366Z,100.00
2023-04-28T23:32:28.619Z,100.00
2023-04-28T23:34:55.737Z,100.00
2023-04-28T23:37:22.822Z,100.00
2023-04-28T23:39:50.099Z,100.00
2023-04-28T23:42:17.555Z,100.00
2023-04-28T23:44:44.568Z,100.00
2023-04-28T23:47:12.244Z,100.00
2023-04-28T23:49:39.806Z,100.00
2023-04-28T23:52:07.726Z,100.00
2023-04-28T23:54:34.731Z,100.00
2023-04-28T23:57:01.688Z,100.00
2023-04-28T23:59:29.024Z,100.00
