createdAt,value
2022-08-19T00:01:55.151Z,100608.66
2022-08-19T00:04:41.393Z,100609.69
2022-08-19T00:07:26.506Z,100607.13
2022-08-19T00:10:15.532Z,100609.69
2022-08-19T00:13:01.103Z,100609.69
2022-08-19T00:15:45.917Z,100607.94
2022-08-19T00:18:31.846Z,100610.63
2022-08-19T00:21:17.162Z,100629.03
2022-08-19T00:24:02.717Z,100618.50
2022-08-19T00:26:48.064Z,100617.72
2022-08-19T00:29:33.111Z,100616.13
2022-08-19T00:32:18.591Z,100613.50
2022-08-19T00:35:05.558Z,100594.38
2022-08-19T00:37:51.209Z,100600.69
2022-08-19T00:40:36.201Z,100602.38
2022-08-19T00:43:25.220Z,100599.75
2022-08-19T00:46:10.541Z,100606.84
2022-08-19T00:48:57.569Z,100598.97
2022-08-19T00:51:45.548Z,100605.13
2022-08-19T00:54:31.543Z,100603.41
2022-08-19T00:57:21.378Z,100596.47
2022-08-19T01:00:11.024Z,100603.47
2022-08-19T01:02:56.887Z,100613.16
2022-08-19T01:05:44.470Z,100606.19
2022-08-19T01:08:29.598Z,100612.25
2022-08-19T01:11:15.239Z,100598.41
2022-08-19T01:14:00.650Z,100603.63
2022-08-19T01:16:47.548Z,100604.50
2022-08-19T01:19:44.148Z,100600.03
2022-08-19T01:22:38.534Z,100601.69
2022-08-19T01:25:30.053Z,100588.50
2022-08-19T01:28:21.828Z,100593.78
2022-08-19T01:31:27.019Z,100592.06
2022-08-19T01:34:12.708Z,100587.75
2022-08-19T01:36:57.578Z,100583.47
2022-08-19T01:39:43.727Z,100572.16
2022-08-19T01:42:29.931Z,100567.94
2022-08-19T01:45:15.809Z,100560.25
2022-08-19T01:48:02.533Z,100570.78
2022-08-19T01:50:47.753Z,100567.41
2022-08-19T01:53:33.955Z,100555.31
2022-08-19T01:56:20.000Z,100548.44
2022-08-19T01:59:11.324Z,100538.97
2022-08-19T02:01:56.464Z,100548.50
2022-08-19T02:04:41.716Z,100544.13
2022-08-19T02:07:27.054Z,100538.91
2022-08-19T02:10:16.562Z,100557.59
2022-08-19T02:13:01.800Z,100555.66
2022-08-19T02:15:46.805Z,100551.28
2022-08-19T02:18:31.869Z,100547.88
2022-08-19T02:21:18.839Z,100546.16
2022-08-19T02:24:04.299Z,100547.03
2022-08-19T02:26:49.864Z,100551.38
2022-08-19T02:29:34.713Z,100549.75
2022-08-19T02:32:20.761Z,100555.84
2022-08-19T02:35:12.257Z,100540.19
2022-08-19T02:37:58.282Z,100546.31
2022-08-19T02:40:52.636Z,100544.63
2022-08-19T02:43:38.286Z,100557.69
2022-08-19T02:46:26.835Z,100549.03
2022-08-19T02:49:11.889Z,100558.66
2022-08-19T02:51:57.161Z,100552.59
2022-08-19T02:54:42.074Z,100550.00
2022-08-19T02:57:27.680Z,100546.50
2022-08-19T03:00:13.383Z,100553.47
2022-08-19T03:02:58.661Z,100556.03
2022-08-19T03:05:47.902Z,100552.56
2022-08-19T03:08:43.696Z,100562.25
2022-08-19T03:11:32.280Z,100581.50
2022-08-19T03:14:17.471Z,100592.78
2022-08-19T03:17:04.097Z,100580.63
2022-08-19T03:19:49.134Z,100585.00
2022-08-19T03:22:34.011Z,100573.75
2022-08-19T03:25:18.799Z,100572.91
2022-08-19T03:28:03.969Z,100579.81
2022-08-19T03:31:01.407Z,100579.81
2022-08-19T03:33:46.779Z,100585.94
2022-08-19T03:36:36.429Z,100576.47
2022-08-19T03:39:22.960Z,100577.41
2022-08-19T03:42:38.690Z,100573.88
2022-08-19T03:45:14.456Z,100591.25
2022-08-19T03:47:59.831Z,100576.47
2022-08-19T03:50:45.554Z,100575.56
2022-08-19T03:53:32.562Z,100579.06
2022-08-19T03:56:18.914Z,100576.50
2022-08-19T03:59:06.052Z,100594.88
2022-08-19T04:01:50.925Z,100589.66
2022-08-19T04:04:40.659Z,100600.16
2022-08-19T04:07:25.921Z,100601.09
2022-08-19T04:10:11.002Z,100602.81
2022-08-19T04:12:56.852Z,100586.31
2022-08-19T04:15:44.361Z,100585.44
2022-08-19T04:18:32.522Z,100588.09
2022-08-19T04:21:23.748Z,100589.91
2022-08-19T04:24:09.982Z,100596.03
2022-08-19T04:26:55.412Z,100588.22
2022-08-19T04:29:40.216Z,100588.25
2022-08-19T04:32:25.035Z,100592.63
2022-08-19T04:35:16.747Z,100602.25
2022-08-19T04:38:04.443Z,100611.84
2022-08-19T04:40:51.379Z,100613.63
2022-08-19T04:43:38.491Z,100610.97
2022-08-19T04:46:39.632Z,100613.59
2022-08-19T04:49:25.800Z,100603.09
2022-08-19T04:52:11.204Z,100604.91
2022-08-19T04:54:56.576Z,100606.69
2022-08-19T04:57:41.532Z,100610.16
2022-08-19T05:00:26.951Z,100607.53
2022-08-19T05:03:12.381Z,100613.59
2022-08-19T05:05:57.249Z,100615.31
2022-08-19T05:08:43.424Z,100631.78
2022-08-19T05:11:31.645Z,100616.13
2022-08-19T05:14:16.581Z,100617.00
2022-08-19T05:17:25.646Z,100610.88
2022-08-19T05:20:08.113Z,100621.28
2022-08-19T05:22:53.588Z,100623.91
2022-08-19T05:25:40.711Z,100621.28
2022-08-19T05:28:26.608Z,100622.09
2022-08-19T05:31:11.654Z,100625.47
2022-08-19T05:33:56.576Z,100628.81
2022-08-19T05:36:44.452Z,100616.50
2022-08-19T05:39:32.715Z,100608.63
2022-08-19T05:42:17.776Z,100615.50
2022-08-19T05:45:03.561Z,100615.56
2022-08-19T05:47:48.945Z,100614.78
2022-08-19T05:50:34.116Z,100609.50
2022-08-19T05:53:20.802Z,100602.47
2022-08-19T05:56:11.778Z,100599.13
2022-08-19T05:58:58.382Z,100598.16
2022-08-19T06:01:49.007Z,100606.81
2022-08-19T06:04:34.772Z,100610.25
2022-08-19T06:07:20.289Z,100604.97
2022-08-19T06:10:08.582Z,100599.66
2022-08-19T06:12:54.939Z,100595.25
2022-08-19T06:15:40.204Z,100588.22
2022-08-19T06:18:25.485Z,100597.84
2022-08-19T06:21:10.572Z,100604.75
2022-08-19T06:23:56.657Z,100600.28
2022-08-19T06:26:43.858Z,100600.25
2022-08-19T06:29:29.431Z,100604.53
2022-08-19T06:32:17.016Z,100599.25
2022-08-19T06:35:02.257Z,100598.44
2022-08-19T06:37:47.339Z,100595.06
2022-08-19T06:40:32.617Z,100607.25
2022-08-19T06:43:18.572Z,100612.28
2022-08-19T06:46:04.562Z,100615.59
2022-08-19T06:48:51.781Z,100616.22
2022-08-19T06:51:37.027Z,100624.00
2022-08-19T06:54:30.621Z,100620.16
2022-08-19T06:57:16.016Z,100619.97
2022-08-19T07:00:01.725Z,100618.91
2022-08-19T07:02:52.172Z,100617.66
2022-08-19T07:05:43.140Z,100613.19
2022-08-19T07:08:31.531Z,100614.63
2022-08-19T07:11:19.027Z,100618.50
2022-08-19T07:14:04.712Z,100618.97
2022-08-19T07:16:51.644Z,100609.84
2022-08-19T07:19:38.670Z,100609.38
2022-08-19T07:22:24.481Z,100606.09
2022-08-19T07:25:10.552Z,100597.16
2022-08-19T07:27:55.848Z,100602.41
2022-08-19T07:30:41.279Z,100602.91
2022-08-19T07:33:29.265Z,100599.06
2022-08-19T07:36:17.552Z,100602.53
2022-08-19T07:39:11.867Z,100585.22
2022-08-19T07:41:59.558Z,100592.19
2022-08-19T07:44:49.941Z,100603.06
2022-08-19T07:47:48.993Z,100582.78
2022-08-19T07:50:36.007Z,100586.53
2022-08-19T07:53:22.473Z,100578.78
2022-08-19T07:56:07.635Z,100553.13
2022-08-19T07:58:53.636Z,100548.25
2022-08-19T08:01:41.772Z,100529.84
2022-08-19T08:04:28.678Z,100536.66
2022-08-19T08:07:13.669Z,100542.66
2022-08-19T08:09:59.080Z,100565.91
2022-08-19T08:13:08.802Z,100538.75
2022-08-19T08:15:54.724Z,100530.78
2022-08-19T08:18:41.854Z,100548.19
2022-08-19T08:21:27.387Z,100531.72
2022-08-19T08:24:12.757Z,100584.00
2022-08-19T08:27:00.122Z,100571.91
2022-08-19T08:29:45.381Z,100555.41
2022-08-19T08:32:30.805Z,100514.13
2022-08-19T08:35:18.554Z,100548.59
2022-08-19T08:38:04.320Z,100522.22
2022-08-19T08:40:54.336Z,100534.13
2022-08-19T08:43:41.854Z,100540.09
2022-08-19T08:46:36.542Z,100550.63
2022-08-19T08:49:32.073Z,100581.88
2022-08-19T08:52:33.356Z,100593.47
2022-08-19T08:55:23.607Z,100554.50
2022-08-19T08:58:32.550Z,100565.63
2022-08-19T09:01:17.865Z,100558.81
2022-08-19T09:04:07.566Z,100547.28
2022-08-19T09:07:35.420Z,100527.16
2022-08-19T09:10:44.207Z,100555.09
2022-08-19T09:13:39.762Z,100542.81
2022-08-19T09:16:28.596Z,100551.94
2022-08-19T09:19:14.990Z,100566.59
2022-08-19T09:22:07.785Z,100570.47
2022-08-19T09:24:56.772Z,100534.19
2022-08-19T09:27:43.694Z,100550.38
2022-08-19T09:30:35.738Z,100592.47
2022-08-19T09:33:20.944Z,100545.28
2022-08-19T09:36:12.751Z,100533.28
2022-08-19T09:39:16.277Z,100595.59
2022-08-19T09:42:01.706Z,100548.84
2022-08-19T09:44:47.077Z,100538.09
2022-08-19T09:47:32.444Z,100569.56
2022-08-19T09:50:17.836Z,100586.19
2022-08-19T09:53:03.184Z,100606.50
2022-08-19T09:55:48.012Z,100603.03
2022-08-19T09:58:34.650Z,100629.28
2022-08-19T10:01:26.387Z,100615.66
2022-08-19T10:04:20.220Z,100587.75
2022-08-19T10:07:07.171Z,100567.63
2022-08-19T10:09:52.227Z,100561.44
2022-08-19T10:12:37.653Z,100598.72
2022-08-19T10:15:29.237Z,100593.50
2022-08-19T10:18:15.976Z,100581.88
2022-08-19T10:21:14.727Z,100610.31
2022-08-19T10:24:03.666Z,100592.53
2022-08-19T10:26:48.544Z,100515.28
2022-08-19T10:29:46.371Z,100488.44
2022-08-19T10:32:34.495Z,100500.06
2022-08-19T10:35:21.690Z,100526.81
2022-08-19T10:38:07.203Z,100545.97
2022-08-19T10:40:55.834Z,100526.16
2022-08-19T10:43:42.954Z,100573.81
2022-08-19T10:46:29.045Z,100581.69
2022-08-19T10:49:14.637Z,100591.59
2022-08-19T10:51:59.826Z,100540.41
2022-08-19T10:54:44.577Z,100521.19
2022-08-19T10:57:52.407Z,100532.97
2022-08-19T11:00:38.063Z,100521.97
2022-08-19T11:03:24.570Z,100536.41
2022-08-19T11:06:09.932Z,100550.47
2022-08-19T11:08:55.491Z,100507.56
2022-08-19T11:11:40.860Z,100507.41
2022-08-19T11:14:25.913Z,100537.38
2022-08-19T11:17:12.243Z,100559.09
2022-08-19T11:19:57.707Z,100490.78
2022-08-19T11:22:43.287Z,100516.94
2022-08-19T11:25:28.317Z,100517.81
2022-08-19T11:28:13.870Z,100529.97
2022-08-19T11:30:59.503Z,100494.00
2022-08-19T11:33:47.639Z,100495.06
2022-08-19T11:36:33.345Z,100493.56
2022-08-19T11:39:20.197Z,100512.13
2022-08-19T11:42:07.089Z,100515.75
2022-08-19T11:44:52.844Z,100532.75
2022-08-19T11:47:37.831Z,100459.28
2022-08-19T11:50:24.396Z,100486.00
2022-08-19T11:53:10.047Z,100509.59
2022-08-19T11:55:56.374Z,100527.03
2022-08-19T11:58:41.480Z,100542.84
2022-08-19T12:01:27.069Z,100459.50
2022-08-19T12:04:12.461Z,100477.34
2022-08-19T12:06:57.841Z,100463.56
2022-08-19T12:09:43.157Z,100442.88
2022-08-19T12:12:28.262Z,100472.75
2022-08-19T12:15:13.767Z,100422.13
2022-08-19T12:17:59.111Z,100436.13
2022-08-19T12:20:44.545Z,100444.72
2022-08-19T12:23:29.643Z,100449.09
2022-08-19T12:26:16.165Z,100435.75
2022-08-19T12:29:01.448Z,100390.53
2022-08-19T12:31:46.351Z,100393.09
2022-08-19T12:34:33.050Z,100386.44
2022-08-19T12:37:18.605Z,100406.56
2022-08-19T12:40:04.770Z,100406.91
2022-08-19T12:42:49.759Z,100392.16
2022-08-19T12:45:35.172Z,100403.34
2022-08-19T12:48:34.414Z,100390.38
2022-08-19T12:51:19.972Z,100392.56
2022-08-19T12:54:04.919Z,100360.63
2022-08-19T12:56:50.390Z,100361.94
2022-08-19T12:59:36.737Z,100358.19
2022-08-19T13:02:22.220Z,100360.72
2022-08-19T13:05:09.445Z,100360.38
2022-08-19T13:07:57.020Z,100384.63
2022-08-19T13:10:42.418Z,100367.75
2022-08-19T13:13:27.761Z,100346.84
2022-08-19T13:16:13.748Z,100346.50
2022-08-19T13:18:58.995Z,100358.22
2022-08-19T13:21:44.206Z,100340.81
2022-08-19T13:24:32.301Z,100344.53
2022-08-19T13:27:19.326Z,100326.00
2022-08-19T13:30:06.197Z,100347.88
2022-08-19T13:32:51.447Z,100348.56
2022-08-19T13:35:36.484Z,100376.81
2022-08-19T13:38:22.810Z,100371.66
2022-08-19T13:41:11.151Z,100362.44
2022-08-19T13:43:58.338Z,100384.97
2022-08-19T13:46:43.226Z,100368.13
2022-08-19T13:49:29.505Z,100378.94
2022-08-19T13:52:14.940Z,100381.81
2022-08-19T13:55:00.310Z,100377.16
2022-08-19T13:57:45.845Z,100364.13
2022-08-19T14:00:35.511Z,100381.22
2022-08-19T14:03:20.724Z,100377.44
2022-08-19T14:06:06.330Z,100364.22
2022-08-19T14:08:51.682Z,100402.56
2022-08-19T14:11:37.054Z,100389.16
2022-08-19T14:14:22.637Z,100381.31
2022-08-19T14:17:08.655Z,100367.47
2022-08-19T14:20:03.399Z,100378.56
2022-08-19T14:22:56.401Z,100418.19
2022-08-19T14:25:42.009Z,100392.50
2022-08-19T14:28:28.236Z,100392.53
2022-08-19T14:31:15.514Z,100416.56
2022-08-19T14:34:00.809Z,100396.59
2022-08-19T14:36:45.617Z,100383.34
2022-08-19T14:39:30.938Z,100385.16
2022-08-19T14:42:16.410Z,100400.13
2022-08-19T14:45:02.554Z,100382.41
2022-08-19T14:47:47.611Z,100389.38
2022-08-19T14:50:33.900Z,100391.47
2022-08-19T14:53:19.479Z,100413.09
2022-08-19T14:56:12.665Z,100396.38
2022-08-19T14:58:58.362Z,100419.94
2022-08-19T15:01:43.997Z,100427.56
2022-08-19T15:04:33.324Z,100441.34
2022-08-19T15:07:19.051Z,100445.88
2022-08-19T15:10:07.293Z,100448.41
2022-08-19T15:12:52.379Z,100466.66
2022-08-19T15:15:37.645Z,100426.00
2022-08-19T15:18:23.492Z,100460.53
2022-08-19T15:21:08.696Z,100432.09
2022-08-19T15:23:56.618Z,100468.84
2022-08-19T15:26:42.072Z,100474.91
2022-08-19T15:29:27.657Z,100463.91
2022-08-19T15:32:12.941Z,100436.28
2022-08-19T15:34:58.356Z,100449.34
2022-08-19T15:37:43.492Z,100497.09
2022-08-19T15:40:29.103Z,100507.47
2022-08-19T15:43:15.412Z,100502.59
2022-08-19T15:46:00.624Z,100462.72
2022-08-19T15:48:45.786Z,100483.66
2022-08-19T15:51:44.065Z,100492.81
2022-08-19T15:54:29.415Z,100510.50
2022-08-19T15:57:14.839Z,100492.75
2022-08-19T16:00:02.370Z,100484.78
2022-08-19T16:02:48.368Z,100491.72
2022-08-19T16:05:38.676Z,100496.56
2022-08-19T16:08:23.578Z,100499.94
2022-08-19T16:11:10.458Z,100510.56
2022-08-19T16:13:56.903Z,100514.66
2022-08-19T16:16:45.541Z,100501.84
2022-08-19T16:19:30.855Z,100514.00
2022-08-19T16:22:16.536Z,100510.72
2022-08-19T16:25:01.744Z,100503.88
2022-08-19T16:28:06.537Z,100508.34
2022-08-19T16:30:52.371Z,100487.44
2022-08-19T16:33:37.868Z,100507.09
2022-08-19T16:36:23.252Z,100508.25
2022-08-19T16:39:10.380Z,100513.16
2022-08-19T16:41:55.616Z,100467.31
2022-08-19T16:44:43.235Z,100492.25
2022-08-19T16:47:28.384Z,100488.38
2022-08-19T16:50:13.703Z,100462.41
2022-08-19T16:52:58.771Z,100504.03
2022-08-19T16:55:45.898Z,100489.38
2022-08-19T16:58:31.891Z,100484.50
2022-08-19T17:01:18.286Z,100499.22
2022-08-19T17:04:03.897Z,100480.88
2022-08-19T17:06:49.039Z,100494.94
2022-08-19T17:09:33.973Z,100503.91
2022-08-19T17:12:19.328Z,100511.69
2022-08-19T17:15:05.247Z,100497.66
2022-08-19T17:17:50.562Z,100495.84
2022-08-19T17:20:36.677Z,100523.00
2022-08-19T17:23:22.078Z,100517.22
2022-08-19T17:26:28.289Z,100516.75
2022-08-19T17:29:13.789Z,100501.25
2022-08-19T17:31:59.796Z,100534.53
2022-08-19T17:34:44.629Z,100535.91
2022-08-19T17:37:30.045Z,100520.66
2022-08-19T17:40:15.890Z,100539.84
2022-08-19T17:43:11.013Z,100518.84
2022-08-19T17:45:56.102Z,100536.97
2022-08-19T17:48:41.118Z,100512.16
2022-08-19T17:51:32.532Z,100516.44
2022-08-19T17:54:19.428Z,100517.59
2022-08-19T17:57:04.656Z,100509.66
2022-08-19T17:59:50.224Z,100516.63
2022-08-19T18:02:46.128Z,100517.97
2022-08-19T18:05:40.829Z,100508.16
2022-08-19T18:08:25.843Z,100496.44
2022-08-19T18:11:11.997Z,100507.53
2022-08-19T18:13:57.439Z,100504.78
2022-08-19T18:16:42.359Z,100505.56
2022-08-19T18:19:30.149Z,100496.06
2022-08-19T18:22:30.312Z,100506.06
2022-08-19T18:25:15.542Z,100509.13
2022-08-19T18:28:01.412Z,100504.72
2022-08-19T18:30:46.585Z,100514.97
2022-08-19T18:33:32.160Z,100511.66
2022-08-19T18:36:27.891Z,100493.94
2022-08-19T18:39:21.968Z,100482.50
2022-08-19T18:42:13.993Z,100503.41
2022-08-19T18:45:00.178Z,100510.50
2022-08-19T18:47:45.396Z,100514.91
2022-08-19T18:50:30.784Z,100534.31
2022-08-19T18:53:16.329Z,100536.97
2022-08-19T18:56:02.084Z,100540.75
2022-08-19T18:58:47.178Z,100540.91
2022-08-19T19:01:36.368Z,100542.94
2022-08-19T19:04:24.806Z,100554.31
2022-08-19T19:07:09.884Z,100559.09
2022-08-19T19:09:55.884Z,100542.69
2022-08-19T19:12:43.733Z,100564.00
2022-08-19T19:15:28.895Z,100573.78
2022-08-19T19:18:13.928Z,100579.34
2022-08-19T19:20:58.901Z,100573.91
2022-08-19T19:23:44.229Z,100563.75
2022-08-19T19:26:29.588Z,100563.22
2022-08-19T19:29:16.326Z,100579.94
2022-08-19T19:32:01.931Z,100586.19
2022-08-19T19:34:47.621Z,100596.19
2022-08-19T19:37:33.518Z,100603.53
2022-08-19T19:40:21.527Z,100591.44
2022-08-19T19:43:06.799Z,100587.94
2022-08-19T19:45:51.743Z,100598.91
2022-08-19T19:48:36.613Z,100592.31
2022-08-19T19:51:22.228Z,100581.94
2022-08-19T19:54:10.222Z,100604.44
2022-08-19T19:56:55.205Z,100610.69
2022-08-19T19:59:40.105Z,100625.97
2022-08-19T20:02:31.712Z,100631.75
2022-08-19T20:05:17.620Z,100632.13
2022-08-19T20:08:02.897Z,100630.63
2022-08-19T20:10:48.146Z,100625.97
2022-08-19T20:13:34.037Z,100626.13
2022-08-19T20:16:18.871Z,100617.56
2022-08-19T20:19:04.458Z,100600.69
2022-08-19T20:21:51.480Z,100608.56
2022-08-19T20:24:36.602Z,100608.47
2022-08-19T20:27:22.794Z,100615.44
2022-08-19T20:30:19.466Z,100624.03
2022-08-19T20:33:05.123Z,100640.97
2022-08-19T20:35:50.638Z,100644.13
2022-08-19T20:38:35.665Z,100645.00
2022-08-19T20:41:20.924Z,100658.47
2022-08-19T20:44:06.418Z,100670.91
2022-08-19T20:46:55.421Z,100669.94
2022-08-19T20:49:41.585Z,100667.69
2022-08-19T20:52:26.883Z,100677.94
2022-08-19T20:55:14.258Z,100672.72
2022-08-19T20:58:02.267Z,100671.91
2022-08-19T21:00:48.963Z,100678.22
2022-08-19T21:03:36.506Z,100675.69
2022-08-19T21:06:28.294Z,100689.31
2022-08-19T21:09:15.096Z,100678.41
2022-08-19T21:12:04.134Z,100678.50
2022-08-19T21:14:49.290Z,100682.06
2022-08-19T21:17:34.596Z,100675.84
2022-08-19T21:20:20.072Z,100681.75
2022-08-19T21:23:14.978Z,100678.22
2022-08-19T21:26:00.552Z,100688.13
2022-08-19T21:28:45.366Z,100690.50
2022-08-19T21:31:30.813Z,100690.50
2022-08-19T21:34:16.600Z,100688.69
2022-08-19T21:37:01.600Z,100683.66
2022-08-19T21:39:46.526Z,100689.97
2022-08-19T21:42:34.851Z,100695.31
2022-08-19T21:45:20.421Z,100687.47
2022-08-19T21:48:05.889Z,100684.84
2022-08-19T21:50:51.272Z,100688.19
2022-08-19T21:53:36.217Z,100690.72
2022-08-19T21:56:21.448Z,100697.34
2022-08-19T21:59:06.504Z,100695.75
2022-08-19T22:02:01.750Z,100698.41
2022-08-19T22:04:56.703Z,100703.72
2022-08-19T22:07:41.538Z,100708.28
2022-08-19T22:10:29.842Z,100707.59
2022-08-19T22:13:14.884Z,100711.13
2022-08-19T22:16:00.114Z,100705.03
2022-08-19T22:18:46.191Z,100703.97
2022-08-19T22:21:40.920Z,100695.19
2022-08-19T22:24:26.392Z,100688.06
2022-08-19T22:27:11.742Z,100691.50
2022-08-19T22:29:57.043Z,100692.59
2022-08-19T22:32:56.173Z,100703.22
2022-08-19T22:35:42.519Z,100689.91
2022-08-19T22:38:28.200Z,100689.13
2022-08-19T22:41:13.575Z,100691.75
2022-08-19T22:43:59.522Z,100689.97
2022-08-19T22:46:44.794Z,100691.59
2022-08-19T22:49:30.249Z,100694.22
2022-08-19T22:52:16.533Z,100693.34
2022-08-19T22:55:05.202Z,100690.31
2022-08-19T22:57:50.634Z,100688.34
2022-08-19T23:00:35.525Z,100696.31
2022-08-19T23:03:20.864Z,100693.66
2022-08-19T23:06:06.876Z,100692.81
2022-08-19T23:08:52.200Z,100693.66
2022-08-19T23:11:41.529Z,100698.22
2022-08-19T23:14:27.932Z,100695.88
2022-08-19T23:17:12.960Z,100696.81
2022-08-19T23:19:58.006Z,100696.09
2022-08-19T23:22:45.955Z,100703.91
2022-08-19T23:25:33.568Z,100691.78
2022-08-19T23:28:19.781Z,100696.44
2022-08-19T23:31:05.491Z,100691.91
2022-08-19T23:33:51.382Z,100684.97
2022-08-19T23:36:36.968Z,100677.91
2022-08-19T23:39:21.897Z,100678.81
2022-08-19T23:42:11.281Z,100679.97
2022-08-19T23:45:02.302Z,100678.34
2022-08-19T23:47:48.997Z,100677.78
2022-08-19T23:50:34.859Z,100682.34
2022-08-19T23:53:20.394Z,100676.44
2022-08-19T23:56:06.543Z,100673.91
2022-08-19T23:58:51.924Z,100669.41
