createdAt,value
2023-01-04T00:03:54.981Z,1.70
2023-01-04T00:08:55.509Z,2.30
2023-01-04T00:13:57.577Z,2.40
2023-01-04T00:18:56.857Z,1.90
2023-01-04T00:23:58.232Z,3.53
2023-01-04T00:28:57.840Z,3.60
2023-01-04T00:33:59.163Z,3.13
2023-01-04T00:39:10.162Z,2.63
2023-01-04T00:44:10.281Z,4.37
2023-01-04T00:49:10.647Z,2.53
2023-01-04T00:54:14.301Z,3.30
2023-01-04T00:59:14.966Z,2.90
2023-01-04T01:04:15.544Z,1.83
2023-01-04T01:09:15.812Z,4.50
2023-01-04T01:14:18.655Z,2.40
2023-01-04T01:19:16.947Z,2.40
2023-01-04T01:24:19.878Z,1.63
2023-01-04T01:29:18.172Z,3.90
2023-01-04T01:34:16.980Z,2.93
2023-01-04T01:39:16.809Z,1.73
2023-01-04T01:44:52.650Z,2.87
2023-01-04T01:49:54.665Z,11.20
2023-01-04T01:54:59.821Z,1.60
2023-01-04T02:00:02.451Z,2.07
2023-01-04T02:05:12.432Z,1.97
2023-01-04T02:10:13.311Z,2.50
2023-01-04T02:15:12.480Z,2.57
2023-01-04T02:20:39.980Z,7.00
2023-01-04T02:26:19.383Z,1.37
2023-01-04T02:31:28.949Z,2.77
2023-01-04T02:36:33.514Z,1.57
2023-01-04T02:41:35.722Z,3.10
2023-01-04T02:46:39.414Z,4.07
2023-01-04T02:51:39.568Z,1.80
2023-01-04T02:56:56.350Z,6.73
2023-01-04T03:02:26.871Z,1.87
2023-01-04T03:07:32.697Z,2.23
2023-01-04T03:12:36.256Z,3.43
2023-01-04T03:17:40.249Z,1.73
2023-01-04T03:22:59.245Z,4.00
2023-01-04T03:28:16.801Z,2.80
2023-01-04T03:33:36.393Z,1.60
2023-01-04T03:38:57.110Z,4.73
2023-01-04T03:44:21.458Z,2.73
2023-01-04T03:49:30.375Z,2.63
2023-01-04T03:54:33.701Z,1.27
2023-01-04T03:59:32.577Z,4.83
2023-01-04T04:04:49.953Z,1.63
2023-01-04T04:16:45.238Z,1.47
2023-01-04T04:21:45.160Z,2.67
2023-01-04T04:26:43.647Z,2.80
2023-01-04T04:31:41.839Z,8.60
2023-01-04T04:36:40.432Z,1.20
2023-01-04T04:41:41.351Z,3.00
2023-01-04T04:46:40.591Z,1.97
2023-01-04T04:51:39.699Z,4.03
2023-01-04T04:56:39.739Z,1.87
2023-01-04T05:01:38.065Z,3.53
2023-01-04T05:07:40.128Z,3.53
2023-01-04T05:12:58.031Z,4.73
2023-01-04T05:17:56.759Z,1.63
2023-01-04T05:22:55.404Z,1.80
2023-01-04T05:27:55.474Z,2.50
2023-01-04T05:32:54.075Z,3.50
2023-01-04T05:37:52.628Z,1.90
2023-01-04T05:42:51.311Z,2.60
2023-01-04T05:47:53.034Z,4.03
2023-01-04T05:52:52.051Z,2.50
2023-01-04T05:57:50.244Z,1.40
2023-01-04T06:02:49.228Z,2.47
2023-01-04T06:07:49.153Z,1.10
2023-01-04T06:12:48.281Z,2.03
2023-01-04T06:17:46.809Z,2.47
2023-01-04T06:22:45.035Z,1.50
2023-01-04T06:27:44.682Z,2.67
2023-01-04T06:32:43.467Z,1.70
2023-01-04T06:37:41.774Z,1.83
2023-01-04T06:42:46.021Z,1.67
2023-01-04T06:47:48.079Z,1.33
2023-01-04T06:52:46.736Z,0.93
2023-01-04T06:57:44.941Z,1.17
2023-01-04T07:09:33.783Z,1.63
2023-01-04T07:14:32.570Z,1.37
2023-01-04T07:19:31.105Z,1.20
2023-01-04T07:24:30.608Z,0.90
2023-01-04T07:29:30.772Z,1.40
2023-01-04T07:34:29.844Z,0.90
2023-01-04T07:39:28.348Z,1.10
2023-01-04T07:45:27.796Z,0.93
2023-01-04T07:50:27.915Z,0.70
2023-01-04T07:55:26.749Z,0.90
2023-01-04T08:00:25.407Z,0.97
2023-01-04T08:05:25.007Z,1.27
2023-01-04T08:10:24.892Z,0.90
2023-01-04T08:15:23.409Z,3.03
2023-01-04T08:20:21.933Z,0.80
2023-01-04T08:25:20.449Z,1.00
2023-01-04T08:30:20.485Z,1.33
2023-01-04T08:35:19.157Z,1.40
2023-01-04T08:40:17.433Z,1.40
2023-01-04T08:45:16.405Z,1.37
2023-01-04T08:50:17.333Z,1.30
2023-01-04T08:55:21.498Z,1.40
2023-01-04T09:00:23.114Z,0.90
2023-01-04T09:05:23.448Z,0.97
2023-01-04T09:10:22.261Z,1.83
2023-01-04T09:15:20.545Z,1.47
2023-01-04T09:20:19.447Z,1.10
2023-01-04T09:25:19.245Z,1.43
2023-01-04T09:30:17.832Z,1.60
2023-01-04T09:35:16.697Z,1.77
2023-01-04T09:40:24.062Z,0.90
2023-01-04T09:45:26.948Z,0.93
2023-01-04T09:50:30.361Z,0.87
2023-01-04T09:55:39.239Z,0.80
2023-01-04T10:00:46.174Z,1.00
2023-01-04T10:05:45.245Z,1.50
2023-01-04T10:10:51.082Z,2.73
2023-01-04T10:15:55.142Z,1.20
2023-01-04T10:21:52.046Z,0.70
2023-01-04T10:27:04.240Z,1.30
2023-01-04T10:32:06.333Z,1.00
2023-01-04T10:37:14.578Z,2.03
2023-01-04T10:42:22.587Z,1.33
2023-01-04T10:47:27.793Z,1.30
2023-01-04T10:52:31.587Z,0.90
2023-01-04T10:57:38.294Z,0.80
2023-01-04T11:02:44.263Z,1.03
2023-01-04T11:07:48.573Z,1.13
2023-01-04T11:12:48.520Z,1.30
2023-01-04T11:17:47.459Z,0.77
2023-01-04T11:22:54.725Z,1.30
2023-01-04T11:28:00.447Z,0.70
2023-01-04T11:33:04.862Z,0.90
2023-01-04T11:38:15.503Z,1.37
2023-01-04T11:43:19.762Z,0.77
2023-01-04T11:48:18.485Z,0.90
2023-01-04T11:53:29.072Z,1.10
2023-01-04T11:58:29.902Z,0.80
2023-01-04T12:03:30.861Z,0.87
2023-01-04T12:15:26.704Z,0.97
2023-01-04T12:20:28.547Z,0.73
2023-01-04T12:25:40.383Z,0.70
2023-01-04T12:31:31.504Z,1.00
2023-01-04T12:37:01.397Z,0.80
2023-01-04T12:42:22.228Z,0.70
2023-01-04T12:48:00.164Z,0.77
2023-01-04T12:53:19.979Z,1.00
2023-01-04T12:59:23.607Z,1.00
2023-01-04T13:04:28.193Z,1.53
2023-01-04T13:09:28.072Z,0.70
2023-01-04T13:14:33.336Z,0.70
2023-01-04T13:19:33.394Z,1.03
2023-01-04T13:24:35.830Z,0.90
2023-01-04T13:29:38.033Z,0.70
2023-01-04T13:34:39.340Z,1.43
2023-01-04T13:39:42.366Z,0.80
2023-01-04T13:45:22.064Z,0.80
2023-01-04T13:50:32.424Z,0.80
2023-01-04T13:55:33.806Z,1.37
2023-01-04T14:00:40.474Z,0.60
2023-01-04T14:05:47.290Z,0.80
2023-01-04T14:10:47.320Z,0.80
2023-01-04T14:15:45.993Z,0.67
2023-01-04T14:20:44.600Z,0.73
2023-01-04T14:25:46.242Z,1.00
2023-01-04T14:37:41.637Z,0.80
2023-01-04T14:42:40.121Z,1.80
2023-01-04T14:47:38.648Z,1.17
2023-01-04T14:52:37.184Z,1.00
2023-01-04T15:04:37.354Z,1.00
2023-01-04T15:09:37.301Z,0.70
2023-01-04T15:14:35.844Z,1.00
2023-01-04T15:19:37.740Z,0.60
2023-01-04T15:24:38.264Z,0.90
2023-01-04T15:29:36.936Z,0.67
2023-01-04T15:34:35.583Z,1.50
2023-01-04T15:39:34.079Z,1.63
2023-01-04T15:44:33.617Z,2.60
2023-01-04T15:49:31.900Z,1.40
2023-01-04T15:54:30.761Z,1.80
2023-01-04T15:59:28.970Z,0.87
2023-01-04T16:04:29.098Z,4.63
2023-01-04T16:09:27.703Z,3.80
2023-01-04T16:14:26.272Z,2.47
2023-01-04T16:19:24.788Z,1.57
2023-01-04T16:29:43.481Z,2.53
2023-01-04T16:34:42.017Z,1.83
2023-01-04T16:40:11.828Z,1.70
2023-01-04T16:45:00.731Z,1.73
2023-01-04T16:56:58.945Z,2.17
2023-01-04T17:01:58.349Z,1.80
2023-01-04T17:06:58.352Z,6.17
2023-01-04T17:17:20.298Z,4.23
2023-01-04T17:22:18.461Z,3.77
2023-01-04T17:27:19.339Z,4.30
2023-01-04T17:32:17.921Z,6.60
2023-01-04T17:37:16.499Z,4.13
2023-01-04T17:42:15.038Z,4.77
2023-01-04T17:54:11.661Z,6.87
2023-01-04T17:59:12.042Z,6.40
2023-01-04T18:04:10.599Z,10.80
2023-01-04T18:09:10.641Z,6.57
2023-01-04T18:14:12.019Z,6.30
2023-01-04T18:19:12.805Z,12.83
2023-01-04T18:29:31.929Z,10.73
2023-01-04T18:34:30.471Z,4.27
2023-01-04T18:39:30.392Z,6.87
2023-01-04T18:44:33.566Z,5.30
2023-01-04T18:49:33.183Z,5.97
2023-01-04T18:54:33.169Z,3.07
2023-01-04T18:59:32.163Z,6.70
2023-01-04T19:04:31.998Z,9.13
2023-01-04T19:09:30.902Z,7.60
2023-01-04T19:14:30.790Z,7.20
2023-01-04T19:19:29.349Z,2.80
2023-01-04T19:24:28.314Z,8.43
2023-01-04T19:29:26.819Z,5.80
2023-01-04T19:34:26.799Z,10.30
2023-01-04T19:39:25.399Z,7.83
2023-01-04T19:44:23.965Z,6.20
2023-01-04T19:49:22.514Z,10.33
2023-01-04T19:54:25.381Z,8.33
2023-01-04T19:59:24.773Z,10.53
2023-01-04T20:04:23.326Z,9.07
2023-01-04T20:09:26.234Z,6.37
2023-01-04T20:14:25.152Z,4.13
2023-01-04T20:19:23.806Z,7.33
2023-01-04T20:24:23.826Z,3.07
2023-01-04T20:29:21.988Z,2.37
2023-01-04T20:34:20.317Z,2.77
2023-01-04T20:39:18.842Z,0.83
2023-01-04T20:44:18.689Z,2.77
2023-01-04T20:49:17.266Z,1.27
2023-01-04T20:54:15.494Z,1.63
2023-01-04T20:59:14.557Z,1.43
2023-01-04T21:04:16.553Z,0.83
2023-01-04T21:09:15.135Z,3.50
2023-01-04T21:14:13.351Z,3.57
2023-01-04T21:19:13.245Z,1.30
2023-01-04T21:24:11.530Z,2.00
2023-01-04T21:29:10.058Z,4.10
2023-01-04T21:34:13.014Z,1.63
2023-01-04T21:39:15.055Z,1.63
2023-01-04T21:44:13.525Z,3.60
2023-01-04T21:49:12.905Z,2.63
2023-01-04T21:54:11.471Z,4.57
2023-01-04T21:59:11.392Z,4.53
2023-01-04T22:04:10.436Z,0.90
2023-01-04T22:09:08.970Z,10.13
2023-01-04T22:14:07.133Z,1.60
2023-01-04T22:19:07.033Z,2.10
2023-01-04T22:24:06.082Z,7.30
2023-01-04T22:29:04.922Z,9.90
2023-01-04T22:34:03.567Z,7.17
2023-01-04T22:39:03.408Z,6.77
2023-01-04T22:44:04.700Z,5.90
2023-01-04T22:49:04.257Z,2.80
2023-01-04T22:54:05.738Z,7.50
2023-01-04T22:59:04.346Z,3.97
2023-01-04T23:10:54.153Z,6.70
2023-01-04T23:15:53.033Z,4.57
2023-01-04T23:20:55.135Z,4.50
2023-01-04T23:25:55.356Z,2.40
2023-01-04T23:30:53.847Z,4.57
2023-01-04T23:35:52.023Z,3.40
2023-01-04T23:40:50.491Z,5.50
2023-01-04T23:45:50.060Z,5.33
2023-01-04T23:50:56.129Z,3.30
2023-01-04T23:55:59.602Z,5.37
