createdAt,value
2023-05-08T00:01:01.440Z,7.58
2023-05-08T00:03:30.963Z,7.70
2023-05-08T00:06:00.132Z,7.78
2023-05-08T00:08:28.922Z,7.90
2023-05-08T00:10:57.678Z,8.01
2023-05-08T00:13:26.685Z,8.17
2023-05-08T00:15:56.682Z,8.33
2023-05-08T00:18:25.547Z,8.44
2023-05-08T00:20:54.673Z,8.57
2023-05-08T00:23:25.076Z,8.67
2023-05-08T00:25:53.938Z,8.90
2023-05-08T00:28:22.835Z,9.10
2023-05-08T00:30:51.863Z,9.26
2023-05-08T00:33:20.660Z,9.48
2023-05-08T00:35:49.544Z,9.70
2023-05-08T00:38:18.850Z,9.99
2023-05-08T00:40:47.773Z,10.24
2023-05-08T00:43:17.313Z,10.46
2023-05-08T00:45:46.701Z,10.67
2023-05-08T00:48:35.800Z,10.90
2023-05-08T00:51:08.249Z,11.04
2023-05-08T00:53:41.610Z,11.18
2023-05-08T00:56:14.949Z,11.27
2023-05-08T00:58:45.288Z,11.38
2023-05-08T01:01:15.790Z,11.49
2023-05-08T01:03:45.660Z,11.63
2023-05-08T01:06:14.661Z,11.75
2023-05-08T01:08:45.964Z,11.91
2023-05-08T01:11:25.650Z,12.12
2023-05-08T01:14:16.133Z,12.34
2023-05-08T01:16:47.571Z,12.54
2023-05-08T01:19:28.706Z,12.84
2023-05-08T01:22:14.016Z,13.02
2023-05-08T01:25:05.390Z,13.19
2023-05-08T01:27:44.400Z,13.78
2023-05-08T01:30:43.939Z,14.70
2023-05-08T01:33:25.983Z,15.74
2023-05-08T01:36:03.496Z,16.55
2023-05-08T01:38:43.557Z,17.40
2023-05-08T01:41:30.906Z,18.16
2023-05-08T01:44:16.346Z,18.87
2023-05-08T01:46:52.382Z,19.39
2023-05-08T01:49:34.937Z,19.88
2023-05-08T01:52:09.190Z,20.41
2023-05-08T01:54:59.987Z,20.87
2023-05-08T01:57:31.784Z,21.57
2023-05-08T02:00:03.327Z,22.29
2023-05-08T02:02:40.785Z,22.86
2023-05-08T02:05:11.649Z,23.28
2023-05-08T02:07:42.008Z,23.54
2023-05-08T02:10:12.987Z,23.79
2023-05-08T02:12:44.106Z,23.99
2023-05-08T02:15:16.124Z,24.38
2023-05-08T02:17:49.379Z,24.78
2023-05-08T02:20:23.267Z,25.06
2023-05-08T02:22:52.876Z,25.33
2023-05-08T02:25:22.819Z,25.67
2023-05-08T02:27:55.067Z,25.85
2023-05-08T02:30:27.099Z,26.02
2023-05-08T02:33:00.424Z,26.34
2023-05-08T02:35:32.050Z,26.41
2023-05-08T02:38:02.757Z,26.52
2023-05-08T02:40:34.599Z,26.64
2023-05-08T02:43:03.490Z,26.98
2023-05-08T02:45:44.303Z,27.29
2023-05-08T02:48:21.414Z,27.55
2023-05-08T02:51:13.472Z,27.82
2023-05-08T02:53:52.388Z,27.97
2023-05-08T02:56:57.021Z,28.38
2023-05-08T02:59:54.255Z,28.75
2023-05-08T03:02:34.679Z,28.85
2023-05-08T03:05:31.193Z,29.14
2023-05-08T03:08:16.750Z,29.16
2023-05-08T03:10:50.659Z,29.49
2023-05-08T03:13:21.722Z,29.91
2023-05-08T03:15:58.173Z,30.33
2023-05-08T03:18:31.963Z,30.82
2023-05-08T03:21:01.304Z,31.10
2023-05-08T03:23:34.710Z,31.12
2023-05-08T03:26:06.591Z,31.29
2023-05-08T03:28:40.142Z,31.34
2023-05-08T03:31:10.684Z,31.34
2023-05-08T03:33:43.069Z,31.33
2023-05-08T03:36:14.424Z,31.50
2023-05-08T03:38:44.749Z,31.73
2023-05-08T03:41:14.083Z,32.02
2023-05-08T03:43:43.132Z,32.14
2023-05-08T03:46:13.095Z,32.19
2023-05-08T03:48:44.156Z,32.15
2023-05-08T03:51:14.431Z,32.58
2023-05-08T03:53:43.763Z,33.00
2023-05-08T03:56:12.647Z,32.84
2023-05-08T03:58:53.383Z,32.57
2023-05-08T04:01:26.736Z,32.28
2023-05-08T04:04:18.973Z,32.09
2023-05-08T04:07:03.239Z,32.47
2023-05-08T04:10:00.889Z,32.98
2023-05-08T04:12:41.786Z,32.76
2023-05-08T04:15:17.086Z,32.82
2023-05-08T04:17:53.877Z,33.03
2023-05-08T04:20:27.632Z,33.40
2023-05-08T04:22:59.383Z,34.00
2023-05-08T04:25:30.353Z,34.01
2023-05-08T04:28:00.413Z,33.84
2023-05-08T04:30:30.755Z,33.85
2023-05-08T04:33:03.394Z,33.97
2023-05-08T04:35:34.842Z,34.17
2023-05-08T04:38:06.854Z,33.81
2023-05-08T04:40:36.367Z,33.60
2023-05-08T04:43:05.481Z,33.29
2023-05-08T04:45:34.672Z,33.17
2023-05-08T04:48:03.675Z,33.09
2023-05-08T04:50:33.084Z,32.85
2023-05-08T04:53:01.923Z,32.43
2023-05-08T04:55:31.614Z,32.55
2023-05-08T04:58:00.704Z,31.98
2023-05-08T05:00:30.523Z,31.52
2023-05-08T05:02:59.896Z,31.33
2023-05-08T05:05:29.183Z,31.79
2023-05-08T05:07:58.034Z,32.02
2023-05-08T05:10:27.609Z,31.94
2023-05-08T05:12:56.754Z,31.95
2023-05-08T05:15:25.599Z,32.21
2023-05-08T05:17:54.611Z,32.47
2023-05-08T05:20:23.584Z,32.33
2023-05-08T05:22:52.838Z,32.40
2023-05-08T05:25:22.026Z,32.37
2023-05-08T05:27:51.073Z,32.54
2023-05-08T05:30:20.107Z,32.23
2023-05-08T05:32:49.585Z,32.22
2023-05-08T05:35:18.965Z,32.39
2023-05-08T05:37:48.301Z,32.93
2023-05-08T05:40:17.926Z,33.47
2023-05-08T05:42:50.773Z,33.53
2023-05-08T05:45:20.569Z,33.57
2023-05-08T05:47:51.049Z,33.35
2023-05-08T05:50:23.072Z,33.19
2023-05-08T05:52:53.687Z,33.03
2023-05-08T05:55:23.764Z,32.87
2023-05-08T05:57:52.993Z,32.50
2023-05-08T06:00:22.864Z,32.55
2023-05-08T06:02:56.788Z,32.41
2023-05-08T06:05:26.159Z,32.39
2023-05-08T06:07:55.943Z,32.49
2023-05-08T06:10:26.121Z,32.72
2023-05-08T06:12:55.284Z,32.42
2023-05-08T06:15:25.305Z,32.55
2023-05-08T06:17:55.135Z,32.84
2023-05-08T06:20:26.354Z,32.95
2023-05-08T06:22:55.664Z,33.29
2023-05-08T06:25:25.789Z,33.50
2023-05-08T06:27:55.038Z,33.46
2023-05-08T06:30:24.101Z,33.03
2023-05-08T06:32:53.485Z,32.34
2023-05-08T06:35:22.397Z,31.84
2023-05-08T06:37:52.117Z,31.67
2023-05-08T06:40:21.014Z,31.60
2023-05-08T06:42:50.013Z,31.40
2023-05-08T06:45:19.385Z,31.48
2023-05-08T06:47:48.744Z,32.09
2023-05-08T06:50:17.766Z,32.52
2023-05-08T06:52:46.662Z,32.62
2023-05-08T06:55:15.634Z,32.63
2023-05-08T06:57:44.701Z,31.96
2023-05-08T07:00:14.768Z,31.49
2023-05-08T07:02:44.372Z,31.27
2023-05-08T07:05:13.580Z,30.85
2023-05-08T07:07:43.297Z,30.59
2023-05-08T07:10:12.983Z,30.37
2023-05-08T07:12:41.914Z,30.39
2023-05-08T07:15:24.696Z,30.57
2023-05-08T07:17:55.168Z,30.82
2023-05-08T07:20:25.006Z,30.83
2023-05-08T07:22:55.125Z,30.87
2023-05-08T07:25:24.626Z,31.13
2023-05-08T07:27:53.470Z,31.35
2023-05-08T07:30:23.063Z,31.42
2023-05-08T07:32:51.981Z,31.51
2023-05-08T07:35:21.750Z,31.42
2023-05-08T07:37:50.837Z,31.17
2023-05-08T07:40:19.742Z,30.93
2023-05-08T07:42:48.879Z,31.14
2023-05-08T07:45:17.834Z,31.62
2023-05-08T07:47:56.788Z,31.39
2023-05-08T07:50:27.152Z,30.96
2023-05-08T07:52:56.224Z,30.74
2023-05-08T07:55:25.093Z,29.98
2023-05-08T07:57:53.915Z,29.03
2023-05-08T08:00:23.838Z,28.13
2023-05-08T08:02:53.425Z,26.91
2023-05-08T08:05:22.571Z,25.77
2023-05-08T08:07:51.375Z,24.93
2023-05-08T08:10:20.317Z,24.55
2023-05-08T08:12:49.534Z,24.19
2023-05-08T08:15:18.502Z,23.74
2023-05-08T08:17:47.875Z,23.35
2023-05-08T08:20:17.985Z,23.03
2023-05-08T08:22:46.829Z,23.06
2023-05-08T08:25:16.661Z,23.14
2023-05-08T08:27:45.545Z,23.11
2023-05-08T08:30:17.985Z,23.17
2023-05-08T08:32:47.610Z,23.22
2023-05-08T08:35:17.373Z,22.97
2023-05-08T08:37:46.548Z,22.87
2023-05-08T08:40:15.441Z,22.92
2023-05-08T08:42:44.361Z,22.95
2023-05-08T08:45:13.406Z,22.90
2023-05-08T08:47:46.297Z,22.73
2023-05-08T08:50:16.928Z,22.62
2023-05-08T08:53:22.327Z,22.45
2023-05-08T08:55:54.344Z,22.31
2023-05-08T08:59:00.848Z,22.27
2023-05-08T09:01:33.270Z,22.04
2023-05-08T09:04:04.063Z,21.74
2023-05-08T09:06:37.605Z,21.65
2023-05-08T09:09:06.646Z,21.65
2023-05-08T09:11:38.274Z,21.62
2023-05-08T09:14:07.335Z,21.59
2023-05-08T09:16:36.355Z,21.47
2023-05-08T09:19:05.337Z,21.41
2023-05-08T09:21:35.147Z,21.39
2023-05-08T09:24:05.719Z,21.27
2023-05-08T09:26:41.938Z,21.12
2023-05-08T09:29:17.179Z,20.90
2023-05-08T09:31:48.075Z,20.68
2023-05-08T09:34:52.816Z,20.55
2023-05-08T09:37:22.063Z,20.55
2023-05-08T09:39:50.992Z,20.57
2023-05-08T09:42:20.051Z,20.63
2023-05-08T09:44:54.797Z,20.65
2023-05-08T09:47:26.572Z,20.71
2023-05-08T09:50:09.994Z,20.82
2023-05-08T09:52:40.136Z,20.85
2023-05-08T09:55:11.838Z,20.87
2023-05-08T09:57:54.757Z,20.90
2023-05-08T10:00:26.681Z,20.87
2023-05-08T10:03:01.140Z,20.77
2023-05-08T10:05:32.212Z,20.70
2023-05-08T10:08:23.477Z,20.67
2023-05-08T10:10:52.633Z,20.65
2023-05-08T10:13:21.973Z,20.59
2023-05-08T10:15:55.618Z,20.53
2023-05-08T10:18:30.685Z,20.48
2023-05-08T10:21:03.709Z,20.26
2023-05-08T10:23:36.279Z,20.12
2023-05-08T10:26:13.128Z,19.98
2023-05-08T10:28:56.402Z,19.87
2023-05-08T10:31:29.814Z,19.74
2023-05-08T10:34:02.441Z,19.66
2023-05-08T10:36:33.041Z,19.58
2023-05-08T10:39:03.060Z,19.53
2023-05-08T10:41:32.451Z,19.35
2023-05-08T10:44:03.357Z,19.34
2023-05-08T10:46:40.426Z,19.27
2023-05-08T10:49:11.841Z,19.23
2023-05-08T10:51:56.753Z,19.19
2023-05-08T10:54:53.886Z,19.11
2023-05-08T10:57:24.146Z,19.05
2023-05-08T10:59:52.942Z,19.01
2023-05-08T11:02:31.048Z,19.00
2023-05-08T11:05:21.559Z,18.94
2023-05-08T11:08:01.852Z,18.77
2023-05-08T11:10:37.672Z,18.62
2023-05-08T11:13:08.025Z,18.51
2023-05-08T11:15:38.486Z,18.40
2023-05-08T11:18:10.199Z,18.26
2023-05-08T11:20:44.142Z,18.17
2023-05-08T11:23:29.850Z,18.15
2023-05-08T11:26:06.816Z,18.10
2023-05-08T11:28:59.967Z,18.03
2023-05-08T11:31:51.283Z,17.93
2023-05-08T11:34:44.892Z,17.87
2023-05-08T11:37:26.211Z,17.79
2023-05-08T11:39:55.039Z,17.76
2023-05-08T11:42:30.089Z,17.70
2023-05-08T11:45:10.526Z,17.61
2023-05-08T11:47:42.574Z,17.51
2023-05-08T11:50:15.335Z,17.40
2023-05-08T11:52:44.398Z,17.29
2023-05-08T11:55:16.446Z,17.13
2023-05-08T11:57:45.218Z,17.09
2023-05-08T12:00:15.895Z,17.00
2023-05-08T12:02:48.155Z,16.89
2023-05-08T12:05:28.193Z,16.80
2023-05-08T12:07:57.080Z,16.74
2023-05-08T12:10:26.589Z,16.70
2023-05-08T12:12:55.431Z,16.62
2023-05-08T12:15:24.900Z,16.55
2023-05-08T12:18:03.440Z,16.41
2023-05-08T12:20:33.942Z,16.39
2023-05-08T12:23:04.272Z,16.30
2023-05-08T12:25:33.199Z,16.25
2023-05-08T12:28:02.141Z,16.18
2023-05-08T12:30:31.179Z,16.10
2023-05-08T12:33:01.547Z,16.03
2023-05-08T12:35:30.732Z,15.96
2023-05-08T12:38:04.181Z,15.93
2023-05-08T12:40:36.839Z,15.85
2023-05-08T12:43:05.671Z,15.77
2023-05-08T12:45:37.841Z,15.65
2023-05-08T12:48:09.028Z,15.51
2023-05-08T12:50:41.152Z,15.36
2023-05-08T12:53:11.704Z,15.22
2023-05-08T12:55:53.288Z,15.12
2023-05-08T12:58:26.958Z,15.11
2023-05-08T13:01:06.567Z,15.12
2023-05-08T13:03:35.818Z,15.10
2023-05-08T13:06:05.273Z,15.03
2023-05-08T13:08:38.656Z,14.93
2023-05-08T13:11:08.447Z,14.80
2023-05-08T13:13:39.323Z,14.68
2023-05-08T13:16:10.196Z,14.62
2023-05-08T13:18:40.414Z,14.58
2023-05-08T13:21:09.152Z,14.57
2023-05-08T13:23:38.308Z,14.51
2023-05-08T13:26:08.180Z,14.46
2023-05-08T13:28:38.174Z,14.45
2023-05-08T13:31:07.169Z,14.33
2023-05-08T13:33:36.231Z,14.15
2023-05-08T13:36:06.006Z,14.09
2023-05-08T13:38:35.871Z,14.01
2023-05-08T13:41:04.935Z,13.96
2023-05-08T13:43:36.229Z,13.86
2023-05-08T13:46:06.860Z,13.72
2023-05-08T13:48:36.429Z,13.60
2023-05-08T13:51:05.539Z,13.53
2023-05-08T13:53:34.676Z,13.48
2023-05-08T13:56:04.007Z,13.46
2023-05-08T13:58:32.982Z,13.42
2023-05-08T14:01:17.593Z,13.43
2023-05-08T14:03:54.511Z,13.37
2023-05-08T14:06:23.845Z,13.27
2023-05-08T14:08:55.527Z,13.22
2023-05-08T14:11:26.212Z,13.15
2023-05-08T14:13:55.072Z,13.09
2023-05-08T14:16:24.024Z,13.18
2023-05-08T14:18:52.920Z,13.22
2023-05-08T14:21:21.871Z,13.25
2023-05-08T14:23:50.943Z,13.25
2023-05-08T14:26:20.097Z,13.33
2023-05-08T14:28:49.046Z,13.42
2023-05-08T14:31:17.949Z,13.43
2023-05-08T14:33:47.124Z,13.48
2023-05-08T14:36:16.083Z,13.49
2023-05-08T14:38:44.937Z,13.52
2023-05-08T14:41:14.107Z,13.52
2023-05-08T14:43:44.459Z,13.57
2023-05-08T14:46:13.366Z,13.56
2023-05-08T14:48:45.041Z,13.55
2023-05-08T14:51:14.868Z,13.49
2023-05-08T14:53:44.758Z,13.47
2023-05-08T14:56:14.553Z,13.39
2023-05-08T14:58:44.110Z,13.33
2023-05-08T15:01:15.871Z,13.33
2023-05-08T15:03:48.117Z,13.38
2023-05-08T15:06:18.151Z,13.41
2023-05-08T15:08:47.691Z,13.42
2023-05-08T15:11:16.845Z,13.43
2023-05-08T15:13:47.200Z,13.40
2023-05-08T15:16:16.181Z,13.34
2023-05-08T15:18:46.074Z,13.33
2023-05-08T15:21:15.052Z,13.33
2023-05-08T15:23:44.149Z,13.30
2023-05-08T15:26:13.218Z,13.38
2023-05-08T15:28:42.152Z,13.39
2023-05-08T15:31:11.146Z,13.43
2023-05-08T15:33:45.306Z,13.41
2023-05-08T15:36:15.207Z,13.40
2023-05-08T15:38:44.415Z,13.40
2023-05-08T15:41:15.497Z,13.34
2023-05-08T15:43:46.439Z,13.30
2023-05-08T15:46:15.317Z,13.22
2023-05-08T15:48:44.715Z,13.17
2023-05-08T15:51:14.692Z,13.13
2023-05-08T15:53:43.675Z,13.12
2023-05-08T15:56:12.521Z,13.09
2023-05-08T15:58:41.718Z,13.10
2023-05-08T16:01:11.444Z,13.10
2023-05-08T16:03:40.565Z,13.11
2023-05-08T16:06:09.951Z,13.09
2023-05-08T16:08:38.829Z,13.01
2023-05-08T16:11:07.717Z,12.94
2023-05-08T16:13:36.901Z,12.87
2023-05-08T16:16:06.999Z,12.78
2023-05-08T16:18:36.168Z,12.77
2023-05-08T16:21:11.311Z,12.70
2023-05-08T16:23:41.012Z,12.68
2023-05-08T16:26:10.902Z,12.73
2023-05-08T16:28:41.259Z,12.79
2023-05-08T16:31:10.627Z,12.83
2023-05-08T16:33:39.446Z,12.80
2023-05-08T16:36:09.034Z,12.72
2023-05-08T16:38:38.249Z,12.62
2023-05-08T16:41:10.925Z,12.54
2023-05-08T16:43:41.986Z,12.47
2023-05-08T16:46:12.664Z,12.40
2023-05-08T16:48:43.316Z,12.32
2023-05-08T16:51:12.253Z,12.25
2023-05-08T16:53:41.302Z,12.20
2023-05-08T16:56:11.257Z,12.17
2023-05-08T16:58:40.899Z,12.15
2023-05-08T17:01:12.232Z,12.16
2023-05-08T17:03:41.588Z,12.06
2023-05-08T17:06:11.983Z,11.97
2023-05-08T17:08:41.268Z,11.94
2023-05-08T17:11:11.246Z,11.92
2023-05-08T17:13:40.331Z,11.87
2023-05-08T17:16:09.942Z,11.84
2023-05-08T17:18:38.887Z,11.87
2023-05-08T17:21:08.109Z,11.84
2023-05-08T17:23:38.095Z,11.77
2023-05-08T17:26:07.432Z,11.74
2023-05-08T17:28:37.756Z,11.70
2023-05-08T17:31:06.672Z,11.72
2023-05-08T17:33:35.620Z,11.68
2023-05-08T17:36:05.158Z,11.66
2023-05-08T17:38:36.911Z,11.62
2023-05-08T17:41:05.776Z,11.54
2023-05-08T17:43:36.210Z,11.51
2023-05-08T17:46:07.002Z,11.43
2023-05-08T17:48:36.831Z,11.45
2023-05-08T17:51:06.678Z,11.41
2023-05-08T17:53:37.006Z,11.39
2023-05-08T17:56:06.450Z,11.35
2023-05-08T17:58:35.793Z,11.28
2023-05-08T18:01:08.438Z,11.26
2023-05-08T18:03:38.339Z,11.30
2023-05-08T18:06:07.623Z,11.28
2023-05-08T18:08:36.901Z,11.27
2023-05-08T18:11:07.586Z,11.29
2023-05-08T18:13:37.059Z,11.27
2023-05-08T18:16:07.319Z,11.23
2023-05-08T18:18:36.909Z,11.23
2023-05-08T18:21:06.445Z,11.22
2023-05-08T18:23:35.553Z,11.19
2023-05-08T18:26:04.656Z,11.13
2023-05-08T18:28:33.597Z,11.09
2023-05-08T18:31:03.363Z,10.99
2023-05-08T18:33:32.470Z,10.90
2023-05-08T18:36:01.619Z,10.83
2023-05-08T18:38:30.887Z,10.73
2023-05-08T18:41:03.121Z,10.61
2023-05-08T18:43:32.442Z,10.55
2023-05-08T18:46:01.303Z,10.47
2023-05-08T18:48:30.542Z,10.42
2023-05-08T18:50:59.600Z,10.40
2023-05-08T18:53:28.480Z,10.37
2023-05-08T18:55:57.744Z,10.30
2023-05-08T18:58:27.023Z,10.24
2023-05-08T19:00:57.922Z,10.25
2023-05-08T19:03:27.383Z,10.26
2023-05-08T19:05:56.802Z,10.27
2023-05-08T19:08:25.791Z,10.21
2023-05-08T19:10:56.322Z,10.20
2023-05-08T19:13:25.204Z,10.18
2023-05-08T19:15:54.829Z,10.20
2023-05-08T19:18:24.928Z,10.19
2023-05-08T19:20:53.870Z,10.20
2023-05-08T19:23:22.904Z,10.21
2023-05-08T19:25:51.727Z,10.18
2023-05-08T19:28:20.845Z,10.22
2023-05-08T19:30:49.806Z,10.22
2023-05-08T19:33:21.197Z,10.22
2023-05-08T19:35:50.121Z,10.11
2023-05-08T19:38:20.659Z,10.11
2023-05-08T19:40:57.160Z,10.08
2023-05-08T19:43:28.219Z,10.07
2023-05-08T19:45:57.244Z,10.04
2023-05-08T19:48:26.202Z,10.01
2023-05-08T19:50:55.272Z,9.95
2023-05-08T19:53:24.606Z,9.88
2023-05-08T19:55:53.499Z,9.90
2023-05-08T19:58:22.485Z,9.86
2023-05-08T20:00:52.724Z,9.85
2023-05-08T20:03:21.892Z,9.81
2023-05-08T20:05:53.012Z,9.80
2023-05-08T20:08:21.920Z,9.73
2023-05-08T20:10:50.756Z,9.66
2023-05-08T20:13:19.835Z,9.59
2023-05-08T20:15:49.098Z,9.57
2023-05-08T20:18:17.925Z,9.57
2023-05-08T20:20:47.899Z,9.58
2023-05-08T20:23:16.914Z,9.57
2023-05-08T20:25:48.189Z,9.59
2023-05-08T20:28:22.719Z,9.58
2023-05-08T20:30:52.447Z,9.55
2023-05-08T20:33:21.545Z,9.51
2023-05-08T20:35:50.417Z,9.49
2023-05-08T20:38:20.125Z,9.37
2023-05-08T20:40:49.066Z,9.46
2023-05-08T20:43:18.228Z,9.48
2023-05-08T20:45:47.237Z,9.53
2023-05-08T20:48:16.045Z,9.44
2023-05-08T20:50:45.054Z,9.43
2023-05-08T20:53:14.049Z,9.40
2023-05-08T20:55:43.064Z,9.37
2023-05-08T20:58:13.264Z,9.34
2023-05-08T21:00:42.641Z,9.33
2023-05-08T21:03:11.902Z,9.29
2023-05-08T21:05:41.241Z,9.32
2023-05-08T21:08:10.506Z,9.28
2023-05-08T21:10:40.150Z,9.36
2023-05-08T21:13:09.932Z,9.32
2023-05-08T21:15:39.130Z,9.27
2023-05-08T21:18:08.320Z,9.29
2023-05-08T21:20:38.138Z,9.28
2023-05-08T21:23:09.211Z,9.25
2023-05-08T21:25:38.443Z,9.22
2023-05-08T21:28:07.574Z,9.19
2023-05-08T21:30:37.291Z,9.16
2023-05-08T21:33:06.897Z,9.20
2023-05-08T21:35:35.775Z,9.24
2023-05-08T21:38:06.237Z,9.28
2023-05-08T21:40:35.893Z,9.26
2023-05-08T21:43:05.110Z,9.34
2023-05-08T21:45:34.442Z,9.32
2023-05-08T21:48:03.824Z,9.38
2023-05-08T21:50:32.762Z,9.43
2023-05-08T21:53:02.046Z,9.45
2023-05-08T21:55:32.385Z,9.55
2023-05-08T21:58:02.053Z,9.62
2023-05-08T22:00:31.343Z,9.64
2023-05-08T22:03:00.595Z,9.65
2023-05-08T22:05:29.619Z,9.67
2023-05-08T22:07:58.429Z,9.68
2023-05-08T22:10:27.458Z,9.70
2023-05-08T22:12:56.550Z,9.79
2023-05-08T22:15:30.323Z,9.86
2023-05-08T22:18:00.862Z,9.92
2023-05-08T22:20:29.867Z,9.97
2023-05-08T22:22:59.523Z,10.00
2023-05-08T22:25:28.505Z,10.08
2023-05-08T22:27:57.795Z,10.09
2023-05-08T22:30:26.658Z,10.14
2023-05-08T22:32:58.056Z,10.17
2023-05-08T22:35:28.424Z,10.22
2023-05-08T22:37:58.742Z,10.25
2023-05-08T22:40:29.661Z,10.27
2023-05-08T22:42:59.668Z,10.31
2023-05-08T22:45:28.869Z,10.34
2023-05-08T22:47:57.904Z,10.39
2023-05-08T22:50:28.354Z,10.46
2023-05-08T22:52:57.234Z,10.49
2023-05-08T22:55:26.070Z,10.54
2023-05-08T22:57:54.974Z,10.61
2023-05-08T23:00:25.015Z,10.66
2023-05-08T23:02:54.421Z,10.71
2023-05-08T23:05:24.755Z,10.70
2023-05-08T23:07:53.836Z,10.76
2023-05-08T23:10:23.350Z,10.80
2023-05-08T23:12:52.161Z,10.86
2023-05-08T23:15:21.764Z,10.89
2023-05-08T23:17:51.951Z,10.93
2023-05-08T23:20:20.923Z,11.02
2023-05-08T23:22:49.822Z,11.02
2023-05-08T23:25:18.700Z,11.01
2023-05-08T23:27:47.452Z,11.06
2023-05-08T23:30:17.510Z,11.08
2023-05-08T23:32:47.256Z,11.14
2023-05-08T23:35:17.199Z,11.08
2023-05-08T23:37:46.185Z,11.09
2023-05-08T23:40:15.001Z,11.10
2023-05-08T23:42:44.949Z,11.15
2023-05-08T23:45:14.173Z,11.19
2023-05-08T23:47:43.196Z,11.23
2023-05-08T23:50:12.629Z,11.32
2023-05-08T23:52:42.501Z,11.47
2023-05-08T23:55:11.764Z,11.57
2023-05-08T23:57:41.142Z,11.63
