createdAt,value
2022-09-23T00:00:16.480Z,19.35
2022-09-23T00:05:22.625Z,28.60
2022-09-23T00:10:32.694Z,25.75
2022-09-23T00:15:42.243Z,21.40
2022-09-23T00:20:47.625Z,22.23
2022-09-23T00:31:08.152Z,23.55
2022-09-23T00:36:17.998Z,21.58
2022-09-23T00:41:24.078Z,23.65
2022-09-23T00:51:55.925Z,22.17
2022-09-23T00:57:07.358Z,18.95
2022-09-23T01:02:15.932Z,20.70
2022-09-23T01:07:21.595Z,20.75
2022-09-23T01:18:02.528Z,23.38
2022-09-23T01:23:43.596Z,19.05
2022-09-23T01:28:54.717Z,22.02
2022-09-23T01:34:07.941Z,12.00
2022-09-23T01:39:24.351Z,18.70
2022-09-23T01:44:40.872Z,12.75
2022-09-23T01:50:30.770Z,20.35
2022-09-23T01:55:44.590Z,18.15
2022-09-23T02:01:08.874Z,13.52
2022-09-23T02:06:49.079Z,12.85
2022-09-23T02:12:02.273Z,10.45
2022-09-23T02:17:14.751Z,15.98
2022-09-23T02:22:26.209Z,20.30
2022-09-23T02:27:56.513Z,22.08
2022-09-23T02:33:08.905Z,19.52
2022-09-23T02:38:45.688Z,22.23
2022-09-23T02:44:05.054Z,14.02
2022-09-23T02:49:19.663Z,12.63
2022-09-23T02:54:29.610Z,17.92
2022-09-23T02:59:37.645Z,18.75
2022-09-23T03:05:05.617Z,19.90
2022-09-23T03:10:17.110Z,18.83
2022-09-23T03:15:37.828Z,11.63
2022-09-23T03:20:59.185Z,12.50
2022-09-23T03:26:14.782Z,14.25
2022-09-23T03:31:20.689Z,19.67
2022-09-23T03:36:55.068Z,19.10
2022-09-23T03:42:10.042Z,18.63
2022-09-23T03:47:17.056Z,17.80
2022-09-23T03:52:25.622Z,18.88
2022-09-23T03:57:30.994Z,10.35
2022-09-23T04:02:37.142Z,16.50
2022-09-23T04:07:43.084Z,15.32
2022-09-23T04:12:48.969Z,14.93
2022-09-23T04:23:00.120Z,16.35
2022-09-23T04:28:05.908Z,15.98
2022-09-23T04:33:12.789Z,15.93
2022-09-23T04:38:18.336Z,15.27
2022-09-23T04:43:25.203Z,17.73
2022-09-23T04:48:32.158Z,15.40
2022-09-23T04:53:39.561Z,16.95
2022-09-23T04:58:46.098Z,13.93
2022-09-23T05:03:51.379Z,16.02
2022-09-23T05:08:57.998Z,18.13
2022-09-23T05:14:03.375Z,17.17
2022-09-23T05:24:15.046Z,19.13
2022-09-23T05:29:20.594Z,18.45
2022-09-23T05:39:31.917Z,17.23
2022-09-23T05:44:37.371Z,14.82
2022-09-23T05:49:59.261Z,17.15
2022-09-23T05:55:07.248Z,16.77
2022-09-23T06:00:13.723Z,13.65
2022-09-23T06:05:19.489Z,17.23
2022-09-23T06:10:25.372Z,14.32
2022-09-23T06:15:31.247Z,15.88
2022-09-23T06:20:37.350Z,13.00
2022-09-23T06:25:42.914Z,15.93
2022-09-23T06:30:49.474Z,14.82
2022-09-23T06:36:02.111Z,14.65
2022-09-23T06:41:07.621Z,12.45
2022-09-23T06:51:21.418Z,14.05
2022-09-23T06:56:26.706Z,14.43
2022-09-23T07:06:38.835Z,13.57
2022-09-23T07:11:44.763Z,14.18
2022-09-23T07:16:54.986Z,13.70
2022-09-23T07:22:00.539Z,13.25
2022-09-23T07:27:07.090Z,12.05
2022-09-23T07:32:14.340Z,13.30
2022-09-23T07:37:20.597Z,12.18
2022-09-23T07:42:26.093Z,12.93
2022-09-23T07:47:33.215Z,13.82
2022-09-23T07:52:40.240Z,13.90
2022-09-23T07:57:45.822Z,12.50
2022-09-23T08:08:00.380Z,14.30
2022-09-23T08:13:06.282Z,14.30
2022-09-23T08:18:12.324Z,13.77
2022-09-23T08:23:20.172Z,14.32
2022-09-23T08:28:27.810Z,13.93
2022-09-23T08:33:33.726Z,13.52
2022-09-23T08:43:51.426Z,9.85
2022-09-23T08:48:57.674Z,10.95
2022-09-23T08:54:03.330Z,10.93
2022-09-23T08:59:28.479Z,13.32
2022-09-23T09:04:46.137Z,9.07
2022-09-23T09:09:59.766Z,14.65
2022-09-23T09:15:14.867Z,15.50
2022-09-23T09:20:51.828Z,14.17
2022-09-23T09:26:08.581Z,13.48
2022-09-23T09:31:28.801Z,15.70
2022-09-23T09:37:06.848Z,13.88
2022-09-23T09:42:26.165Z,13.95
2022-09-23T09:47:48.404Z,16.27
2022-09-23T09:53:15.704Z,16.02
2022-09-23T09:58:21.145Z,14.98
2022-09-23T10:03:41.766Z,15.45
2022-09-23T10:09:05.490Z,15.13
2022-09-23T10:14:19.288Z,14.60
2022-09-23T10:19:30.910Z,12.25
2022-09-23T10:24:41.165Z,15.10
2022-09-23T10:29:49.599Z,14.88
2022-09-23T10:35:26.208Z,13.55
2022-09-23T10:40:55.782Z,15.77
2022-09-23T10:46:26.819Z,19.10
2022-09-23T10:51:58.090Z,15.90
2022-09-23T10:57:52.689Z,15.98
2022-09-23T11:03:35.315Z,18.45
2022-09-23T11:08:55.215Z,15.73
2022-09-23T11:14:19.480Z,21.38
2022-09-23T11:19:50.969Z,17.83
2022-09-23T11:25:24.781Z,26.42
2022-09-23T11:31:05.905Z,23.67
2022-09-23T11:36:17.453Z,25.85
2022-09-23T11:41:29.235Z,26.17
2022-09-23T11:46:56.216Z,18.20
2022-09-23T11:52:04.557Z,16.75
2022-09-23T11:57:18.871Z,23.42
2022-09-23T12:03:05.341Z,25.35
2022-09-23T12:08:34.571Z,23.77
2022-09-23T12:13:49.372Z,22.73
2022-09-23T12:42:13.363Z,20.05
2022-09-23T12:47:33.124Z,20.38
2022-09-23T12:52:39.360Z,20.13
2022-09-23T12:57:45.208Z,19.98
2022-09-23T13:03:14.333Z,20.52
2022-09-23T13:08:29.412Z,19.42
2022-09-23T13:13:43.859Z,20.43
2022-09-23T13:18:58.212Z,21.52
2022-09-23T13:24:33.020Z,26.08
2022-09-23T13:29:50.967Z,25.35
2022-09-23T13:35:19.106Z,28.15
2022-09-23T13:40:31.211Z,25.85
2022-09-23T13:45:44.909Z,21.75
2022-09-23T13:50:55.870Z,24.15
2022-09-23T13:56:20.013Z,25.67
2022-09-23T14:01:37.724Z,24.83
2022-09-23T14:06:44.350Z,24.92
2022-09-23T14:11:53.482Z,25.38
2022-09-23T14:17:02.169Z,24.60
2022-09-23T14:22:25.429Z,23.50
2022-09-23T14:27:38.397Z,23.95
2022-09-23T14:32:46.174Z,22.75
2022-09-23T14:38:14.772Z,25.65
2022-09-23T14:43:32.110Z,23.33
2022-09-23T14:48:38.695Z,22.75
2022-09-23T14:53:47.402Z,22.90
2022-09-23T14:59:00.799Z,23.90
2022-09-23T15:04:18.815Z,22.25
2022-09-23T15:09:38.091Z,22.67
2022-09-23T15:14:51.165Z,27.48
2022-09-23T15:20:07.352Z,23.25
2022-09-23T15:25:32.555Z,22.17
2022-09-23T15:30:39.963Z,20.42
2022-09-23T15:35:49.138Z,23.00
2022-09-23T15:40:55.788Z,20.50
2022-09-23T15:46:21.811Z,22.38
2022-09-23T15:51:28.373Z,23.08
2022-09-23T15:56:33.884Z,21.52
2022-09-23T16:01:41.343Z,23.83
2022-09-23T16:06:49.715Z,23.73
2022-09-23T16:11:56.223Z,24.02
2022-09-23T16:17:05.114Z,24.90
2022-09-23T16:22:13.836Z,25.70
2022-09-23T16:27:21.829Z,25.83
2022-09-23T16:32:30.571Z,31.02
2022-09-23T16:37:36.806Z,28.33
2022-09-23T16:42:42.216Z,28.83
2022-09-23T16:47:49.207Z,30.20
2022-09-23T16:52:58.548Z,29.95
2022-09-23T16:58:04.072Z,25.63
2022-09-23T17:03:27.964Z,23.88
2022-09-23T17:08:33.698Z,20.17
2022-09-23T17:18:45.672Z,19.23
2022-09-23T17:23:51.345Z,19.60
2022-09-23T17:29:00.574Z,22.70
2022-09-23T17:34:05.805Z,24.30
2022-09-23T17:39:11.314Z,29.65
2022-09-23T17:44:19.282Z,27.20
2022-09-23T17:49:25.913Z,24.10
2022-09-23T17:54:31.459Z,15.35
2022-09-23T17:59:36.923Z,25.02
2022-09-23T18:04:42.261Z,27.45
2022-09-23T18:09:47.543Z,29.95
2022-09-23T18:14:52.986Z,28.60
2022-09-23T18:19:58.415Z,32.38
2022-09-23T18:25:22.715Z,40.67
2022-09-23T18:30:34.601Z,32.15
2022-09-23T18:35:40.418Z,31.17
2022-09-23T18:40:57.882Z,24.48
2022-09-23T18:46:07.131Z,29.77
2022-09-23T18:51:14.216Z,19.23
2022-09-23T18:56:24.434Z,25.83
2022-09-23T19:01:30.522Z,22.10
2022-09-23T19:06:36.828Z,20.30
2022-09-23T19:11:42.289Z,25.75
2022-09-23T19:16:50.574Z,24.45
2022-09-23T19:21:56.450Z,19.63
2022-09-23T19:27:04.943Z,25.02
2022-09-23T19:32:10.446Z,11.70
2022-09-23T19:37:15.878Z,19.67
2022-09-23T19:42:21.290Z,18.33
2022-09-23T19:47:27.135Z,13.93
2022-09-23T19:52:32.835Z,20.48
2022-09-23T20:02:43.754Z,14.85
2022-09-23T20:07:49.569Z,26.90
2022-09-23T20:12:55.566Z,30.02
2022-09-23T20:18:01.001Z,31.27
2022-09-23T20:23:06.475Z,30.55
2022-09-23T20:28:12.137Z,30.55
2022-09-23T20:33:17.634Z,28.85
2022-09-23T20:38:23.324Z,27.85
2022-09-23T20:48:34.015Z,27.60
2022-09-23T20:58:46.303Z,30.35
2022-09-23T21:03:54.019Z,16.63
2022-09-23T21:09:01.089Z,26.85
2022-09-23T21:14:07.047Z,28.20
2022-09-23T21:19:12.674Z,19.58
2022-09-23T21:24:53.197Z,21.80
2022-09-23T21:29:43.385Z,23.17
2022-09-23T21:34:49.147Z,13.60
2022-09-23T21:40:20.369Z,21.95
2022-09-23T21:45:25.850Z,20.15
2022-09-23T21:50:31.285Z,21.65
2022-09-23T22:00:42.060Z,20.33
2022-09-23T22:05:47.692Z,18.00
2022-09-23T22:10:55.798Z,17.00
2022-09-23T22:16:07.706Z,16.05
2022-09-23T22:21:13.269Z,15.18
2022-09-23T22:26:18.543Z,15.57
2022-09-23T22:31:42.223Z,15.82
2022-09-23T22:36:48.096Z,13.50
2022-09-23T22:47:00.538Z,10.98
2022-09-23T22:52:10.055Z,14.30
2022-09-23T22:57:16.513Z,9.90
2022-09-23T23:02:25.891Z,12.93
2022-09-23T23:07:31.700Z,10.40
2022-09-23T23:12:37.214Z,11.25
2022-09-23T23:17:45.009Z,10.27
2022-09-23T23:22:50.434Z,11.77
2022-09-23T23:27:55.958Z,13.00
2022-09-23T23:33:02.065Z,8.18
2022-09-23T23:38:09.644Z,15.35
2022-09-23T23:43:16.533Z,12.68
2022-09-23T23:48:22.960Z,12.70
2022-09-23T23:53:32.075Z,14.60
2022-09-23T23:58:38.229Z,13.85
