createdAt,value
2022-10-18T00:04:53.417Z,14.03
2022-10-18T00:14:53.440Z,14.57
2022-10-18T00:24:53.763Z,13.91
2022-10-18T00:34:53.797Z,13.20
2022-10-18T00:44:54.737Z,12.57
2022-10-18T00:54:54.178Z,12.32
2022-10-18T01:04:55.996Z,12.29
2022-10-18T01:14:54.625Z,12.21
2022-10-18T01:24:57.315Z,12.20
2022-10-18T01:34:54.943Z,12.05
2022-10-18T01:44:55.257Z,12.13
2022-10-18T01:54:55.299Z,12.41
2022-10-18T02:04:55.721Z,12.49
2022-10-18T02:14:55.750Z,12.21
2022-10-18T02:24:56.072Z,12.37
2022-10-18T02:34:56.095Z,12.35
2022-10-18T02:44:56.421Z,12.53
2022-10-18T02:54:56.469Z,13.10
2022-10-18T03:04:56.770Z,13.22
2022-10-18T03:14:56.783Z,13.88
2022-10-18T03:24:57.112Z,13.84
2022-10-18T03:34:57.142Z,14.09
2022-10-18T03:44:57.461Z,13.59
2022-10-18T03:54:57.480Z,13.19
2022-10-18T04:04:57.820Z,12.74
2022-10-18T04:14:57.839Z,12.59
2022-10-18T04:24:58.161Z,13.57
2022-10-18T04:34:58.187Z,13.03
2022-10-18T04:44:58.506Z,13.73
2022-10-18T04:54:58.524Z,14.39
2022-10-18T05:04:58.865Z,14.42
2022-10-18T05:14:58.891Z,14.27
2022-10-18T05:24:59.221Z,14.18
2022-10-18T05:34:59.234Z,14.00
2022-10-18T05:44:59.551Z,14.18
2022-10-18T05:54:59.590Z,14.07
2022-10-18T06:05:00.009Z,14.09
2022-10-18T06:15:00.037Z,14.39
2022-10-18T06:25:00.368Z,14.32
2022-10-18T06:35:00.387Z,14.12
2022-10-18T06:45:00.719Z,14.07
2022-10-18T06:55:00.746Z,14.45
2022-10-18T07:05:01.064Z,15.02
2022-10-18T07:15:03.481Z,15.90
2022-10-18T07:25:02.345Z,15.78
2022-10-18T07:35:01.755Z,16.20
2022-10-18T07:45:01.772Z,16.00
2022-10-18T07:55:02.051Z,15.87
2022-10-18T08:05:02.080Z,15.87
2022-10-18T08:15:02.400Z,15.76
2022-10-18T08:25:02.433Z,15.68
2022-10-18T08:35:04.514Z,15.80
2022-10-18T08:45:12.536Z,17.01
2022-10-18T08:55:04.039Z,16.85
2022-10-18T09:05:03.371Z,17.62
2022-10-18T09:15:03.413Z,18.25
2022-10-18T09:25:03.719Z,18.80
2022-10-18T09:35:03.748Z,19.31
2022-10-18T09:45:04.172Z,19.74
2022-10-18T09:55:04.206Z,20.17
2022-10-18T10:05:04.562Z,20.76
2022-10-18T10:15:04.619Z,20.55
2022-10-18T10:25:04.874Z,21.24
2022-10-18T10:35:05.095Z,22.33
2022-10-18T10:45:05.427Z,22.55
2022-10-18T10:55:11.281Z,23.68
2022-10-18T11:05:06.535Z,24.09
2022-10-18T11:15:06.062Z,24.15
2022-10-18T11:25:05.890Z,24.10
2022-10-18T11:35:06.423Z,24.16
2022-10-18T11:45:06.255Z,24.40
2022-10-18T11:55:06.552Z,24.96
2022-10-18T12:15:07.863Z,23.55
2022-10-18T12:25:07.175Z,24.42
2022-10-18T12:35:07.216Z,25.30
2022-10-18T12:45:07.528Z,25.43
2022-10-18T12:55:07.552Z,25.67
2022-10-18T13:05:16.499Z,25.38
2022-10-18T13:15:24.848Z,24.28
2022-10-18T13:25:09.013Z,23.40
2022-10-18T13:35:08.321Z,23.04
2022-10-18T13:45:08.348Z,22.75
2022-10-18T13:55:08.637Z,22.58
2022-10-18T14:05:23.873Z,22.46
2022-10-18T14:15:09.778Z,22.54
2022-10-18T14:25:09.067Z,22.18
2022-10-18T14:35:31.153Z,22.54
2022-10-18T14:55:09.586Z,22.62
2022-10-18T15:05:09.668Z,22.39
2022-10-18T15:15:09.745Z,22.14
2022-10-18T15:25:09.971Z,21.84
2022-10-18T15:35:10.291Z,21.62
2022-10-18T15:45:10.545Z,21.58
2022-10-18T15:55:10.635Z,21.37
2022-10-18T16:05:10.713Z,21.04
2022-10-18T16:15:10.811Z,20.92
2022-10-18T16:25:10.828Z,20.59
2022-10-18T16:35:11.127Z,20.26
2022-10-18T16:45:11.157Z,20.05
2022-10-18T16:55:11.487Z,19.86
2022-10-18T17:05:11.506Z,19.46
2022-10-18T17:15:11.837Z,19.23
2022-10-18T17:25:11.957Z,18.92
2022-10-18T17:35:12.215Z,18.63
2022-10-18T17:45:12.297Z,17.93
2022-10-18T17:55:12.788Z,17.68
2022-10-18T18:05:12.956Z,17.84
2022-10-18T18:15:13.885Z,17.34
2022-10-18T18:25:13.007Z,17.44
2022-10-18T18:35:14.566Z,17.51
2022-10-18T18:45:13.695Z,17.19
2022-10-18T18:55:14.769Z,17.00
2022-10-18T19:05:14.049Z,16.75
2022-10-18T19:15:14.057Z,16.60
2022-10-18T19:25:14.267Z,16.49
2022-10-18T19:35:14.555Z,16.27
2022-10-18T19:45:14.578Z,16.08
2022-10-18T19:55:15.587Z,15.69
2022-10-18T20:05:14.704Z,15.56
2022-10-18T20:15:14.996Z,15.39
2022-10-18T20:25:15.205Z,15.27
2022-10-18T20:35:15.332Z,15.27
2022-10-18T20:45:15.378Z,14.78
2022-10-18T20:55:15.682Z,14.69
2022-10-18T21:05:15.712Z,14.80
2022-10-18T21:15:16.054Z,14.64
2022-10-18T21:25:16.126Z,14.40
2022-10-18T21:35:16.277Z,14.47
2022-10-18T21:45:16.319Z,14.46
2022-10-18T21:55:16.640Z,14.32
2022-10-18T22:05:16.670Z,14.12
2022-10-18T22:15:16.987Z,14.24
2022-10-18T22:25:17.015Z,14.50
2022-10-18T22:35:17.340Z,14.43
2022-10-18T22:45:17.369Z,14.51
2022-10-18T22:55:17.679Z,13.59
2022-10-18T23:05:17.705Z,13.92
2022-10-18T23:15:18.033Z,14.00
2022-10-18T23:25:18.054Z,14.96
2022-10-18T23:35:18.372Z,15.21
2022-10-18T23:45:18.428Z,15.10
2022-10-18T23:55:18.739Z,14.89
