createdAt,value
2019-05-22T00:00:54.301Z,92.20
2019-05-22T00:03:27.872Z,92.20
2019-05-22T00:05:58.224Z,92.20
2019-05-22T00:08:31.557Z,92.20
2019-05-22T00:11:04.043Z,92.20
2019-05-22T00:13:39.719Z,92.20
2019-05-22T00:16:14.091Z,92.20
2019-05-22T00:18:45.674Z,92.20
2019-05-22T00:21:17.336Z,92.20
2019-05-22T00:23:50.673Z,92.20
2019-05-22T00:26:23.190Z,92.20
2019-05-22T00:28:56.302Z,92.20
2019-05-22T00:31:27.851Z,92.20
2019-05-22T00:34:00.049Z,92.20
2019-05-22T00:36:31.484Z,92.20
2019-05-22T00:39:02.678Z,92.20
2019-05-22T00:41:36.386Z,92.20
2019-05-22T00:44:08.980Z,92.20
2019-05-22T00:49:30.006Z,92.20
2019-05-22T00:52:22.263Z,92.20
2019-05-22T00:55:01.907Z,92.20
2019-05-22T00:57:36.608Z,92.20
2019-05-22T01:00:13.696Z,92.20
2019-05-22T01:02:45.756Z,92.20
2019-05-22T01:05:18.583Z,92.20
2019-05-22T01:07:49.730Z,92.20
2019-05-22T01:10:20.117Z,92.20
2019-05-22T01:12:55.890Z,92.20
2019-05-22T01:15:30.924Z,92.20
2019-05-22T01:18:06.081Z,92.20
2019-05-22T01:20:38.024Z,92.20
2019-05-22T01:23:10.856Z,92.20
2019-05-22T01:25:44.302Z,92.20
2019-05-22T01:28:14.756Z,92.20
2019-05-22T01:30:47.753Z,92.20
2019-05-22T01:33:32.815Z,92.20
2019-05-22T01:36:04.435Z,92.20
2019-05-22T01:38:35.345Z,92.20
2019-05-22T01:41:19.254Z,92.20
2019-05-22T01:43:52.043Z,92.20
2019-05-22T01:46:23.915Z,92.20
2019-05-22T01:48:57.666Z,92.20
2019-05-22T01:51:47.553Z,92.20
2019-05-22T01:54:20.639Z,92.20
2019-05-22T01:56:53.834Z,92.20
2019-05-22T01:59:25.667Z,92.20
2019-05-22T02:01:56.748Z,92.20
2019-05-22T02:04:28.923Z,92.20
2019-05-22T02:07:00.658Z,92.20
2019-05-22T02:09:35.061Z,92.20
2019-05-22T02:12:10.554Z,92.20
2019-05-22T02:14:44.824Z,92.20
2019-05-22T02:17:17.827Z,92.20
2019-05-22T02:19:49.653Z,92.20
2019-05-22T02:22:20.963Z,92.20
2019-05-22T02:24:55.650Z,92.20
2019-05-22T02:27:27.345Z,92.20
2019-05-22T02:29:58.728Z,92.20
2019-05-22T02:32:30.397Z,92.20
2019-05-22T02:37:38.084Z,92.20
2019-05-22T02:40:13.180Z,92.20
2019-05-22T02:42:44.771Z,92.20
2019-05-22T02:45:15.722Z,92.20
2019-05-22T02:47:47.824Z,92.20
2019-05-22T02:50:19.467Z,92.20
2019-05-22T02:52:50.496Z,92.20
2019-05-22T02:55:21.597Z,92.20
2019-05-22T02:57:54.750Z,92.20
2019-05-22T03:00:27.375Z,92.20
2019-05-22T03:02:59.820Z,92.20
2019-05-22T03:05:31.046Z,92.20
2019-05-22T03:08:00.654Z,92.20
2019-05-22T03:13:03.913Z,92.20
2019-05-22T03:15:36.375Z,92.20
2019-05-22T03:18:09.722Z,92.20
2019-05-22T03:20:42.628Z,92.20
2019-05-22T03:26:02.679Z,92.20
2019-05-22T03:28:32.511Z,92.20
2019-05-22T03:31:03.701Z,92.20
2019-05-22T03:33:34.132Z,92.20
2019-05-22T03:36:08.609Z,92.20
2019-05-22T03:38:42.714Z,92.20
2019-05-22T03:41:14.050Z,92.20
2019-05-22T03:43:48.594Z,92.20
2019-05-22T03:46:27.862Z,92.20
2019-05-22T03:48:59.937Z,92.20
2019-05-22T03:51:31.272Z,92.20
2019-05-22T03:54:05.964Z,92.20
2019-05-22T03:56:39.213Z,92.20
2019-05-22T03:59:09.357Z,92.20
2019-05-22T04:01:40.916Z,92.20
2019-05-22T04:04:13.919Z,92.20
2019-05-22T04:06:45.308Z,92.20
2019-05-22T04:09:22.932Z,92.20
2019-05-22T04:11:56.254Z,92.20
2019-05-22T04:14:33.777Z,92.20
2019-05-22T04:17:05.596Z,92.20
2019-05-22T04:19:48.659Z,92.20
2019-05-22T04:22:09.363Z,92.20
2019-05-22T04:24:43.604Z,92.20
2019-05-22T04:27:14.263Z,92.20
2019-05-22T04:29:45.516Z,92.20
2019-05-22T04:32:18.225Z,92.20
2019-05-22T04:34:49.753Z,92.20
2019-05-22T04:37:22.242Z,92.20
2019-05-22T04:39:56.572Z,92.20
2019-05-22T04:42:28.236Z,92.20
2019-05-22T04:45:12.855Z,92.20
2019-05-22T04:47:46.099Z,92.20
2019-05-22T04:50:19.600Z,92.20
2019-05-22T04:52:55.919Z,92.20
2019-05-22T04:55:26.437Z,92.20
2019-05-22T04:58:00.301Z,92.20
2019-05-22T05:00:31.942Z,92.20
2019-05-22T05:03:03.629Z,92.20
2019-05-22T05:05:40.354Z,92.20
2019-05-22T05:08:11.930Z,92.20
2019-05-22T05:10:44.687Z,92.20
2019-05-22T05:15:47.970Z,92.20
2019-05-22T05:18:19.108Z,92.20
2019-05-22T05:20:50.344Z,92.20
2019-05-22T05:23:21.793Z,92.20
2019-05-22T05:25:54.429Z,92.20
2019-05-22T05:28:32.287Z,92.20
2019-05-22T05:31:04.973Z,92.20
2019-05-22T05:33:39.845Z,92.20
2019-05-22T05:36:11.611Z,92.20
2019-05-22T05:38:43.365Z,92.20
2019-05-22T05:41:15.861Z,92.20
2019-05-22T05:43:48.882Z,92.20
2019-05-22T05:46:20.337Z,92.20
2019-05-22T05:48:51.663Z,92.20
2019-05-22T05:51:27.732Z,92.20
2019-05-22T05:54:04.902Z,92.20
2019-05-22T05:56:37.251Z,92.20
2019-05-22T05:59:08.748Z,92.20
2019-05-22T06:01:44.201Z,92.20
2019-05-22T06:04:15.648Z,92.20
2019-05-22T06:07:00.333Z,92.20
2019-05-22T06:09:32.005Z,92.20
2019-05-22T06:14:21.275Z,92.20
2019-05-22T06:14:38.673Z,92.20
2019-05-22T06:17:41.621Z,92.20
2019-05-22T06:20:15.637Z,92.20
2019-05-22T06:22:50.096Z,92.20
2019-05-22T06:25:20.808Z,92.20
2019-05-22T06:27:53.430Z,92.20
2019-05-22T06:30:27.729Z,92.20
2019-05-22T06:33:15.068Z,92.20
2019-05-22T06:35:49.037Z,92.20
2019-05-22T06:38:45.460Z,92.20
2019-05-22T06:41:18.505Z,92.20
2019-05-22T06:44:11.596Z,92.20
2019-05-22T06:46:47.049Z,92.20
2019-05-22T06:49:38.606Z,92.20
2019-05-22T06:52:14.476Z,92.20
2019-05-22T06:54:45.929Z,92.20
2019-05-22T06:57:18.335Z,92.20
2019-05-22T07:00:10.739Z,92.20
2019-05-22T07:02:24.927Z,92.20
2019-05-22T07:04:57.804Z,92.20
2019-05-22T07:07:29.742Z,92.20
2019-05-22T07:10:00.717Z,92.20
2019-05-22T07:12:34.160Z,92.20
2019-05-22T07:15:08.710Z,91.60
2019-05-22T07:17:40.562Z,90.40
2019-05-22T07:20:13.507Z,89.20
2019-05-22T07:22:44.817Z,88.60
2019-05-22T07:25:34.352Z,87.80
2019-05-22T07:28:04.654Z,88.30
2019-05-22T07:30:35.345Z,87.50
2019-05-22T07:33:08.319Z,87.50
2019-05-22T07:36:04.582Z,87.70
2019-05-22T07:38:13.682Z,86.50
2019-05-22T07:40:50.171Z,85.90
2019-05-22T07:43:19.995Z,85.90
2019-05-22T07:45:51.753Z,85.80
2019-05-22T07:48:24.664Z,85.40
2019-05-22T07:50:56.716Z,85.80
2019-05-22T07:53:27.851Z,86.10
2019-05-22T07:55:59.520Z,86.50
2019-05-22T07:58:32.863Z,86.50
2019-05-22T08:01:02.409Z,85.90
2019-05-22T08:03:34.949Z,86.40
2019-05-22T08:06:10.546Z,86.50
2019-05-22T08:08:46.066Z,87.30
2019-05-22T08:11:18.862Z,88.00
2019-05-22T08:13:48.561Z,88.00
2019-05-22T08:16:22.817Z,88.60
2019-05-22T08:18:54.888Z,88.90
2019-05-22T08:21:26.744Z,88.70
2019-05-22T08:24:00.333Z,88.80
2019-05-22T08:26:32.202Z,88.80
2019-05-22T08:29:06.185Z,89.70
2019-05-22T08:31:37.738Z,89.60
2019-05-22T08:34:10.064Z,89.90
2019-05-22T08:39:15.196Z,90.00
2019-05-22T08:41:46.926Z,90.10
2019-05-22T08:44:18.040Z,89.90
2019-05-22T08:46:51.359Z,89.30
2019-05-22T08:49:22.743Z,88.90
2019-05-22T08:51:52.825Z,88.40
2019-05-22T08:54:25.887Z,88.30
2019-05-22T08:56:57.651Z,88.70
2019-05-22T08:59:29.594Z,88.50
2019-05-22T09:02:02.971Z,88.80
2019-05-22T09:04:36.150Z,88.40
2019-05-22T09:07:10.521Z,88.30
2019-05-22T09:09:45.262Z,87.40
2019-05-22T09:12:18.553Z,87.60
2019-05-22T09:14:50.915Z,87.80
2019-05-22T09:17:22.547Z,88.00
2019-05-22T09:19:54.284Z,88.00
2019-05-22T09:24:58.299Z,88.40
2019-05-22T09:27:28.886Z,88.60
2019-05-22T09:30:01.568Z,88.60
2019-05-22T09:32:34.383Z,88.50
2019-05-22T09:35:07.204Z,88.20
2019-05-22T09:37:38.605Z,88.10
2019-05-22T09:40:13.957Z,87.20
2019-05-22T09:42:45.270Z,86.30
2019-05-22T09:45:16.442Z,86.20
2019-05-22T09:47:47.881Z,85.70
2019-05-22T09:50:20.224Z,85.30
2019-05-22T09:52:57.732Z,85.10
2019-05-22T09:55:47.035Z,84.90
2019-05-22T09:58:15.061Z,83.00
2019-05-22T10:00:47.580Z,81.60
2019-05-22T10:03:19.553Z,82.30
2019-05-22T10:05:53.384Z,81.10
2019-05-22T10:08:25.599Z,81.10
2019-05-22T10:10:56.038Z,80.90
2019-05-22T10:13:29.324Z,80.70
2019-05-22T10:16:01.443Z,80.50
2019-05-22T10:18:31.927Z,80.30
2019-05-22T10:21:02.406Z,81.70
2019-05-22T10:23:33.186Z,80.60
2019-05-22T10:26:04.716Z,80.80
2019-05-22T10:28:37.564Z,81.50
2019-05-22T10:31:11.597Z,81.30
2019-05-22T10:33:45.860Z,82.10
2019-05-22T10:36:18.136Z,82.20
2019-05-22T10:38:55.238Z,81.90
2019-05-22T10:41:26.808Z,81.60
2019-05-22T10:43:58.586Z,80.10
2019-05-22T10:46:27.697Z,80.90
2019-05-22T10:49:00.213Z,80.80
2019-05-22T10:51:30.630Z,79.20
2019-05-22T10:54:01.988Z,79.80
2019-05-22T10:56:33.747Z,80.00
2019-05-22T10:59:06.769Z,80.40
2019-05-22T11:01:37.790Z,80.70
2019-05-22T11:04:09.697Z,81.50
2019-05-22T11:06:43.121Z,81.40
2019-05-22T11:09:35.610Z,82.20
2019-05-22T11:12:12.512Z,82.30
2019-05-22T11:14:44.563Z,83.10
2019-05-22T11:17:16.538Z,83.60
2019-05-22T11:19:46.567Z,83.90
2019-05-22T11:22:19.749Z,84.10
2019-05-22T11:24:52.378Z,83.70
2019-05-22T11:27:26.438Z,82.90
2019-05-22T11:29:59.534Z,83.50
2019-05-22T11:32:34.256Z,83.20
2019-05-22T11:35:07.693Z,83.10
2019-05-22T11:37:41.479Z,84.00
2019-05-22T11:40:14.736Z,83.80
2019-05-22T11:42:46.557Z,84.40
2019-05-22T11:45:19.447Z,84.10
2019-05-22T11:47:53.065Z,84.40
2019-05-22T11:50:26.120Z,84.60
2019-05-22T11:52:58.986Z,84.20
2019-05-22T11:55:44.229Z,83.90
2019-05-22T11:58:03.708Z,83.60
2019-05-22T12:00:35.572Z,82.50
2019-05-22T12:03:07.446Z,83.30
2019-05-22T12:05:38.884Z,82.90
2019-05-22T12:08:09.706Z,82.80
2019-05-22T12:10:43.602Z,82.50
2019-05-22T12:13:15.284Z,82.90
2019-05-22T12:15:45.332Z,82.80
2019-05-22T12:18:16.499Z,83.50
2019-05-22T12:20:50.177Z,84.40
2019-05-22T12:23:21.986Z,84.30
2019-05-22T12:25:56.158Z,84.20
2019-05-22T12:28:28.411Z,84.40
2019-05-22T12:31:02.184Z,85.00
2019-05-22T12:33:34.898Z,84.80
2019-05-22T12:36:10.315Z,85.00
2019-05-22T12:38:42.501Z,85.10
2019-05-22T12:41:16.165Z,84.90
2019-05-22T12:43:48.960Z,85.70
2019-05-22T12:46:20.547Z,86.10
2019-05-22T12:48:50.494Z,86.20
2019-05-22T12:51:24.106Z,86.20
2019-05-22T12:53:55.230Z,86.70
2019-05-22T12:56:27.065Z,86.50
2019-05-22T12:59:20.957Z,86.80
2019-05-22T13:01:52.601Z,86.90
2019-05-22T13:04:25.043Z,87.10
2019-05-22T13:06:58.318Z,86.50
2019-05-22T13:09:32.796Z,86.70
2019-05-22T13:12:03.602Z,86.80
2019-05-22T13:14:34.015Z,86.60
2019-05-22T13:17:07.314Z,87.00
2019-05-22T13:19:40.166Z,87.20
2019-05-22T13:22:14.882Z,87.10
2019-05-22T13:24:48.774Z,87.00
2019-05-22T13:27:21.430Z,86.80
2019-05-22T13:29:54.277Z,86.40
2019-05-22T13:32:26.361Z,86.30
2019-05-22T13:34:58.847Z,85.90
2019-05-22T13:37:30.489Z,86.80
2019-05-22T13:40:01.931Z,86.80
2019-05-22T13:42:32.162Z,87.20
2019-05-22T13:45:02.893Z,87.10
2019-05-22T13:47:36.049Z,88.20
2019-05-22T13:50:10.455Z,88.60
2019-05-22T13:52:42.626Z,88.60
2019-05-22T13:55:16.370Z,89.00
2019-05-22T13:57:48.771Z,88.30
2019-05-22T14:00:24.853Z,88.00
2019-05-22T14:02:55.770Z,87.90
2019-05-22T14:05:29.901Z,87.80
2019-05-22T14:08:05.637Z,87.60
2019-05-22T14:10:36.265Z,87.40
2019-05-22T14:13:08.835Z,87.10
2019-05-22T14:15:50.453Z,87.40
2019-05-22T14:18:13.741Z,87.00
2019-05-22T14:20:45.445Z,87.00
2019-05-22T14:23:17.503Z,86.70
2019-05-22T14:25:50.571Z,86.70
2019-05-22T14:28:24.870Z,86.70
2019-05-22T14:30:59.721Z,85.80
2019-05-22T14:33:31.815Z,85.60
2019-05-22T14:36:03.228Z,85.20
2019-05-22T14:38:35.949Z,85.70
2019-05-22T14:41:06.446Z,85.60
2019-05-22T14:43:38.795Z,86.50
2019-05-22T14:46:13.752Z,86.60
2019-05-22T14:48:43.452Z,87.20
2019-05-22T14:51:13.847Z,86.90
2019-05-22T14:53:45.873Z,86.90
2019-05-22T14:56:17.904Z,87.00
2019-05-22T15:01:23.975Z,87.30
2019-05-22T15:03:59.005Z,87.20
2019-05-22T15:06:32.752Z,87.20
2019-05-22T15:11:39.214Z,87.50
2019-05-22T15:14:13.649Z,87.60
2019-05-22T15:16:45.295Z,86.90
2019-05-22T15:19:19.193Z,87.40
2019-05-22T15:21:51.965Z,87.70
2019-05-22T15:24:24.592Z,87.90
2019-05-22T15:26:59.644Z,87.80
2019-05-22T15:29:31.372Z,88.40
2019-05-22T15:32:03.834Z,88.20
2019-05-22T15:34:35.674Z,87.80
2019-05-22T15:37:12.493Z,88.00
2019-05-22T15:39:43.883Z,88.40
2019-05-22T15:42:19.416Z,88.40
2019-05-22T15:44:52.023Z,87.90
2019-05-22T15:47:25.127Z,88.00
2019-05-22T15:49:57.226Z,88.20
2019-05-22T15:52:31.536Z,88.00
2019-05-22T15:55:03.841Z,88.00
2019-05-22T15:57:38.040Z,88.40
2019-05-22T16:00:12.926Z,88.00
2019-05-22T16:02:53.724Z,88.20
2019-05-22T16:05:26.877Z,88.40
2019-05-22T16:07:59.032Z,88.80
2019-05-22T16:10:31.314Z,88.70
2019-05-22T16:13:02.897Z,88.70
2019-05-22T16:15:37.399Z,88.90
2019-05-22T16:18:12.349Z,88.80
2019-05-22T16:20:48.280Z,89.10
2019-05-22T16:23:21.315Z,89.30
2019-05-22T16:25:52.890Z,89.30
2019-05-22T16:28:31.821Z,89.40
2019-05-22T16:31:02.261Z,89.50
2019-05-22T16:33:38.370Z,89.80
2019-05-22T16:36:14.497Z,89.30
2019-05-22T16:38:47.767Z,89.60
2019-05-22T16:41:18.968Z,89.70
2019-05-22T16:43:50.767Z,89.60
2019-05-22T16:46:23.332Z,89.80
2019-05-22T16:49:00.164Z,90.10
2019-05-22T16:51:32.851Z,90.60
2019-05-22T16:54:08.683Z,91.10
2019-05-22T16:57:00.703Z,91.30
2019-05-22T16:59:36.430Z,91.60
2019-05-22T17:02:07.051Z,91.90
2019-05-22T17:04:42.512Z,92.20
2019-05-22T17:07:16.357Z,92.20
2019-05-22T17:09:48.342Z,92.20
2019-05-22T17:12:21.601Z,92.20
2019-05-22T17:14:52.429Z,92.20
2019-05-22T17:17:23.368Z,92.20
2019-05-22T17:19:57.337Z,92.20
2019-05-22T17:22:30.466Z,92.20
2019-05-22T17:25:04.527Z,92.20
2019-05-22T17:27:38.293Z,92.20
2019-05-22T17:32:44.046Z,92.20
2019-05-22T17:35:20.323Z,92.20
2019-05-22T17:37:52.274Z,92.20
2019-05-22T17:40:24.112Z,92.20
2019-05-22T17:42:55.801Z,92.20
2019-05-22T17:45:29.661Z,92.20
2019-05-22T17:48:00.879Z,92.20
2019-05-22T17:50:32.076Z,92.20
2019-05-22T17:53:03.549Z,92.20
2019-05-22T17:55:37.888Z,92.20
2019-05-22T17:58:08.528Z,92.20
2019-05-22T18:00:42.956Z,92.20
2019-05-22T18:03:14.932Z,92.20
2019-05-22T18:05:44.962Z,92.20
2019-05-22T18:08:18.606Z,92.20
2019-05-22T18:10:51.348Z,92.20
2019-05-22T18:13:22.672Z,92.20
2019-05-22T18:15:53.711Z,92.20
2019-05-22T18:18:23.726Z,92.20
2019-05-22T18:20:55.672Z,92.20
2019-05-22T18:23:25.766Z,92.20
2019-05-22T18:25:58.626Z,92.20
2019-05-22T18:28:27.890Z,92.20
2019-05-22T18:30:57.834Z,92.20
2019-05-22T18:33:27.765Z,92.20
2019-05-22T18:36:00.494Z,92.20
2019-05-22T18:38:34.731Z,92.20
2019-05-22T18:41:13.978Z,92.20
2019-05-22T18:43:46.378Z,92.20
2019-05-22T18:46:17.651Z,92.20
2019-05-22T18:48:49.759Z,92.20
2019-05-22T18:51:20.764Z,92.20
2019-05-22T18:53:52.236Z,92.20
2019-05-22T18:56:23.297Z,92.20
2019-05-22T18:58:56.470Z,92.20
2019-05-22T19:01:29.278Z,92.20
2019-05-22T19:04:18.498Z,92.20
2019-05-22T19:06:55.372Z,92.20
2019-05-22T19:09:25.800Z,92.20
2019-05-22T19:11:57.113Z,92.20
2019-05-22T19:14:29.894Z,92.20
2019-05-22T19:17:04.383Z,92.20
2019-05-22T19:19:34.896Z,92.20
2019-05-22T19:22:06.265Z,92.20
2019-05-22T19:24:35.127Z,92.20
2019-05-22T19:27:10.401Z,92.20
2019-05-22T19:29:41.833Z,92.20
2019-05-22T19:32:13.199Z,92.20
2019-05-22T19:34:47.601Z,92.20
2019-05-22T19:37:21.667Z,92.20
2019-05-22T19:39:53.088Z,92.20
2019-05-22T19:42:24.269Z,92.20
2019-05-22T19:44:55.877Z,92.20
2019-05-22T19:47:27.574Z,92.20
2019-05-22T19:49:58.283Z,92.20
2019-05-22T19:52:41.097Z,92.20
2019-05-22T19:55:01.375Z,92.20
2019-05-22T19:57:32.942Z,92.20
2019-05-22T20:00:04.295Z,92.20
2019-05-22T20:02:35.733Z,92.20
2019-05-22T20:05:10.094Z,92.20
2019-05-22T20:07:41.796Z,92.20
2019-05-22T20:10:13.655Z,92.20
2019-05-22T20:12:46.458Z,92.20
2019-05-22T20:15:17.842Z,92.20
2019-05-22T20:17:49.558Z,92.20
2019-05-22T20:20:22.214Z,92.20
2019-05-22T20:22:51.819Z,92.20
2019-05-22T20:25:24.499Z,92.20
2019-05-22T20:27:54.326Z,92.20
2019-05-22T20:30:27.036Z,92.20
2019-05-22T20:32:59.746Z,92.20
2019-05-22T20:35:29.608Z,92.20
2019-05-22T20:38:00.406Z,92.20
2019-05-22T20:40:32.117Z,92.20
2019-05-22T20:43:27.610Z,92.20
2019-05-22T20:46:00.494Z,92.20
2019-05-22T20:48:32.769Z,92.20
2019-05-22T20:51:04.056Z,92.20
2019-05-22T20:53:53.041Z,92.20
2019-05-22T20:56:12.451Z,92.20
2019-05-22T20:58:45.286Z,92.20
2019-05-22T21:01:17.797Z,92.20
2019-05-22T21:03:50.163Z,92.20
2019-05-22T21:06:27.493Z,92.20
2019-05-22T21:09:00.636Z,92.20
2019-05-22T21:11:33.831Z,92.20
2019-05-22T21:14:04.973Z,92.20
2019-05-22T21:16:35.647Z,92.20
2019-05-22T21:19:07.804Z,92.20
2019-05-22T21:21:38.804Z,92.20
2019-05-22T21:24:12.334Z,92.20
2019-05-22T21:26:43.639Z,92.20
2019-05-22T21:29:13.858Z,92.20
2019-05-22T21:31:47.720Z,92.20
2019-05-22T21:34:17.390Z,92.20
2019-05-22T21:36:51.200Z,92.20
2019-05-22T21:39:24.601Z,92.20
2019-05-22T21:41:55.389Z,92.20
2019-05-22T21:44:26.637Z,92.20
2019-05-22T21:46:59.073Z,92.20
2019-05-22T21:49:31.873Z,92.20
2019-05-22T21:52:03.178Z,92.20
2019-05-22T21:54:34.597Z,92.20
2019-05-22T21:57:06.464Z,92.20
2019-05-22T21:59:35.991Z,92.20
2019-05-22T22:02:10.429Z,92.20
2019-05-22T22:04:45.955Z,92.20
2019-05-22T22:07:16.681Z,92.20
2019-05-22T22:09:48.589Z,92.20
2019-05-22T22:12:23.282Z,92.20
2019-05-22T22:14:57.436Z,92.20
2019-05-22T22:17:30.327Z,92.20
2019-05-22T22:20:02.614Z,92.20
2019-05-22T22:22:34.148Z,92.20
2019-05-22T22:25:07.091Z,92.20
2019-05-22T22:27:40.752Z,92.20
2019-05-22T22:30:19.843Z,92.20
2019-05-22T22:32:50.373Z,92.20
2019-05-22T22:35:24.317Z,92.20
2019-05-22T22:37:54.783Z,92.20
2019-05-22T22:40:31.908Z,92.20
2019-05-22T22:43:05.506Z,92.20
2019-05-22T22:45:48.838Z,92.20
2019-05-22T22:48:22.140Z,92.20
2019-05-22T22:50:53.500Z,92.20
2019-05-22T22:53:25.798Z,92.20
2019-05-22T22:55:57.741Z,92.20
2019-05-22T22:58:49.288Z,92.20
2019-05-22T23:01:21.960Z,92.20
2019-05-22T23:03:54.664Z,92.20
2019-05-22T23:06:26.487Z,92.20
2019-05-22T23:08:57.857Z,92.20
2019-05-22T23:11:28.810Z,92.20
2019-05-22T23:14:01.570Z,92.20
2019-05-22T23:16:33.498Z,92.20
2019-05-22T23:19:35.600Z,92.20
2019-05-22T23:22:06.452Z,92.20
2019-05-22T23:24:43.290Z,92.20
2019-05-22T23:27:13.885Z,92.20
2019-05-22T23:29:45.490Z,92.20
2019-05-22T23:32:16.725Z,92.20
2019-05-22T23:34:48.167Z,92.20
2019-05-22T23:37:20.830Z,92.20
2019-05-22T23:39:55.620Z,92.20
2019-05-22T23:42:29.530Z,92.20
2019-05-22T23:45:03.583Z,92.20
2019-05-22T23:47:35.138Z,92.20
2019-05-22T23:50:10.518Z,92.20
2019-05-22T23:52:41.856Z,92.20
2019-05-22T23:58:01.807Z,92.20
