createdAt,value
2023-05-19T00:00:00.661Z,10.3
2023-05-19T00:15:00.688Z,10.3
2023-05-19T00:30:00.644Z,10.3
2023-05-19T00:45:00.678Z,10.2
2023-05-19T01:00:00.666Z,10.1
2023-05-19T01:15:00.706Z,10.0
2023-05-19T01:30:00.672Z,10.0
2023-05-19T01:45:00.677Z,10.0
2023-05-19T02:00:00.706Z,10.0
2023-05-19T02:15:00.750Z,10.0
2023-05-19T02:30:00.628Z,9.9
2023-05-19T02:45:00.640Z,9.8
2023-05-19T03:00:00.651Z,9.8
2023-05-19T03:15:00.930Z,9.8
2023-05-19T03:30:00.712Z,9.8
2023-05-19T03:45:00.644Z,9.7
2023-05-19T04:00:00.646Z,9.7
2023-05-19T04:15:00.682Z,9.7
2023-05-19T04:30:00.644Z,9.8
2023-05-19T04:45:00.637Z,9.9
2023-05-19T05:00:00.638Z,10.0
2023-05-19T05:15:00.708Z,10.2
2023-05-19T05:30:00.645Z,10.3
2023-05-19T05:45:00.614Z,10.4
2023-05-19T06:00:00.673Z,10.5
2023-05-19T06:15:00.687Z,10.7
2023-05-19T06:30:00.680Z,10.9
2023-05-19T06:45:00.636Z,11.0
2023-05-19T07:00:00.621Z,11.2
2023-05-19T07:15:00.680Z,11.4
2023-05-19T07:30:00.640Z,11.8
2023-05-19T07:45:00.680Z,12.2
2023-05-19T08:00:00.674Z,12.6
2023-05-19T08:15:01.723Z,12.9
2023-05-19T08:30:00.719Z,13.3
2023-05-19T08:45:00.674Z,13.4
2023-05-19T09:00:00.636Z,13.6
2023-05-19T09:15:00.664Z,14.0
2023-05-19T09:30:00.738Z,14.4
2023-05-19T09:45:00.706Z,14.8
2023-05-19T10:00:00.666Z,15.2
2023-05-19T10:15:00.690Z,15.6
2023-05-19T10:30:00.667Z,15.7
2023-05-19T10:45:00.660Z,15.8
2023-05-19T11:00:00.711Z,15.8
2023-05-19T11:15:00.792Z,15.9
2023-05-19T11:30:00.673Z,16.3
2023-05-19T11:45:00.658Z,16.5
2023-05-19T12:00:00.660Z,16.6
2023-05-19T12:15:00.678Z,16.7
2023-05-19T12:30:00.609Z,16.7
2023-05-19T12:45:01.470Z,16.9
2023-05-19T13:00:00.667Z,17.0
2023-05-19T13:15:00.634Z,17.1
2023-05-19T13:30:00.794Z,17.0
2023-05-19T13:45:00.613Z,17.1
2023-05-19T14:00:03.095Z,17.3
2023-05-19T14:15:00.709Z,17.5
2023-05-19T14:30:00.688Z,17.7
2023-05-19T14:45:00.667Z,17.6
2023-05-19T15:00:00.617Z,17.7
2023-05-19T15:15:00.682Z,17.8
2023-05-19T15:30:00.689Z,17.8
2023-05-19T15:45:00.638Z,17.7
2023-05-19T16:00:00.701Z,17.5
2023-05-19T16:15:00.615Z,17.2
2023-05-19T16:30:00.655Z,17.0
2023-05-19T16:45:00.617Z,16.7
2023-05-19T17:00:00.624Z,16.5
2023-05-19T17:15:00.699Z,16.3
2023-05-19T17:30:00.639Z,16.1
2023-05-19T17:45:00.700Z,15.7
2023-05-19T18:00:00.669Z,15.3
2023-05-19T18:15:00.638Z,14.9
2023-05-19T18:30:00.779Z,14.5
2023-05-19T18:45:00.646Z,14.1
2023-05-19T19:00:00.644Z,13.7
2023-05-19T19:15:00.622Z,13.4
2023-05-19T19:30:00.676Z,13.2
2023-05-19T19:45:00.700Z,13.0
2023-05-19T20:00:00.810Z,12.9
2023-05-19T20:15:00.618Z,12.8
2023-05-19T20:30:00.685Z,12.8
2023-05-19T20:45:00.647Z,12.7
2023-05-19T21:00:00.709Z,12.6
2023-05-19T21:15:00.666Z,12.6
2023-05-19T21:30:00.639Z,12.5
2023-05-19T21:45:00.660Z,12.6
2023-05-19T22:00:02.253Z,12.5
2023-05-19T22:15:00.750Z,12.5
2023-05-19T22:30:00.727Z,12.4
2023-05-19T22:45:00.683Z,12.3
2023-05-19T23:00:00.641Z,12.3
2023-05-19T23:15:00.720Z,12.4
2023-05-19T23:30:00.658Z,12.4
2023-05-19T23:45:00.663Z,12.3
