createdAt,value
2023-03-26T00:02:52.627Z,99.90
2023-03-26T00:07:54.764Z,99.90
2023-03-26T00:12:56.857Z,99.90
2023-03-26T00:18:00.624Z,99.90
2023-03-26T00:23:02.592Z,99.90
2023-03-26T00:28:06.746Z,99.90
2023-03-26T00:33:12.040Z,99.90
2023-03-26T00:38:15.034Z,99.90
2023-03-26T00:43:22.086Z,99.90
2023-03-26T00:48:31.603Z,99.90
2023-03-26T00:53:46.660Z,99.90
2023-03-26T00:58:50.634Z,99.90
2023-03-26T01:04:07.556Z,99.90
2023-03-26T01:09:20.196Z,99.90
2023-03-26T01:14:24.538Z,99.90
2023-03-26T01:19:33.949Z,99.90
2023-03-26T01:24:36.246Z,99.90
2023-03-26T01:29:46.723Z,99.90
2023-03-26T01:35:03.806Z,99.90
2023-03-26T01:40:31.996Z,99.90
2023-03-26T01:45:38.245Z,99.90
2023-03-26T01:50:40.557Z,99.90
2023-03-26T01:56:12.924Z,99.90
2023-03-26T02:01:44.735Z,99.90
2023-03-26T02:07:07.179Z,99.90
2023-03-26T02:12:10.796Z,99.90
2023-03-26T02:17:12.546Z,99.90
2023-03-26T02:22:15.924Z,99.90
2023-03-26T02:27:18.495Z,99.90
2023-03-26T02:32:20.484Z,99.90
2023-03-26T02:37:22.304Z,99.90
2023-03-26T02:42:24.089Z,99.90
2023-03-26T02:47:26.003Z,99.90
2023-03-26T02:52:28.676Z,99.90
2023-03-26T02:57:31.433Z,99.90
2023-03-26T03:02:33.339Z,99.90
2023-03-26T03:07:38.027Z,99.90
2023-03-26T03:12:43.213Z,99.90
2023-03-26T03:17:45.162Z,99.90
2023-03-26T03:22:47.367Z,99.90
2023-03-26T03:27:50.330Z,99.90
2023-03-26T03:32:52.213Z,99.90
2023-03-26T03:37:54.890Z,99.90
2023-03-26T03:42:56.791Z,99.90
2023-03-26T03:47:58.863Z,99.90
2023-03-26T03:53:01.149Z,99.90
2023-03-26T03:58:03.738Z,99.90
2023-03-26T04:03:06.660Z,99.90
2023-03-26T04:08:08.770Z,99.90
2023-03-26T04:13:12.293Z,99.90
2023-03-26T04:18:14.272Z,99.90
2023-03-26T04:23:18.135Z,99.90
2023-03-26T04:28:31.150Z,99.90
2023-03-26T04:33:34.789Z,99.90
2023-03-26T04:38:46.171Z,99.90
2023-03-26T04:43:50.531Z,99.90
2023-03-26T04:48:54.100Z,99.90
2023-03-26T04:54:00.640Z,99.90
2023-03-26T04:59:02.522Z,99.90
2023-03-26T05:04:04.712Z,99.90
2023-03-26T05:09:07.444Z,99.90
2023-03-26T05:14:09.750Z,99.90
2023-03-26T05:19:11.591Z,99.90
2023-03-26T05:24:13.475Z,99.90
2023-03-26T05:29:17.413Z,99.90
2023-03-26T05:34:20.813Z,99.90
2023-03-26T05:39:26.577Z,99.90
2023-03-26T05:44:28.655Z,99.90
2023-03-26T05:49:30.645Z,99.90
2023-03-26T05:54:32.794Z,99.90
2023-03-26T05:59:34.666Z,99.90
2023-03-26T06:04:40.972Z,99.90
2023-03-26T06:09:42.946Z,99.90
2023-03-26T06:14:45.897Z,99.90
2023-03-26T06:19:48.310Z,99.90
2023-03-26T06:24:53.122Z,99.90
2023-03-26T06:29:55.455Z,99.90
2023-03-26T06:34:57.257Z,99.90
2023-03-26T06:39:59.327Z,99.90
2023-03-26T06:45:01.043Z,99.90
2023-03-26T06:50:03.109Z,99.90
2023-03-26T06:55:06.578Z,99.90
2023-03-26T07:00:09.124Z,99.90
2023-03-26T07:05:11.136Z,99.90
2023-03-26T07:10:13.265Z,99.90
2023-03-26T07:15:15.484Z,99.90
2023-03-26T07:20:17.389Z,99.90
2023-03-26T07:25:20.829Z,99.90
2023-03-26T07:30:57.175Z,99.90
2023-03-26T07:36:21.392Z,99.90
2023-03-26T07:41:29.586Z,99.90
2023-03-26T07:46:35.010Z,99.90
2023-03-26T07:51:37.038Z,99.90
2023-03-26T07:56:59.153Z,99.90
2023-03-26T08:02:04.016Z,99.90
2023-03-26T08:07:24.243Z,99.90
2023-03-26T08:13:02.485Z,99.90
2023-03-26T08:18:45.880Z,99.90
2023-03-26T08:24:13.056Z,99.90
2023-03-26T08:29:27.485Z,99.90
2023-03-26T08:34:29.472Z,99.90
2023-03-26T08:39:31.830Z,99.90
2023-03-26T08:44:54.786Z,99.90
2023-03-26T08:50:08.486Z,99.90
2023-03-26T08:55:30.750Z,99.90
2023-03-26T09:00:32.671Z,99.90
2023-03-26T09:05:40.416Z,99.90
2023-03-26T09:11:05.934Z,99.90
2023-03-26T09:16:23.003Z,99.90
2023-03-26T09:21:43.952Z,99.90
2023-03-26T09:27:13.489Z,99.90
2023-03-26T09:32:23.098Z,99.90
2023-03-26T09:37:56.813Z,99.90
2023-03-26T09:43:17.150Z,99.90
2023-03-26T09:48:37.089Z,99.90
2023-03-26T09:53:53.882Z,99.90
2023-03-26T09:59:22.306Z,99.90
2023-03-26T10:04:38.241Z,99.90
2023-03-26T10:10:20.541Z,99.90
2023-03-26T10:15:46.529Z,99.90
2023-03-26T10:21:13.212Z,99.90
2023-03-26T10:26:33.618Z,99.90
2023-03-26T10:31:58.157Z,99.90
2023-03-26T10:37:21.841Z,99.90
2023-03-26T10:42:43.752Z,99.90
2023-03-26T10:47:48.557Z,99.90
2023-03-26T10:52:59.392Z,99.90
2023-03-26T10:58:22.026Z,99.90
2023-03-26T11:03:54.438Z,99.90
2023-03-26T11:09:07.159Z,99.90
2023-03-26T11:14:33.885Z,99.90
2023-03-26T11:19:47.550Z,99.90
2023-03-26T11:25:14.927Z,99.90
2023-03-26T11:30:25.409Z,99.90
2023-03-26T11:35:51.757Z,99.90
2023-03-26T11:40:57.004Z,99.90
2023-03-26T11:46:00.988Z,99.90
2023-03-26T11:51:15.289Z,99.90
2023-03-26T11:56:38.043Z,99.90
2023-03-26T12:01:57.824Z,99.90
2023-03-26T12:07:09.484Z,99.90
2023-03-26T12:12:12.015Z,99.90
2023-03-26T12:17:32.272Z,99.90
2023-03-26T12:22:41.148Z,99.90
2023-03-26T12:28:02.763Z,99.90
2023-03-26T12:33:07.838Z,99.90
2023-03-26T12:38:33.454Z,99.90
2023-03-26T12:44:53.291Z,99.90
2023-03-26T12:49:08.977Z,99.90
2023-03-26T12:54:36.904Z,99.90
2023-03-26T12:59:44.004Z,99.90
2023-03-26T13:05:05.523Z,99.90
2023-03-26T13:10:11.616Z,99.90
2023-03-26T13:15:28.882Z,99.90
2023-03-26T13:21:03.056Z,99.90
2023-03-26T13:26:56.814Z,99.90
2023-03-26T13:32:16.777Z,99.90
2023-03-26T13:37:37.496Z,99.90
2023-03-26T13:43:01.283Z,97.40
2023-03-26T13:48:08.212Z,98.30
2023-03-26T13:53:22.580Z,94.90
2023-03-26T13:58:42.546Z,96.80
2023-03-26T14:03:52.535Z,94.00
2023-03-26T14:09:02.688Z,93.40
2023-03-26T14:14:14.098Z,92.70
2023-03-26T14:19:20.619Z,91.90
2023-03-26T14:24:34.308Z,91.50
2023-03-26T14:30:05.094Z,92.40
2023-03-26T14:35:26.430Z,92.50
2023-03-26T14:40:44.127Z,93.50
2023-03-26T14:46:00.530Z,92.90
2023-03-26T14:51:26.652Z,94.50
2023-03-26T14:56:48.559Z,95.90
2023-03-26T15:01:50.571Z,97.00
2023-03-26T15:07:34.030Z,97.30
2023-03-26T15:13:03.593Z,97.60
2023-03-26T15:18:57.501Z,97.30
2023-03-26T15:24:38.574Z,98.00
2023-03-26T15:30:05.652Z,99.20
2023-03-26T15:35:34.868Z,99.90
2023-03-26T15:40:56.471Z,99.90
2023-03-26T15:46:24.113Z,99.90
2023-03-26T15:51:53.956Z,99.90
2023-03-26T15:57:30.625Z,99.90
2023-03-26T16:02:59.120Z,99.90
2023-03-26T16:08:38.795Z,99.90
2023-03-26T16:13:43.085Z,99.90
2023-03-26T16:18:55.661Z,99.90
2023-03-26T16:24:03.609Z,99.90
2023-03-26T16:29:05.355Z,99.90
2023-03-26T16:39:25.540Z,99.90
2023-03-26T16:44:31.926Z,99.90
2023-03-26T16:50:08.997Z,99.90
2023-03-26T16:55:20.423Z,99.90
2023-03-26T17:00:36.636Z,99.90
2023-03-26T17:11:19.935Z,99.90
2023-03-26T17:16:41.165Z,99.90
2023-03-26T17:22:27.951Z,99.90
2023-03-26T17:27:46.990Z,99.90
2023-03-26T17:33:06.642Z,99.90
2023-03-26T17:38:28.498Z,99.90
2023-03-26T17:43:46.561Z,99.90
2023-03-26T17:48:58.486Z,99.90
2023-03-26T17:54:01.101Z,99.90
2023-03-26T17:59:12.165Z,99.90
2023-03-26T18:04:33.397Z,99.90
2023-03-26T18:10:03.103Z,99.90
2023-03-26T18:15:11.532Z,99.90
2023-03-26T18:20:28.446Z,99.90
2023-03-26T18:25:34.197Z,99.90
2023-03-26T18:30:47.381Z,99.90
2023-03-26T18:35:56.272Z,99.90
2023-03-26T18:40:59.220Z,99.90
2023-03-26T18:46:01.782Z,99.90
2023-03-26T18:51:06.753Z,99.90
2023-03-26T18:56:27.757Z,99.90
2023-03-26T19:01:32.460Z,99.90
2023-03-26T19:06:41.716Z,99.90
2023-03-26T19:11:45.547Z,99.90
2023-03-26T19:17:00.936Z,99.90
2023-03-26T19:22:05.809Z,99.90
2023-03-26T19:27:08.848Z,99.90
2023-03-26T19:32:34.875Z,99.90
2023-03-26T19:37:50.760Z,99.90
2023-03-26T19:42:53.089Z,99.90
2023-03-26T19:48:04.027Z,99.90
2023-03-26T19:53:22.725Z,99.90
2023-03-26T19:58:26.479Z,99.90
2023-03-26T20:03:36.764Z,99.90
2023-03-26T20:08:40.631Z,99.90
2023-03-26T20:13:42.609Z,99.90
2023-03-26T20:18:44.441Z,99.90
2023-03-26T20:23:46.473Z,99.90
2023-03-26T20:28:53.186Z,99.90
2023-03-26T20:33:56.670Z,99.90
2023-03-26T20:38:58.448Z,99.90
2023-03-26T20:44:00.641Z,99.90
2023-03-26T20:49:02.812Z,99.90
2023-03-26T20:54:06.624Z,99.90
2023-03-26T20:59:11.450Z,99.90
2023-03-26T21:04:14.404Z,99.90
2023-03-26T21:09:23.824Z,99.90
2023-03-26T21:14:32.787Z,99.90
2023-03-26T21:19:34.774Z,99.90
2023-03-26T21:24:58.371Z,99.90
2023-03-26T21:30:00.648Z,99.90
2023-03-26T21:35:05.056Z,99.90
2023-03-26T21:40:26.241Z,99.90
2023-03-26T21:45:28.415Z,99.90
2023-03-26T21:50:30.736Z,99.90
2023-03-26T21:55:43.947Z,99.90
2023-03-26T22:01:11.650Z,99.90
2023-03-26T22:06:25.041Z,99.90
2023-03-26T22:11:27.157Z,99.90
2023-03-26T22:16:29.237Z,99.90
2023-03-26T22:21:31.291Z,99.90
2023-03-26T22:26:33.459Z,99.90
2023-03-26T22:31:39.143Z,99.90
2023-03-26T22:36:41.220Z,99.90
2023-03-26T22:41:43.263Z,99.90
2023-03-26T22:46:47.542Z,99.90
2023-03-26T22:51:50.340Z,99.90
2023-03-26T22:56:52.713Z,99.90
2023-03-26T23:01:55.192Z,99.90
2023-03-26T23:06:57.757Z,99.90
2023-03-26T23:11:59.862Z,99.90
2023-03-26T23:17:02.072Z,99.90
2023-03-26T23:22:03.880Z,99.90
2023-03-26T23:27:07.374Z,99.90
2023-03-26T23:32:23.649Z,99.90
2023-03-26T23:37:26.207Z,99.90
2023-03-26T23:42:29.541Z,99.90
2023-03-26T23:47:35.169Z,99.90
2023-03-26T23:52:37.672Z,99.90
2023-03-26T23:57:40.599Z,99.90
