createdAt,value
2019-04-16T00:00:26.506Z,14.77
2019-04-16T00:02:58.727Z,14.60
2019-04-16T00:05:28.966Z,15.47
2019-04-16T00:08:19.373Z,16.13
2019-04-16T00:10:40.035Z,13.43
2019-04-16T00:13:12.647Z,14.90
2019-04-16T00:15:42.021Z,15.47
2019-04-16T00:18:11.578Z,13.93
2019-04-16T00:20:41.786Z,13.90
2019-04-16T00:23:11.887Z,15.43
2019-04-16T00:25:40.354Z,13.93
2019-04-16T00:28:08.842Z,14.67
2019-04-16T00:30:37.342Z,13.97
2019-04-16T00:33:07.615Z,15.80
2019-04-16T00:35:36.067Z,13.27
2019-04-16T00:38:04.627Z,15.50
2019-04-16T00:40:33.159Z,14.33
2019-04-16T00:43:22.501Z,15.40
2019-04-16T00:45:50.963Z,14.63
2019-04-16T00:48:19.458Z,16.80
2019-04-16T00:50:47.919Z,15.30
2019-04-16T00:53:16.407Z,13.33
2019-04-16T00:55:45.724Z,15.17
2019-04-16T00:58:14.386Z,14.37
2019-04-16T01:00:43.127Z,16.37
2019-04-16T01:03:11.766Z,13.23
2019-04-16T01:05:40.660Z,14.23
2019-04-16T01:08:09.203Z,12.20
2019-04-16T01:10:37.708Z,16.40
2019-04-16T01:13:06.239Z,13.33
2019-04-16T01:15:34.740Z,14.77
2019-04-16T01:18:04.592Z,14.03
2019-04-16T01:20:33.574Z,14.37
2019-04-16T01:23:02.094Z,14.50
2019-04-16T01:25:30.638Z,13.20
2019-04-16T01:28:01.211Z,14.00
2019-04-16T01:30:31.446Z,16.67
2019-04-16T01:33:07.130Z,13.87
2019-04-16T01:35:37.374Z,16.67
2019-04-16T01:38:16.778Z,11.70
2019-04-16T01:40:47.365Z,15.97
2019-04-16T01:43:17.197Z,13.67
2019-04-16T01:45:45.655Z,13.90
2019-04-16T01:48:14.146Z,16.97
2019-04-16T01:50:43.791Z,16.53
2019-04-16T01:53:12.804Z,17.50
2019-04-16T01:55:42.535Z,14.27
2019-04-16T01:58:11.340Z,12.83
2019-04-16T02:00:40.032Z,12.83
2019-04-16T02:03:08.662Z,12.70
2019-04-16T02:05:37.387Z,15.97
2019-04-16T02:08:05.923Z,14.23
2019-04-16T02:10:35.447Z,13.63
2019-04-16T02:13:05.080Z,13.03
2019-04-16T02:15:33.617Z,15.17
2019-04-16T02:18:02.195Z,13.97
2019-04-16T02:20:30.659Z,13.67
2019-04-16T02:22:59.147Z,14.20
2019-04-16T02:25:27.645Z,14.27
2019-04-16T02:27:57.001Z,14.33
2019-04-16T02:30:26.288Z,14.30
2019-04-16T02:32:54.780Z,15.10
2019-04-16T02:35:23.319Z,14.40
2019-04-16T02:37:51.889Z,14.03
2019-04-16T02:40:20.351Z,15.07
2019-04-16T02:42:49.058Z,15.03
2019-04-16T02:45:22.751Z,15.27
2019-04-16T02:47:48.009Z,14.37
2019-04-16T02:50:30.716Z,14.00
2019-04-16T02:52:58.825Z,16.57
2019-04-16T02:55:29.079Z,13.03
2019-04-16T02:58:02.528Z,13.47
2019-04-16T03:00:41.788Z,12.40
2019-04-16T03:03:18.283Z,13.60
2019-04-16T03:05:48.921Z,14.53
2019-04-16T03:08:17.906Z,13.23
2019-04-16T03:10:46.759Z,15.70
2019-04-16T03:13:15.646Z,14.27
2019-04-16T03:16:05.699Z,13.10
2019-04-16T03:18:34.906Z,13.17
2019-04-16T03:21:03.966Z,12.80
2019-04-16T03:23:36.503Z,14.73
2019-04-16T03:26:03.386Z,13.20
2019-04-16T03:28:32.385Z,14.33
2019-04-16T03:31:01.109Z,13.17
2019-04-16T03:33:29.721Z,13.40
2019-04-16T03:35:58.616Z,11.57
2019-04-16T03:38:27.635Z,16.63
2019-04-16T03:40:56.739Z,14.40
2019-04-16T03:43:25.824Z,13.03
2019-04-16T03:45:54.722Z,12.83
2019-04-16T03:48:24.474Z,12.70
2019-04-16T03:50:53.619Z,12.83
2019-04-16T03:53:22.610Z,15.20
2019-04-16T03:55:51.219Z,19.27
2019-04-16T03:58:20.282Z,12.23
2019-04-16T04:00:49.391Z,14.13
2019-04-16T04:03:38.979Z,13.20
2019-04-16T04:06:08.327Z,15.00
2019-04-16T04:08:37.140Z,13.33
2019-04-16T04:11:09.205Z,13.30
2019-04-16T04:13:36.251Z,13.67
2019-04-16T04:16:04.965Z,13.37
2019-04-16T04:18:33.974Z,13.73
2019-04-16T04:21:02.970Z,12.60
2019-04-16T04:23:32.018Z,12.77
2019-04-16T04:26:00.730Z,14.27
2019-04-16T04:28:29.413Z,14.00
2019-04-16T04:31:00.973Z,16.13
2019-04-16T04:33:41.562Z,15.30
2019-04-16T04:36:10.231Z,15.03
2019-04-16T04:38:39.650Z,12.93
2019-04-16T04:41:09.001Z,16.20
2019-04-16T04:43:38.093Z,14.00
2019-04-16T04:46:13.011Z,20.47
2019-04-16T04:48:37.482Z,16.37
2019-04-16T04:51:08.152Z,18.70
2019-04-16T04:53:36.931Z,20.23
2019-04-16T04:56:06.030Z,20.43
2019-04-16T04:58:34.874Z,19.20
2019-04-16T05:01:03.664Z,16.67
2019-04-16T05:03:47.422Z,17.87
2019-04-16T05:06:26.772Z,16.53
2019-04-16T05:08:57.651Z,14.97
2019-04-16T05:11:25.282Z,13.57
2019-04-16T05:13:56.487Z,19.37
2019-04-16T05:16:24.477Z,16.97
2019-04-16T05:18:53.502Z,15.60
2019-04-16T05:21:22.607Z,14.90
2019-04-16T05:23:54.494Z,15.70
2019-04-16T05:26:22.182Z,15.70
2019-04-16T05:28:50.926Z,14.03
2019-04-16T05:31:24.396Z,14.93
2019-04-16T05:33:50.237Z,17.47
2019-04-16T05:36:21.031Z,14.70
2019-04-16T05:38:49.611Z,17.07
2019-04-16T05:41:21.977Z,12.87
2019-04-16T05:43:48.747Z,17.40
2019-04-16T05:46:17.462Z,19.47
2019-04-16T05:48:46.336Z,17.37
2019-04-16T05:51:15.204Z,15.10
2019-04-16T05:53:45.594Z,17.43
2019-04-16T05:56:20.198Z,23.17
2019-04-16T05:58:49.494Z,19.73
2019-04-16T06:01:22.661Z,20.53
2019-04-16T06:03:53.471Z,22.43
2019-04-16T06:06:22.468Z,21.30
2019-04-16T06:08:51.244Z,32.33
2019-04-16T06:11:28.054Z,34.17
2019-04-16T06:13:52.410Z,36.67
2019-04-16T06:16:25.935Z,24.13
2019-04-16T06:18:56.396Z,24.33
2019-04-16T06:21:43.208Z,23.13
2019-04-16T06:24:15.871Z,21.67
2019-04-16T06:26:49.107Z,22.20
2019-04-16T06:29:22.393Z,24.03
2019-04-16T06:32:05.326Z,22.73
2019-04-16T06:34:55.263Z,20.47
2019-04-16T06:37:40.522Z,20.70
2019-04-16T06:40:31.746Z,20.37
2019-04-16T06:43:05.507Z,18.90
2019-04-16T06:45:36.987Z,16.57
2019-04-16T06:48:12.739Z,13.80
2019-04-16T06:50:56.898Z,15.87
2019-04-16T06:53:30.019Z,13.50
2019-04-16T06:55:59.348Z,15.07
2019-04-16T06:58:30.030Z,13.97
2019-04-16T07:01:06.869Z,15.63
2019-04-16T07:03:35.739Z,13.30
2019-04-16T07:06:06.402Z,16.80
2019-04-16T07:08:55.295Z,14.87
2019-04-16T07:11:25.095Z,14.67
2019-04-16T07:13:55.050Z,15.67
2019-04-16T07:16:27.918Z,18.37
2019-04-16T07:18:54.580Z,16.77
2019-04-16T07:21:23.676Z,17.00
2019-04-16T07:23:56.873Z,18.83
2019-04-16T07:26:23.432Z,15.43
2019-04-16T07:28:59.949Z,18.77
2019-04-16T07:31:34.468Z,21.13
2019-04-16T07:34:02.723Z,14.37
2019-04-16T07:36:35.802Z,16.67
2019-04-16T07:39:29.866Z,15.97
2019-04-16T07:42:08.416Z,15.93
2019-04-16T07:44:42.156Z,15.67
2019-04-16T07:47:19.997Z,16.30
2019-04-16T07:49:55.938Z,16.27
2019-04-16T07:52:26.122Z,17.30
2019-04-16T07:55:15.037Z,17.47
2019-04-16T07:57:43.697Z,17.33
2019-04-16T08:00:13.942Z,21.10
2019-04-16T08:02:42.822Z,19.07
2019-04-16T08:05:11.546Z,18.47
2019-04-16T08:07:40.671Z,18.27
2019-04-16T08:10:09.631Z,20.97
2019-04-16T08:12:42.098Z,17.50
2019-04-16T08:15:14.617Z,22.70
2019-04-16T08:17:41.066Z,16.70
2019-04-16T08:20:10.183Z,17.83
2019-04-16T08:22:40.053Z,18.00
2019-04-16T08:25:08.989Z,17.83
2019-04-16T08:27:37.707Z,18.93
2019-04-16T08:30:09.293Z,17.43
2019-04-16T08:32:37.954Z,22.90
2019-04-16T08:35:07.590Z,18.77
2019-04-16T08:37:48.282Z,17.33
2019-04-16T08:40:08.798Z,19.83
2019-04-16T08:42:44.391Z,17.97
2019-04-16T08:45:08.980Z,18.43
2019-04-16T08:47:37.946Z,19.83
2019-04-16T08:50:07.402Z,19.00
2019-04-16T08:52:38.515Z,21.93
2019-04-16T08:55:06.714Z,18.90
2019-04-16T08:57:35.600Z,19.77
2019-04-16T09:00:08.640Z,22.43
2019-04-16T09:02:39.135Z,18.77
2019-04-16T09:05:11.422Z,21.35
2019-04-16T09:07:41.636Z,19.80
2019-04-16T09:10:21.655Z,19.02
2019-04-16T09:13:02.303Z,19.07
2019-04-16T09:15:20.910Z,21.52
2019-04-16T09:17:51.033Z,18.20
2019-04-16T09:20:23.253Z,20.70
2019-04-16T09:22:53.603Z,22.98
2019-04-16T09:25:24.104Z,20.23
2019-04-16T09:27:54.775Z,20.57
2019-04-16T09:30:25.162Z,19.57
2019-04-16T09:33:07.322Z,22.20
2019-04-16T09:35:37.650Z,19.03
2019-04-16T09:38:19.830Z,24.30
2019-04-16T09:41:05.863Z,21.77
2019-04-16T09:43:40.414Z,19.57
2019-04-16T09:46:11.764Z,22.80
2019-04-16T09:48:40.410Z,20.97
2019-04-16T09:51:10.083Z,20.93
2019-04-16T09:53:40.427Z,23.55
2019-04-16T09:56:28.909Z,25.95
2019-04-16T09:59:00.584Z,21.37
2019-04-16T10:01:31.083Z,19.83
2019-04-16T10:04:00.634Z,18.17
2019-04-16T10:06:29.338Z,19.97
2019-04-16T10:08:58.063Z,21.33
2019-04-16T10:11:26.895Z,22.00
2019-04-16T10:13:55.656Z,21.97
2019-04-16T10:16:26.267Z,20.72
2019-04-16T10:18:55.395Z,19.90
2019-04-16T10:21:24.168Z,21.27
2019-04-16T10:24:00.206Z,24.57
2019-04-16T10:26:29.325Z,21.07
2019-04-16T10:29:00.055Z,22.93
2019-04-16T10:31:28.982Z,23.98
2019-04-16T10:33:57.976Z,20.92
2019-04-16T10:36:26.569Z,24.15
2019-04-16T10:38:59.909Z,23.20
2019-04-16T10:41:46.736Z,23.67
2019-04-16T10:44:19.893Z,22.60
2019-04-16T10:46:50.653Z,19.62
2019-04-16T10:49:27.230Z,21.48
2019-04-16T10:52:00.930Z,23.05
2019-04-16T10:54:49.260Z,23.67
2019-04-16T10:57:38.396Z,22.48
2019-04-16T11:00:16.134Z,20.72
2019-04-16T11:02:46.583Z,22.30
2019-04-16T11:05:20.231Z,19.67
2019-04-16T11:07:50.699Z,22.30
2019-04-16T11:10:20.023Z,21.42
2019-04-16T11:12:48.997Z,22.62
2019-04-16T11:15:19.365Z,25.32
2019-04-16T11:17:48.236Z,24.25
2019-04-16T11:20:17.737Z,24.72
2019-04-16T11:22:46.939Z,24.05
2019-04-16T11:25:15.646Z,23.57
2019-04-16T11:27:44.294Z,24.72
2019-04-16T11:30:28.103Z,23.75
2019-04-16T11:32:57.175Z,24.40
2019-04-16T11:35:26.263Z,22.80
2019-04-16T11:37:55.060Z,26.57
2019-04-16T11:40:24.046Z,27.90
2019-04-16T11:42:52.882Z,26.10
2019-04-16T11:45:21.614Z,24.67
2019-04-16T11:47:50.605Z,26.10
2019-04-16T11:50:19.623Z,21.48
2019-04-16T11:52:48.296Z,22.00
2019-04-16T11:55:17.386Z,25.40
2019-04-16T11:57:46.126Z,22.10
2019-04-16T12:00:19.854Z,23.73
2019-04-16T12:02:56.187Z,23.70
2019-04-16T12:05:26.490Z,24.73
2019-04-16T12:08:03.141Z,22.80
2019-04-16T12:10:50.000Z,22.73
2019-04-16T12:13:20.222Z,22.60
2019-04-16T12:16:05.811Z,23.97
2019-04-16T12:18:53.150Z,28.40
2019-04-16T12:21:42.182Z,24.27
2019-04-16T12:24:12.580Z,23.87
2019-04-16T12:26:45.704Z,21.57
2019-04-16T12:29:34.816Z,20.20
2019-04-16T12:32:05.717Z,23.57
2019-04-16T12:34:51.086Z,19.73
2019-04-16T12:37:27.317Z,25.23
2019-04-16T12:39:57.814Z,21.53
2019-04-16T12:42:28.680Z,20.03
2019-04-16T12:44:58.947Z,20.60
2019-04-16T12:47:32.048Z,18.90
2019-04-16T12:50:18.951Z,18.13
2019-04-16T12:53:06.007Z,17.20
2019-04-16T12:55:39.431Z,17.73
2019-04-16T12:58:28.082Z,19.73
2019-04-16T13:01:04.689Z,19.40
2019-04-16T13:03:46.496Z,16.73
2019-04-16T13:06:34.846Z,17.63
2019-04-16T13:09:21.391Z,20.03
2019-04-16T13:11:51.849Z,17.33
2019-04-16T13:14:22.147Z,16.47
2019-04-16T13:17:04.577Z,15.40
2019-04-16T13:19:34.935Z,14.53
2019-04-16T13:22:05.564Z,16.20
2019-04-16T13:24:52.388Z,15.60
2019-04-16T13:27:22.603Z,18.03
2019-04-16T13:29:51.257Z,14.87
2019-04-16T13:32:20.378Z,16.07
2019-04-16T13:34:49.475Z,16.13
2019-04-16T13:37:18.320Z,17.17
2019-04-16T13:39:54.471Z,17.23
2019-04-16T13:42:23.127Z,18.10
2019-04-16T13:44:53.415Z,16.73
2019-04-16T13:47:22.333Z,17.47
2019-04-16T13:50:10.811Z,17.43
2019-04-16T13:52:40.154Z,18.43
2019-04-16T13:55:27.391Z,19.23
2019-04-16T13:58:03.861Z,19.87
2019-04-16T14:00:36.367Z,19.60
2019-04-16T14:03:06.286Z,18.13
2019-04-16T14:05:38.371Z,18.20
2019-04-16T14:08:05.502Z,17.77
2019-04-16T14:10:34.226Z,22.27
2019-04-16T14:13:03.471Z,20.47
2019-04-16T14:15:39.050Z,20.43
2019-04-16T14:18:05.222Z,18.27
2019-04-16T14:20:34.022Z,18.07
2019-04-16T14:23:02.968Z,19.67
2019-04-16T14:25:31.703Z,18.67
2019-04-16T14:28:03.182Z,22.90
2019-04-16T14:30:32.844Z,18.20
2019-04-16T14:33:01.493Z,18.47
2019-04-16T14:35:34.019Z,18.03
2019-04-16T14:38:02.295Z,21.27
2019-04-16T14:40:31.117Z,17.93
2019-04-16T14:42:59.970Z,22.47
2019-04-16T14:45:43.561Z,21.27
2019-04-16T14:48:07.620Z,18.33
2019-04-16T14:50:34.559Z,24.40
2019-04-16T14:53:03.273Z,18.67
2019-04-16T14:55:33.602Z,18.97
2019-04-16T14:58:04.295Z,17.97
2019-04-16T15:00:37.338Z,19.23
2019-04-16T15:03:07.800Z,19.40
2019-04-16T15:05:44.686Z,21.53
2019-04-16T15:08:16.014Z,21.57
2019-04-16T15:10:52.108Z,18.77
2019-04-16T15:13:31.721Z,21.97
2019-04-16T15:16:11.062Z,21.30
2019-04-16T15:18:43.100Z,19.90
2019-04-16T15:21:16.401Z,23.57
2019-04-16T15:24:03.274Z,20.50
2019-04-16T15:26:36.399Z,17.93
2019-04-16T15:29:10.091Z,20.67
2019-04-16T15:31:43.594Z,21.17
2019-04-16T15:34:14.356Z,19.20
2019-04-16T15:36:49.868Z,21.80
2019-04-16T15:39:17.322Z,18.43
2019-04-16T15:44:42.891Z,18.57
2019-04-16T15:47:32.567Z,16.93
2019-04-16T15:50:06.490Z,16.17
2019-04-16T15:52:53.250Z,16.50
2019-04-16T15:55:29.385Z,13.27
2019-04-16T15:58:11.800Z,14.87
2019-04-16T16:00:51.354Z,16.90
2019-04-16T16:03:38.167Z,16.53
2019-04-16T16:06:27.799Z,17.13
2019-04-16T16:08:58.512Z,18.00
2019-04-16T16:11:31.673Z,18.77
2019-04-16T16:14:01.602Z,15.47
2019-04-16T16:16:41.515Z,17.13
2019-04-16T16:19:00.948Z,17.17
2019-04-16T16:21:29.722Z,19.90
2019-04-16T16:23:58.374Z,17.80
2019-04-16T16:26:27.106Z,20.07
2019-04-16T16:28:56.350Z,15.90
2019-04-16T16:31:25.074Z,16.70
2019-04-16T16:33:54.077Z,17.43
2019-04-16T16:36:23.078Z,16.77
2019-04-16T16:38:52.019Z,17.17
2019-04-16T16:41:21.014Z,16.80
2019-04-16T16:43:49.785Z,15.20
2019-04-16T16:46:21.450Z,15.93
2019-04-16T16:48:52.022Z,15.53
2019-04-16T16:51:23.020Z,15.80
2019-04-16T16:54:05.656Z,18.33
2019-04-16T16:56:45.143Z,16.20
2019-04-16T16:59:27.660Z,16.60
2019-04-16T17:01:58.342Z,17.17
2019-04-16T17:04:28.698Z,19.83
2019-04-16T17:06:57.459Z,19.87
2019-04-16T17:09:30.374Z,18.60
2019-04-16T17:11:59.033Z,10.03
2019-04-16T17:14:27.870Z,10.23
2019-04-16T17:17:11.349Z,14.47
2019-04-16T17:19:26.926Z,6.37
2019-04-16T17:21:55.635Z,5.47
2019-04-16T17:24:24.523Z,5.30
2019-04-16T17:26:53.204Z,11.63
2019-04-16T17:29:22.050Z,6.33
2019-04-16T17:31:51.543Z,6.03
2019-04-16T17:34:20.642Z,6.10
2019-04-16T17:36:49.437Z,6.73
2019-04-16T17:39:19.822Z,7.13
2019-04-16T17:41:55.263Z,6.77
2019-04-16T17:44:28.214Z,7.17
2019-04-16T17:46:58.622Z,9.73
2019-04-16T17:49:31.833Z,7.43
2019-04-16T17:52:14.515Z,8.40
2019-04-16T17:54:56.448Z,8.07
2019-04-16T17:57:42.526Z,7.97
2019-04-16T18:00:11.287Z,4.83
2019-04-16T18:02:57.034Z,4.70
2019-04-16T18:05:27.394Z,4.70
2019-04-16T18:08:06.599Z,3.93
2019-04-16T18:10:53.959Z,5.93
2019-04-16T18:13:24.290Z,4.90
2019-04-16T18:15:55.077Z,4.90
2019-04-16T18:18:25.425Z,5.60
2019-04-16T18:21:03.307Z,3.40
2019-04-16T18:23:50.323Z,4.43
2019-04-16T18:26:30.437Z,4.97
2019-04-16T18:29:03.618Z,6.43
2019-04-16T18:31:57.558Z,6.13
2019-04-16T18:34:31.375Z,5.53
2019-04-16T18:37:18.019Z,5.80
2019-04-16T18:39:51.390Z,5.17
2019-04-16T18:42:21.881Z,4.10
2019-04-16T18:45:04.485Z,7.03
2019-04-16T18:47:43.857Z,4.63
2019-04-16T18:50:36.672Z,7.90
2019-04-16T18:53:09.648Z,4.37
2019-04-16T18:55:35.894Z,4.97
2019-04-16T18:58:05.077Z,4.40
2019-04-16T19:00:47.829Z,5.50
2019-04-16T19:03:16.576Z,6.77
2019-04-16T19:05:45.328Z,6.53
2019-04-16T19:08:14.095Z,4.47
2019-04-16T19:10:42.983Z,4.27
2019-04-16T19:13:12.220Z,4.47
2019-04-16T19:15:41.285Z,4.47
2019-04-16T19:18:19.777Z,5.33
2019-04-16T19:20:40.907Z,3.93
2019-04-16T19:23:09.676Z,5.27
2019-04-16T19:25:38.506Z,4.83
2019-04-16T19:28:07.109Z,3.73
2019-04-16T19:30:36.150Z,2.73
2019-04-16T19:33:04.869Z,3.20
2019-04-16T19:35:33.586Z,3.23
2019-04-16T19:38:06.214Z,4.60
2019-04-16T19:40:32.687Z,4.90
2019-04-16T19:43:03.185Z,3.57
2019-04-16T19:45:31.875Z,2.87
2019-04-16T19:48:01.753Z,3.47
2019-04-16T19:50:36.254Z,5.43
2019-04-16T19:53:01.276Z,2.50
2019-04-16T19:55:30.026Z,2.73
2019-04-16T19:57:59.351Z,4.43
2019-04-16T20:00:28.386Z,2.70
2019-04-16T20:02:57.353Z,3.77
2019-04-16T20:05:28.797Z,3.23
2019-04-16T20:07:56.446Z,2.90
2019-04-16T20:10:25.122Z,2.80
2019-04-16T20:12:57.869Z,3.03
2019-04-16T20:15:24.802Z,3.10
2019-04-16T20:17:53.867Z,3.93
2019-04-16T20:20:22.967Z,3.40
2019-04-16T20:22:51.640Z,3.93
2019-04-16T20:25:20.495Z,2.67
2019-04-16T20:27:49.535Z,4.27
2019-04-16T20:30:23.041Z,2.40
2019-04-16T20:32:49.343Z,2.93
2019-04-16T20:35:19.082Z,2.70
2019-04-16T20:37:50.508Z,3.47
2019-04-16T20:40:18.736Z,2.47
2019-04-16T20:42:47.891Z,2.73
2019-04-16T20:45:17.625Z,2.93
2019-04-16T20:47:46.203Z,3.73
2019-04-16T20:50:14.918Z,3.37
2019-04-16T20:52:43.665Z,3.27
2019-04-16T20:55:15.660Z,3.50
2019-04-16T20:57:43.402Z,2.60
2019-04-16T21:00:14.113Z,3.03
2019-04-16T21:02:42.999Z,3.27
2019-04-16T21:05:21.995Z,3.87
2019-04-16T21:07:43.911Z,2.80
2019-04-16T21:10:12.471Z,4.67
2019-04-16T21:12:45.010Z,2.60
2019-04-16T21:15:11.757Z,3.20
2019-04-16T21:17:40.542Z,4.10
2019-04-16T21:20:09.319Z,2.80
2019-04-16T21:22:37.927Z,5.43
2019-04-16T21:25:27.695Z,2.50
2019-04-16T21:28:00.708Z,3.03
2019-04-16T21:30:29.455Z,2.70
2019-04-16T21:32:59.738Z,2.30
2019-04-16T21:35:31.879Z,2.30
2019-04-16T21:38:06.194Z,2.53
2019-04-16T21:40:35.261Z,2.20
2019-04-16T21:43:07.976Z,2.20
2019-04-16T21:45:34.786Z,2.60
2019-04-16T21:48:03.709Z,3.07
2019-04-16T21:50:32.414Z,2.63
2019-04-16T21:53:01.284Z,3.20
2019-04-16T21:55:32.844Z,3.50
2019-04-16T21:58:01.096Z,2.50
2019-04-16T22:00:37.910Z,3.40
2019-04-16T22:03:14.294Z,2.47
2019-04-16T22:05:48.097Z,13.30
2019-04-16T22:08:13.338Z,6.47
2019-04-16T22:10:42.017Z,2.57
2019-04-16T22:13:11.001Z,2.33
2019-04-16T22:15:39.842Z,2.80
2019-04-16T22:18:09.913Z,2.83
2019-04-16T22:20:38.802Z,3.07
2019-04-16T22:23:07.797Z,3.10
2019-04-16T22:25:36.524Z,2.30
2019-04-16T22:28:05.481Z,3.80
2019-04-16T22:30:34.158Z,2.40
2019-04-16T22:33:06.415Z,4.47
2019-04-16T22:35:33.364Z,2.57
2019-04-16T22:38:02.371Z,2.37
2019-04-16T22:40:51.573Z,2.57
2019-04-16T22:43:33.137Z,2.93
2019-04-16T22:46:03.851Z,2.60
2019-04-16T22:48:32.493Z,2.83
2019-04-16T22:51:01.530Z,2.50
2019-04-16T22:53:30.299Z,2.70
2019-04-16T22:55:59.753Z,2.93
2019-04-16T22:58:46.019Z,2.60
2019-04-16T23:01:15.130Z,2.93
2019-04-16T23:03:43.698Z,2.60
2019-04-16T23:06:12.549Z,3.20
2019-04-16T23:08:43.554Z,2.67
2019-04-16T23:11:11.845Z,2.73
2019-04-16T23:13:40.802Z,2.97
2019-04-16T23:16:09.516Z,4.60
2019-04-16T23:18:38.575Z,3.20
2019-04-16T23:21:10.099Z,3.10
2019-04-16T23:23:37.614Z,5.80
2019-04-16T23:26:06.281Z,2.80
2019-04-16T23:28:35.262Z,3.60
2019-04-16T23:31:03.982Z,2.70
2019-04-16T23:33:33.499Z,2.77
2019-04-16T23:36:02.350Z,2.93
2019-04-16T23:38:31.576Z,3.30
2019-04-16T23:41:01.431Z,3.30
2019-04-16T23:43:38.050Z,3.13
2019-04-16T23:46:24.932Z,3.47
2019-04-16T23:48:55.986Z,3.40
2019-04-16T23:51:35.138Z,5.00
2019-04-16T23:54:31.232Z,3.30
2019-04-16T23:57:21.609Z,4.07
2019-04-16T23:59:52.066Z,3.10
