createdAt,value
2023-02-07T00:01:23.045Z,2.43
2023-02-07T00:04:26.240Z,2.28
2023-02-07T00:07:29.273Z,2.32
2023-02-07T00:10:32.477Z,2.32
2023-02-07T00:13:36.283Z,2.44
2023-02-07T00:16:43.429Z,2.50
2023-02-07T00:19:46.210Z,2.52
2023-02-07T00:22:49.296Z,2.51
2023-02-07T00:25:52.003Z,2.66
2023-02-07T00:28:57.490Z,2.72
2023-02-07T00:32:04.111Z,2.75
2023-02-07T00:35:10.415Z,2.62
2023-02-07T00:38:13.099Z,2.63
2023-02-07T00:41:20.141Z,2.75
2023-02-07T00:44:22.981Z,2.75
2023-02-07T00:47:27.208Z,2.68
2023-02-07T00:50:39.258Z,2.53
2023-02-07T00:53:44.298Z,2.46
2023-02-07T00:56:47.046Z,2.47
2023-02-07T00:59:49.799Z,2.18
2023-02-07T01:02:53.818Z,2.05
2023-02-07T01:05:59.748Z,2.06
2023-02-07T01:09:05.355Z,1.80
2023-02-07T01:12:15.849Z,1.74
2023-02-07T01:15:18.972Z,1.64
2023-02-07T01:18:23.030Z,1.51
2023-02-07T01:21:27.705Z,1.46
2023-02-07T01:24:31.005Z,1.72
2023-02-07T01:27:34.208Z,1.41
2023-02-07T01:30:39.396Z,1.23
2023-02-07T01:33:43.515Z,1.33
2023-02-07T01:36:46.429Z,1.17
2023-02-07T01:39:50.761Z,1.00
2023-02-07T01:42:53.557Z,1.14
2023-02-07T01:45:56.276Z,1.00
2023-02-07T01:49:13.176Z,0.84
2023-02-07T01:52:19.356Z,0.85
2023-02-07T01:55:27.329Z,0.75
2023-02-07T01:58:30.578Z,0.69
2023-02-07T02:01:37.099Z,0.66
2023-02-07T02:04:44.053Z,0.97
2023-02-07T02:07:46.718Z,0.72
2023-02-07T02:11:03.685Z,0.71
2023-02-07T02:14:14.817Z,0.63
2023-02-07T02:17:29.318Z,0.60
2023-02-07T02:21:19.773Z,0.51
2023-02-07T02:24:55.349Z,0.45
2023-02-07T02:28:35.164Z,0.53
2023-02-07T02:32:04.731Z,0.59
2023-02-07T02:35:17.925Z,0.44
2023-02-07T02:38:27.926Z,0.32
2023-02-07T02:41:38.197Z,0.21
2023-02-07T02:44:49.049Z,0.14
2023-02-07T02:47:52.734Z,0.09
2023-02-07T02:50:57.553Z,0.14
2023-02-07T02:54:03.371Z,0.25
2023-02-07T02:57:24.492Z,0.18
2023-02-07T03:00:42.897Z,0.25
2023-02-07T03:04:17.353Z,0.15
2023-02-07T03:07:41.260Z,0.36
2023-02-07T03:10:54.748Z,0.24
2023-02-07T03:14:03.650Z,0.30
2023-02-07T03:17:16.365Z,0.15
2023-02-07T03:20:21.778Z,0.04
2023-02-07T03:23:25.857Z,0.26
2023-02-07T03:26:30.838Z,0.06
2023-02-07T03:29:35.340Z,0.02
2023-02-07T03:32:45.364Z,-0.14
2023-02-07T03:35:54.746Z,-0.15
2023-02-07T03:38:59.836Z,-0.22
2023-02-07T03:42:07.279Z,-0.26
2023-02-07T03:45:14.527Z,-0.27
2023-02-07T03:48:24.759Z,-0.28
2023-02-07T03:51:27.407Z,-0.35
2023-02-07T03:54:32.213Z,-0.36
2023-02-07T03:57:38.524Z,-0.44
2023-02-07T04:00:41.385Z,-0.48
2023-02-07T04:03:51.366Z,-0.39
2023-02-07T04:06:54.306Z,-0.48
2023-02-07T04:09:58.370Z,-0.42
2023-02-07T04:13:10.583Z,-0.45
2023-02-07T04:16:13.549Z,-0.50
2023-02-07T04:19:17.537Z,-0.53
2023-02-07T04:22:20.515Z,-0.57
2023-02-07T04:25:24.506Z,-0.47
2023-02-07T04:28:29.142Z,-0.57
2023-02-07T04:31:34.027Z,-0.65
2023-02-07T04:34:36.766Z,-0.62
2023-02-07T04:37:41.611Z,-0.68
2023-02-07T04:40:45.658Z,-0.60
2023-02-07T04:43:50.676Z,-0.72
2023-02-07T04:46:53.417Z,-0.64
2023-02-07T04:49:56.087Z,-0.77
2023-02-07T04:52:58.752Z,-0.65
2023-02-07T04:56:27.838Z,-0.81
2023-02-07T04:59:30.654Z,-0.84
2023-02-07T05:02:34.136Z,-0.91
2023-02-07T05:05:39.654Z,-0.95
2023-02-07T05:08:42.924Z,-0.81
2023-02-07T05:11:46.986Z,-0.98
2023-02-07T05:14:51.964Z,-0.87
2023-02-07T05:17:54.715Z,-0.96
2023-02-07T05:20:57.398Z,-1.15
2023-02-07T05:24:00.131Z,-0.93
2023-02-07T05:27:04.725Z,-0.93
2023-02-07T05:30:09.059Z,-0.97
2023-02-07T05:33:12.255Z,-1.14
2023-02-07T05:36:17.951Z,-1.14
2023-02-07T05:39:20.661Z,-1.25
2023-02-07T05:42:27.316Z,-1.13
2023-02-07T05:45:32.788Z,-1.07
2023-02-07T05:48:35.461Z,-1.08
2023-02-07T05:51:40.409Z,-1.20
2023-02-07T05:54:43.126Z,-1.16
2023-02-07T05:57:47.493Z,-1.29
2023-02-07T06:00:50.445Z,-1.25
2023-02-07T06:03:53.147Z,-1.35
2023-02-07T06:06:55.950Z,-1.17
2023-02-07T06:09:58.633Z,-1.19
2023-02-07T06:13:05.852Z,-1.28
2023-02-07T06:16:09.890Z,-1.38
2023-02-07T06:19:15.449Z,-1.43
2023-02-07T06:22:26.085Z,-1.33
2023-02-07T06:25:28.754Z,-1.38
2023-02-07T06:28:32.889Z,-1.30
2023-02-07T06:31:35.626Z,-1.25
2023-02-07T06:34:38.330Z,-1.29
2023-02-07T06:37:41.035Z,-1.36
2023-02-07T06:40:44.651Z,-1.39
2023-02-07T06:43:51.932Z,-1.33
2023-02-07T06:46:54.565Z,-1.48
2023-02-07T06:49:57.292Z,-1.61
2023-02-07T06:53:02.026Z,-1.61
2023-02-07T06:56:05.205Z,-1.40
2023-02-07T06:59:11.922Z,-1.61
2023-02-07T07:02:15.189Z,-1.66
2023-02-07T07:05:24.244Z,-1.58
2023-02-07T07:08:30.182Z,-1.47
2023-02-07T07:11:32.981Z,-1.47
2023-02-07T07:14:57.538Z,-1.46
2023-02-07T07:18:00.931Z,-1.51
2023-02-07T07:21:03.650Z,-1.51
2023-02-07T07:24:08.276Z,-1.47
2023-02-07T07:27:10.962Z,-1.45
2023-02-07T07:30:15.786Z,-1.59
2023-02-07T07:33:18.497Z,-1.43
2023-02-07T07:36:21.517Z,-1.45
2023-02-07T07:39:24.296Z,-1.35
2023-02-07T07:42:27.293Z,-1.28
2023-02-07T07:45:31.401Z,-1.29
2023-02-07T07:48:34.515Z,-1.28
2023-02-07T07:51:37.308Z,-1.26
2023-02-07T07:54:40.021Z,-1.14
2023-02-07T07:57:42.715Z,-1.16
2023-02-07T08:00:47.737Z,-1.09
2023-02-07T08:03:51.568Z,-0.95
2023-02-07T08:06:54.272Z,-0.96
2023-02-07T08:09:57.382Z,-1.00
2023-02-07T08:13:00.107Z,-0.93
2023-02-07T08:16:08.616Z,-0.89
2023-02-07T08:19:11.343Z,-0.59
2023-02-07T08:22:18.089Z,-0.61
2023-02-07T08:25:21.144Z,-0.81
2023-02-07T08:28:28.078Z,-0.72
2023-02-07T08:31:35.068Z,-0.78
2023-02-07T08:34:42.735Z,-0.75
2023-02-07T08:37:48.344Z,-0.80
2023-02-07T08:40:56.888Z,-0.65
2023-02-07T08:44:04.891Z,-0.62
2023-02-07T08:47:08.920Z,-0.55
2023-02-07T08:50:12.274Z,-0.47
2023-02-07T08:53:14.966Z,-0.33
2023-02-07T08:56:17.625Z,-0.29
2023-02-07T08:59:20.318Z,-0.29
2023-02-07T09:02:24.631Z,-0.24
2023-02-07T09:05:27.478Z,0.09
2023-02-07T09:08:30.226Z,-0.01
2023-02-07T09:11:33.298Z,0.17
2023-02-07T09:14:36.143Z,0.09
2023-02-07T09:17:40.234Z,0.13
2023-02-07T09:20:45.028Z,0.35
2023-02-07T09:23:49.964Z,0.31
2023-02-07T09:26:53.192Z,0.38
2023-02-07T09:29:56.269Z,0.37
2023-02-07T09:33:02.723Z,0.43
2023-02-07T09:36:06.531Z,0.63
2023-02-07T09:39:09.195Z,0.72
2023-02-07T09:42:24.602Z,0.58
2023-02-07T09:45:32.317Z,0.84
2023-02-07T09:48:49.388Z,0.91
2023-02-07T09:51:54.148Z,0.86
2023-02-07T09:55:00.795Z,0.80
2023-02-07T09:58:10.312Z,0.85
2023-02-07T10:01:16.494Z,0.98
2023-02-07T10:04:30.580Z,0.89
2023-02-07T10:07:34.182Z,0.92
2023-02-07T10:10:42.526Z,0.90
2023-02-07T10:14:17.631Z,1.06
2023-02-07T10:17:39.947Z,1.00
2023-02-07T10:21:00.821Z,1.11
2023-02-07T10:24:47.807Z,1.04
2023-02-07T10:28:05.367Z,1.18
2023-02-07T10:31:28.080Z,1.35
2023-02-07T10:34:36.416Z,1.38
2023-02-07T10:37:50.780Z,1.34
2023-02-07T10:40:57.298Z,1.35
2023-02-07T10:44:14.033Z,1.39
2023-02-07T10:47:20.095Z,1.54
2023-02-07T10:50:29.968Z,1.57
2023-02-07T10:53:55.103Z,1.61
2023-02-07T10:57:02.834Z,1.72
2023-02-07T11:00:23.154Z,1.89
2023-02-07T11:03:26.920Z,1.99
2023-02-07T11:06:32.031Z,2.04
2023-02-07T11:09:37.763Z,2.18
2023-02-07T11:12:47.060Z,2.18
2023-02-07T11:15:56.882Z,2.32
2023-02-07T11:19:01.889Z,2.38
2023-02-07T11:22:18.613Z,2.57
2023-02-07T11:25:29.354Z,2.65
2023-02-07T11:28:33.860Z,2.67
2023-02-07T11:31:38.671Z,2.67
2023-02-07T11:34:47.123Z,2.88
2023-02-07T11:38:02.065Z,2.98
2023-02-07T11:41:23.279Z,3.12
2023-02-07T11:44:29.614Z,3.20
2023-02-07T11:47:33.691Z,3.26
2023-02-07T11:50:39.733Z,3.30
2023-02-07T11:53:47.034Z,3.33
2023-02-07T11:56:53.694Z,3.46
2023-02-07T12:00:06.601Z,3.58
2023-02-07T12:03:24.676Z,3.62
2023-02-07T12:06:45.017Z,3.71
2023-02-07T12:09:50.338Z,3.86
2023-02-07T12:13:00.252Z,3.75
2023-02-07T12:16:08.021Z,3.97
2023-02-07T12:19:23.023Z,3.93
2023-02-07T12:22:32.578Z,4.26
2023-02-07T12:25:42.267Z,3.93
2023-02-07T12:29:12.809Z,4.13
2023-02-07T12:32:33.803Z,4.11
2023-02-07T12:35:57.452Z,4.06
2023-02-07T12:39:07.807Z,4.14
2023-02-07T12:42:26.325Z,4.29
2023-02-07T12:46:03.743Z,4.38
2023-02-07T12:49:23.161Z,4.42
2023-02-07T12:52:49.916Z,4.52
2023-02-07T12:56:05.600Z,4.41
2023-02-07T12:59:15.791Z,4.57
2023-02-07T13:02:41.661Z,4.61
2023-02-07T13:06:09.058Z,4.65
2023-02-07T13:09:17.790Z,4.57
2023-02-07T13:12:25.919Z,4.62
2023-02-07T13:15:38.722Z,4.67
2023-02-07T13:18:49.260Z,4.68
2023-02-07T13:21:57.641Z,4.73
2023-02-07T13:25:02.071Z,4.64
2023-02-07T13:28:09.347Z,4.66
2023-02-07T13:31:19.625Z,4.65
2023-02-07T13:34:28.952Z,4.56
2023-02-07T13:37:44.764Z,4.49
2023-02-07T13:40:56.637Z,4.42
2023-02-07T13:44:09.835Z,4.36
2023-02-07T13:47:38.112Z,4.41
2023-02-07T13:51:02.434Z,4.07
2023-02-07T13:54:19.677Z,4.30
2023-02-07T13:57:58.770Z,4.35
2023-02-07T14:01:11.177Z,4.45
2023-02-07T14:04:21.150Z,4.44
2023-02-07T14:07:29.687Z,4.42
2023-02-07T14:11:13.662Z,4.30
2023-02-07T14:14:26.157Z,4.33
2023-02-07T14:17:58.128Z,4.31
2023-02-07T14:21:02.250Z,4.34
2023-02-07T14:24:20.170Z,4.31
2023-02-07T14:27:32.299Z,4.25
2023-02-07T14:30:38.287Z,4.27
2023-02-07T14:33:41.395Z,4.20
2023-02-07T14:36:44.101Z,4.25
2023-02-07T14:39:49.720Z,4.16
2023-02-07T14:42:58.828Z,4.27
2023-02-07T14:46:10.244Z,4.14
2023-02-07T14:49:19.428Z,4.09
2023-02-07T14:52:24.628Z,3.97
2023-02-07T14:55:35.637Z,3.98
2023-02-07T14:58:43.361Z,3.92
2023-02-07T15:01:46.424Z,3.88
2023-02-07T15:04:52.170Z,3.87
2023-02-07T15:08:09.557Z,3.78
2023-02-07T15:11:14.851Z,3.78
2023-02-07T15:14:23.765Z,3.74
2023-02-07T15:17:39.319Z,3.65
2023-02-07T15:20:50.330Z,3.61
2023-02-07T15:23:58.654Z,3.52
2023-02-07T15:27:05.173Z,3.49
2023-02-07T15:30:11.566Z,3.47
2023-02-07T15:33:20.587Z,3.42
2023-02-07T15:36:32.640Z,3.35
2023-02-07T15:39:35.392Z,3.33
2023-02-07T15:42:50.433Z,3.26
2023-02-07T15:46:05.526Z,3.20
2023-02-07T15:49:09.108Z,3.26
2023-02-07T15:52:17.926Z,3.10
2023-02-07T15:55:28.209Z,3.10
2023-02-07T15:58:35.034Z,3.01
2023-02-07T16:01:39.259Z,2.94
2023-02-07T16:04:42.092Z,2.89
2023-02-07T16:07:48.150Z,2.82
2023-02-07T16:10:51.129Z,2.69
2023-02-07T16:13:56.424Z,2.60
2023-02-07T16:17:00.581Z,2.51
2023-02-07T16:20:03.639Z,2.52
2023-02-07T16:23:09.715Z,2.49
2023-02-07T16:26:13.289Z,2.40
2023-02-07T16:29:21.166Z,2.36
2023-02-07T16:32:33.835Z,2.34
2023-02-07T16:35:36.498Z,2.21
2023-02-07T16:38:39.138Z,2.13
2023-02-07T16:41:46.204Z,2.10
2023-02-07T16:44:50.275Z,1.99
2023-02-07T16:47:52.962Z,2.02
2023-02-07T16:50:55.794Z,1.87
2023-02-07T16:53:58.423Z,1.80
2023-02-07T16:57:03.954Z,1.76
2023-02-07T17:00:10.570Z,1.65
2023-02-07T17:03:15.878Z,1.52
2023-02-07T17:06:21.802Z,1.38
2023-02-07T17:09:26.636Z,1.35
2023-02-07T17:12:29.309Z,1.26
2023-02-07T17:15:33.769Z,1.18
2023-02-07T17:18:36.465Z,1.10
2023-02-07T17:21:39.191Z,1.02
2023-02-07T17:24:49.082Z,1.06
2023-02-07T17:27:56.967Z,0.87
2023-02-07T17:31:01.027Z,0.87
2023-02-07T17:34:04.331Z,0.82
2023-02-07T17:37:07.054Z,0.76
2023-02-07T17:40:24.330Z,0.65
2023-02-07T17:43:27.022Z,0.70
2023-02-07T17:46:31.118Z,0.62
2023-02-07T17:49:33.817Z,0.56
2023-02-07T17:52:36.466Z,0.49
2023-02-07T17:55:39.672Z,0.41
2023-02-07T17:58:42.347Z,0.35
2023-02-07T18:01:46.898Z,0.28
2023-02-07T18:04:51.610Z,0.26
2023-02-07T18:07:54.673Z,0.21
2023-02-07T18:11:02.069Z,0.17
2023-02-07T18:14:04.812Z,0.14
2023-02-07T18:17:08.785Z,0.11
2023-02-07T18:20:14.496Z,0.07
2023-02-07T18:23:17.211Z,0.03
2023-02-07T18:26:20.435Z,-0.01
2023-02-07T18:29:23.184Z,-0.04
2023-02-07T18:32:27.335Z,-0.08
2023-02-07T18:35:30.131Z,-0.13
2023-02-07T18:38:32.959Z,-0.16
2023-02-07T18:41:35.635Z,-0.17
2023-02-07T18:44:38.437Z,-0.21
2023-02-07T18:47:45.131Z,-0.24
2023-02-07T18:50:48.149Z,-0.26
2023-02-07T18:53:51.775Z,-0.30
2023-02-07T18:56:54.580Z,-0.35
2023-02-07T18:59:57.267Z,-0.41
2023-02-07T19:03:02.142Z,-0.46
2023-02-07T19:06:06.621Z,-0.49
2023-02-07T19:09:09.621Z,-0.51
2023-02-07T19:12:12.343Z,-0.55
2023-02-07T19:15:22.528Z,-0.59
2023-02-07T19:18:26.528Z,-0.60
2023-02-07T19:21:29.221Z,-0.63
2023-02-07T19:24:33.135Z,-0.65
2023-02-07T19:27:35.839Z,-0.67
2023-02-07T19:30:41.058Z,-0.71
2023-02-07T19:33:53.411Z,-0.74
2023-02-07T19:36:56.663Z,-0.75
2023-02-07T19:40:02.298Z,-0.73
2023-02-07T19:43:04.961Z,-0.71
2023-02-07T19:46:07.625Z,-0.77
2023-02-07T19:49:12.607Z,-0.84
2023-02-07T19:52:17.661Z,-0.88
2023-02-07T19:55:20.437Z,-0.88
2023-02-07T19:58:23.426Z,-0.90
2023-02-07T20:01:27.397Z,-1.00
2023-02-07T20:04:31.452Z,-1.01
2023-02-07T20:07:34.200Z,-1.02
2023-02-07T20:10:42.944Z,-1.05
2023-02-07T20:13:48.148Z,-1.08
2023-02-07T20:16:51.001Z,-1.10
2023-02-07T20:19:55.049Z,-1.07
2023-02-07T20:22:57.775Z,-1.12
2023-02-07T20:26:04.455Z,-1.17
2023-02-07T20:29:09.686Z,-1.23
2023-02-07T20:32:14.815Z,-1.36
2023-02-07T20:35:18.794Z,-1.26
2023-02-07T20:38:21.454Z,-1.30
2023-02-07T20:41:41.115Z,-1.36
2023-02-07T20:44:43.747Z,-1.37
2023-02-07T20:47:46.482Z,-1.38
2023-02-07T20:50:57.670Z,-1.38
2023-02-07T20:54:03.120Z,-1.37
2023-02-07T20:57:05.826Z,-1.40
2023-02-07T21:00:09.957Z,-1.43
2023-02-07T21:03:12.667Z,-1.44
2023-02-07T21:06:17.750Z,-1.45
2023-02-07T21:09:20.652Z,-1.47
2023-02-07T21:12:23.559Z,-1.50
2023-02-07T21:15:26.228Z,-1.56
2023-02-07T21:18:29.544Z,-1.59
2023-02-07T21:21:33.607Z,-1.62
2023-02-07T21:24:36.492Z,-1.63
2023-02-07T21:27:39.328Z,-1.66
2023-02-07T21:30:42.446Z,-1.70
2023-02-07T21:33:45.368Z,-1.73
2023-02-07T21:36:50.756Z,-1.77
2023-02-07T21:39:53.414Z,-1.79
2023-02-07T21:42:56.340Z,-1.77
2023-02-07T21:46:04.345Z,-1.80
2023-02-07T21:49:09.106Z,-1.81
2023-02-07T21:52:13.248Z,-1.83
2023-02-07T21:55:16.133Z,-1.83
2023-02-07T21:58:18.808Z,-1.85
2023-02-07T22:01:23.379Z,-1.95
2023-02-07T22:04:26.100Z,-1.92
2023-02-07T22:07:30.150Z,-1.87
2023-02-07T22:10:32.816Z,-1.96
2023-02-07T22:13:37.617Z,-1.98
2023-02-07T22:16:41.095Z,-1.99
2023-02-07T22:19:43.847Z,-1.99
2023-02-07T22:23:07.313Z,-2.01
2023-02-07T22:26:10.211Z,-2.00
2023-02-07T22:29:13.315Z,-1.99
2023-02-07T22:32:16.229Z,-2.00
2023-02-07T22:35:18.875Z,-2.06
2023-02-07T22:38:23.005Z,-2.09
2023-02-07T22:41:25.687Z,-2.10
2023-02-07T22:44:28.454Z,-2.11
2023-02-07T22:47:31.120Z,-2.15
2023-02-07T22:50:33.976Z,-2.17
2023-02-07T22:53:40.004Z,-2.19
2023-02-07T22:56:46.187Z,-2.20
2023-02-07T23:00:03.014Z,-2.21
2023-02-07T23:03:05.771Z,-2.23
2023-02-07T23:06:08.855Z,-2.22
2023-02-07T23:09:13.082Z,-2.27
2023-02-07T23:12:16.026Z,-2.29
2023-02-07T23:15:18.740Z,-2.28
2023-02-07T23:18:21.437Z,-2.30
2023-02-07T23:21:25.714Z,-2.33
2023-02-07T23:24:29.896Z,-2.35
2023-02-07T23:27:32.631Z,-2.36
2023-02-07T23:30:36.191Z,-2.39
2023-02-07T23:33:41.864Z,-2.40
2023-02-07T23:36:49.024Z,-2.39
2023-02-07T23:39:53.045Z,-2.43
2023-02-07T23:42:56.630Z,-2.49
2023-02-07T23:45:59.315Z,-2.51
2023-02-07T23:49:02.376Z,-2.53
2023-02-07T23:52:05.414Z,-2.57
2023-02-07T23:55:09.547Z,-2.60
2023-02-07T23:58:12.268Z,-2.59
