createdAt,value
2023-02-16T00:00:34.986Z,78.82
2023-02-16T00:03:04.960Z,78.66
2023-02-16T00:05:35.190Z,78.80
2023-02-16T00:08:04.136Z,78.49
2023-02-16T00:10:34.632Z,78.38
2023-02-16T00:13:35.899Z,78.38
2023-02-16T00:16:04.413Z,78.29
2023-02-16T00:18:34.856Z,78.45
2023-02-16T00:21:03.461Z,78.40
2023-02-16T00:23:31.936Z,78.25
2023-02-16T00:26:01.531Z,78.31
2023-02-16T00:28:30.193Z,78.42
2023-02-16T00:30:59.141Z,78.65
2023-02-16T00:33:28.155Z,78.52
2023-02-16T00:35:57.914Z,78.41
2023-02-16T00:38:27.054Z,78.61
2023-02-16T00:40:56.272Z,78.72
2023-02-16T00:43:28.623Z,78.69
2023-02-16T00:45:57.383Z,78.52
2023-02-16T00:48:26.095Z,78.08
2023-02-16T00:50:55.190Z,78.34
2023-02-16T00:53:25.749Z,78.52
2023-02-16T00:55:54.875Z,78.62
2023-02-16T00:58:26.946Z,78.63
2023-02-16T01:00:57.349Z,78.45
2023-02-16T01:03:28.789Z,78.36
2023-02-16T01:06:12.460Z,78.33
2023-02-16T01:09:00.776Z,78.53
2023-02-16T01:11:30.030Z,78.80
2023-02-16T01:14:00.263Z,79.01
2023-02-16T01:16:36.912Z,78.99
2023-02-16T01:19:05.908Z,78.94
2023-02-16T01:21:34.704Z,78.79
2023-02-16T01:24:07.541Z,78.80
2023-02-16T01:26:40.603Z,78.88
2023-02-16T01:29:15.520Z,79.19
2023-02-16T01:31:45.053Z,78.85
2023-02-16T01:34:14.050Z,79.06
2023-02-16T01:36:47.461Z,78.72
2023-02-16T01:39:20.598Z,78.99
2023-02-16T01:42:00.869Z,79.04
2023-02-16T01:44:35.806Z,79.16
2023-02-16T01:47:12.206Z,79.00
2023-02-16T01:49:41.392Z,79.04
2023-02-16T01:52:20.184Z,79.03
2023-02-16T01:54:54.884Z,79.14
2023-02-16T01:57:31.104Z,78.99
2023-02-16T02:00:22.951Z,78.91
2023-02-16T02:03:15.704Z,78.99
2023-02-16T02:05:44.837Z,78.81
2023-02-16T02:08:23.253Z,78.79
2023-02-16T02:11:04.400Z,78.81
2023-02-16T02:13:43.031Z,78.67
2023-02-16T02:16:12.604Z,78.58
2023-02-16T02:18:42.225Z,78.74
2023-02-16T02:21:44.980Z,78.46
2023-02-16T02:24:46.432Z,78.44
2023-02-16T02:27:23.657Z,78.61
2023-02-16T02:30:09.790Z,78.82
2023-02-16T02:32:56.061Z,78.57
2023-02-16T02:35:37.561Z,78.51
2023-02-16T02:38:13.267Z,78.36
2023-02-16T02:40:55.642Z,78.46
2023-02-16T02:43:32.270Z,78.10
2023-02-16T02:46:08.842Z,78.12
2023-02-16T02:48:37.670Z,78.26
2023-02-16T02:51:31.120Z,78.44
2023-02-16T02:54:25.194Z,78.02
2023-02-16T02:57:19.478Z,77.93
2023-02-16T03:00:14.423Z,77.92
2023-02-16T03:02:44.712Z,77.97
2023-02-16T03:05:16.142Z,77.96
2023-02-16T03:07:48.882Z,77.90
2023-02-16T03:10:39.925Z,77.52
2023-02-16T03:13:13.841Z,77.56
2023-02-16T03:15:48.286Z,77.80
2023-02-16T03:18:35.449Z,77.92
2023-02-16T03:21:23.564Z,78.14
2023-02-16T03:24:09.994Z,78.04
2023-02-16T03:26:56.916Z,78.24
2023-02-16T03:29:28.346Z,78.21
2023-02-16T03:31:59.176Z,78.36
2023-02-16T03:34:29.975Z,78.77
2023-02-16T03:37:00.841Z,78.41
2023-02-16T03:39:31.664Z,78.68
2023-02-16T03:42:00.053Z,78.40
2023-02-16T03:44:28.407Z,78.25
2023-02-16T03:46:58.935Z,78.27
2023-02-16T03:49:27.320Z,78.30
2023-02-16T03:51:56.501Z,78.42
2023-02-16T03:54:24.836Z,78.17
2023-02-16T03:56:53.682Z,78.23
2023-02-16T03:59:22.025Z,78.38
2023-02-16T04:01:51.140Z,78.51
2023-02-16T04:04:20.921Z,78.51
2023-02-16T04:06:49.298Z,78.41
2023-02-16T04:09:18.473Z,78.47
2023-02-16T04:12:04.421Z,78.46
2023-02-16T04:14:33.641Z,78.31
2023-02-16T04:17:03.437Z,78.43
2023-02-16T04:19:34.164Z,78.38
2023-02-16T04:22:02.489Z,78.48
2023-02-16T04:24:31.594Z,78.36
2023-02-16T04:27:00.357Z,78.58
2023-02-16T04:29:29.311Z,78.66
2023-02-16T04:31:57.841Z,78.55
2023-02-16T04:34:26.290Z,78.61
2023-02-16T04:36:57.557Z,78.38
2023-02-16T04:39:25.950Z,78.27
2023-02-16T04:41:54.961Z,78.00
2023-02-16T04:44:23.342Z,78.04
2023-02-16T04:46:52.875Z,78.20
2023-02-16T04:49:21.732Z,78.01
2023-02-16T04:51:50.494Z,78.02
2023-02-16T04:54:20.702Z,78.02
2023-02-16T04:56:49.550Z,78.05
2023-02-16T04:59:18.353Z,78.32
2023-02-16T05:01:46.753Z,78.48
2023-02-16T05:04:16.872Z,78.88
2023-02-16T05:06:45.250Z,78.74
2023-02-16T05:09:14.490Z,78.63
2023-02-16T05:12:01.570Z,78.76
2023-02-16T05:14:46.075Z,78.86
2023-02-16T05:17:16.528Z,78.86
2023-02-16T05:19:47.562Z,78.92
2023-02-16T05:22:16.604Z,79.00
2023-02-16T05:24:46.746Z,78.64
2023-02-16T05:27:18.241Z,78.89
2023-02-16T05:29:47.434Z,78.79
2023-02-16T05:32:16.715Z,78.96
2023-02-16T05:34:45.579Z,78.76
2023-02-16T05:37:15.676Z,78.77
2023-02-16T05:39:44.022Z,78.83
2023-02-16T05:42:13.073Z,79.10
2023-02-16T05:44:42.872Z,78.80
2023-02-16T05:47:11.740Z,78.71
2023-02-16T05:49:40.085Z,78.71
2023-02-16T05:52:09.472Z,78.82
2023-02-16T05:54:37.811Z,78.61
2023-02-16T05:57:06.532Z,78.52
2023-02-16T05:59:35.134Z,78.70
2023-02-16T06:02:05.733Z,78.77
2023-02-16T06:04:34.035Z,78.57
2023-02-16T06:07:02.626Z,78.62
2023-02-16T06:09:31.356Z,78.37
2023-02-16T06:12:00.476Z,78.40
2023-02-16T06:14:29.317Z,78.36
2023-02-16T06:16:58.837Z,78.19
2023-02-16T06:19:29.589Z,78.09
2023-02-16T06:21:57.911Z,78.34
2023-02-16T06:24:28.461Z,78.25
2023-02-16T06:26:57.159Z,78.38
2023-02-16T06:29:26.040Z,78.38
2023-02-16T06:31:54.561Z,78.51
2023-02-16T06:34:24.134Z,78.39
2023-02-16T06:36:53.844Z,78.37
2023-02-16T06:39:22.649Z,78.21
2023-02-16T06:41:51.204Z,78.03
2023-02-16T06:44:20.020Z,77.92
2023-02-16T06:46:49.735Z,77.73
2023-02-16T06:49:19.679Z,77.91
2023-02-16T06:51:50.830Z,77.97
2023-02-16T06:54:20.725Z,77.69
2023-02-16T06:56:49.057Z,77.67
2023-02-16T06:59:17.463Z,77.64
2023-02-16T07:01:46.236Z,77.32
2023-02-16T07:04:16.240Z,77.51
2023-02-16T07:06:45.034Z,77.61
2023-02-16T07:09:13.960Z,77.32
2023-02-16T07:11:43.642Z,77.36
2023-02-16T07:14:12.640Z,77.32
2023-02-16T07:16:41.107Z,77.15
2023-02-16T07:19:10.892Z,77.05
2023-02-16T07:21:39.260Z,77.05
2023-02-16T07:24:08.503Z,76.88
2023-02-16T07:26:39.128Z,76.78
2023-02-16T07:29:09.011Z,76.55
2023-02-16T07:31:38.011Z,76.74
2023-02-16T07:34:06.400Z,76.47
2023-02-16T07:36:35.067Z,76.45
2023-02-16T07:39:04.125Z,76.52
2023-02-16T07:41:33.568Z,76.36
2023-02-16T07:44:10.138Z,76.32
2023-02-16T07:46:39.303Z,76.34
2023-02-16T07:49:07.615Z,75.88
2023-02-16T07:51:36.302Z,75.88
2023-02-16T07:54:04.797Z,75.99
2023-02-16T07:56:35.854Z,75.60
2023-02-16T07:59:05.224Z,75.53
2023-02-16T08:01:35.324Z,75.65
2023-02-16T08:04:04.537Z,75.45
2023-02-16T08:06:33.365Z,75.23
2023-02-16T08:09:01.963Z,75.26
2023-02-16T08:11:30.746Z,74.90
2023-02-16T08:14:00.203Z,74.94
2023-02-16T08:16:31.096Z,74.77
2023-02-16T08:19:04.192Z,74.76
2023-02-16T08:21:34.268Z,74.40
2023-02-16T08:24:05.558Z,74.33
2023-02-16T08:26:36.779Z,74.17
2023-02-16T08:29:07.733Z,74.00
2023-02-16T08:31:38.266Z,74.02
2023-02-16T08:34:09.509Z,73.97
2023-02-16T08:36:40.060Z,73.97
2023-02-16T08:39:13.551Z,73.63
2023-02-16T08:41:43.005Z,73.55
2023-02-16T08:44:12.354Z,73.57
2023-02-16T08:46:43.040Z,73.59
2023-02-16T08:49:14.589Z,73.53
2023-02-16T08:51:45.318Z,73.25
2023-02-16T08:54:17.335Z,73.10
2023-02-16T08:56:48.285Z,73.11
2023-02-16T08:59:18.852Z,73.09
2023-02-16T09:01:48.016Z,72.90
2023-02-16T09:04:20.834Z,72.68
2023-02-16T09:06:50.278Z,72.82
2023-02-16T09:09:19.142Z,72.96
2023-02-16T09:11:48.384Z,72.86
2023-02-16T09:14:19.443Z,72.63
2023-02-16T09:16:48.862Z,72.85
2023-02-16T09:19:21.153Z,72.73
2023-02-16T09:21:52.004Z,72.94
2023-02-16T09:24:22.390Z,72.79
2023-02-16T09:26:52.062Z,72.82
2023-02-16T09:29:21.830Z,72.92
2023-02-16T09:31:50.315Z,72.76
2023-02-16T09:34:23.086Z,72.72
2023-02-16T09:36:52.322Z,72.64
2023-02-16T09:39:22.006Z,72.40
2023-02-16T09:42:04.857Z,72.29
2023-02-16T09:44:43.128Z,72.40
2023-02-16T09:47:22.506Z,72.30
2023-02-16T09:49:54.012Z,72.40
2023-02-16T09:52:31.762Z,72.32
2023-02-16T09:55:01.761Z,72.24
2023-02-16T09:57:43.101Z,72.26
2023-02-16T10:00:23.406Z,72.24
2023-02-16T10:02:57.820Z,72.19
2023-02-16T10:05:32.928Z,71.99
2023-02-16T10:08:05.756Z,71.69
2023-02-16T10:10:44.435Z,71.50
2023-02-16T10:13:22.046Z,71.47
2023-02-16T10:15:54.145Z,71.25
2023-02-16T10:18:28.010Z,71.25
2023-02-16T10:21:03.978Z,71.12
2023-02-16T10:23:41.553Z,70.97
2023-02-16T10:26:18.294Z,71.09
2023-02-16T10:28:49.079Z,71.11
2023-02-16T10:31:27.175Z,70.96
2023-02-16T10:34:10.071Z,70.59
2023-02-16T10:36:58.578Z,70.08
2023-02-16T10:39:36.164Z,69.42
2023-02-16T10:42:17.053Z,68.83
2023-02-16T10:44:48.756Z,68.51
2023-02-16T10:47:30.507Z,68.20
2023-02-16T10:49:59.260Z,68.01
2023-02-16T10:52:34.693Z,67.66
2023-02-16T10:55:03.323Z,67.05
2023-02-16T10:57:34.254Z,66.56
2023-02-16T11:00:06.948Z,66.49
2023-02-16T11:02:40.073Z,65.81
2023-02-16T11:05:32.578Z,65.58
2023-02-16T11:08:04.149Z,64.95
2023-02-16T11:10:38.979Z,65.02
2023-02-16T11:13:10.093Z,64.55
2023-02-16T11:15:40.965Z,64.33
2023-02-16T11:18:30.167Z,63.63
2023-02-16T11:20:59.484Z,63.14
2023-02-16T11:23:31.520Z,62.86
2023-02-16T11:26:03.610Z,62.30
2023-02-16T11:28:37.347Z,61.86
2023-02-16T11:31:31.476Z,61.80
2023-02-16T11:34:04.887Z,61.28
2023-02-16T11:36:37.783Z,61.57
2023-02-16T11:39:19.917Z,61.22
2023-02-16T11:41:52.516Z,61.05
2023-02-16T11:44:28.098Z,60.89
2023-02-16T11:46:57.626Z,60.97
2023-02-16T11:49:32.868Z,60.61
2023-02-16T11:52:01.847Z,59.98
2023-02-16T11:54:50.252Z,59.97
2023-02-16T11:57:25.481Z,59.82
2023-02-16T11:59:55.977Z,59.33
2023-02-16T12:02:56.423Z,59.02
2023-02-16T12:05:29.824Z,58.26
2023-02-16T12:08:19.400Z,57.49
2023-02-16T12:11:03.199Z,57.17
2023-02-16T12:13:43.183Z,56.53
2023-02-16T12:16:23.173Z,56.08
2023-02-16T12:19:05.404Z,55.58
2023-02-16T12:21:39.034Z,54.56
2023-02-16T12:24:20.033Z,54.21
2023-02-16T12:26:53.488Z,53.66
2023-02-16T12:29:39.457Z,53.00
2023-02-16T12:32:31.388Z,52.44
2023-02-16T12:35:33.047Z,51.91
2023-02-16T12:38:09.813Z,51.29
2023-02-16T12:40:51.052Z,50.58
2023-02-16T12:43:39.405Z,50.08
2023-02-16T12:46:16.522Z,49.29
2023-02-16T12:48:49.734Z,48.71
2023-02-16T12:51:22.849Z,48.06
2023-02-16T12:53:59.149Z,48.09
2023-02-16T12:56:32.688Z,47.36
2023-02-16T12:59:18.943Z,47.03
2023-02-16T13:01:51.539Z,46.93
2023-02-16T13:04:26.253Z,46.01
2023-02-16T13:07:00.424Z,45.92
2023-02-16T13:09:37.319Z,45.88
2023-02-16T13:12:12.897Z,45.17
2023-02-16T13:14:45.225Z,45.19
2023-02-16T13:17:19.990Z,45.18
2023-02-16T13:19:48.779Z,45.11
2023-02-16T13:22:44.568Z,45.09
2023-02-16T13:25:38.253Z,44.54
2023-02-16T13:28:25.604Z,44.11
2023-02-16T13:31:13.023Z,43.93
2023-02-16T13:34:07.996Z,43.58
2023-02-16T13:36:55.218Z,43.54
2023-02-16T13:39:36.851Z,43.49
2023-02-16T13:42:44.956Z,43.46
2023-02-16T13:45:17.091Z,43.26
2023-02-16T13:47:46.979Z,42.80
2023-02-16T13:50:33.677Z,42.73
2023-02-16T13:53:13.603Z,42.47
2023-02-16T13:55:42.962Z,42.58
2023-02-16T13:58:31.335Z,42.44
2023-02-16T14:01:00.543Z,41.85
2023-02-16T14:03:39.303Z,42.11
2023-02-16T14:06:34.005Z,42.08
2023-02-16T14:09:48.750Z,42.00
2023-02-16T14:12:21.631Z,41.99
2023-02-16T14:15:02.573Z,42.08
2023-02-16T14:17:34.652Z,42.06
2023-02-16T14:20:26.047Z,41.98
2023-02-16T14:22:57.807Z,42.05
2023-02-16T14:25:36.144Z,42.11
2023-02-16T14:28:08.990Z,41.93
2023-02-16T14:30:54.199Z,41.67
2023-02-16T14:33:31.794Z,41.79
2023-02-16T14:36:15.163Z,41.65
2023-02-16T14:38:48.756Z,41.44
2023-02-16T14:41:30.625Z,40.98
2023-02-16T14:44:38.387Z,40.95
2023-02-16T14:47:23.230Z,40.87
2023-02-16T14:50:09.771Z,40.92
2023-02-16T14:52:52.900Z,40.95
2023-02-16T14:55:45.305Z,41.20
2023-02-16T14:58:26.823Z,40.86
2023-02-16T15:01:04.445Z,40.89
2023-02-16T15:03:46.261Z,40.76
2023-02-16T15:06:23.256Z,40.96
2023-02-16T15:08:58.241Z,40.78
2023-02-16T15:11:35.911Z,41.16
2023-02-16T15:14:11.116Z,41.25
2023-02-16T15:16:42.089Z,41.41
2023-02-16T15:19:18.317Z,41.50
2023-02-16T15:21:47.955Z,41.76
2023-02-16T15:24:25.015Z,42.10
2023-02-16T15:26:58.903Z,42.50
2023-02-16T15:29:29.369Z,42.78
2023-02-16T15:32:00.957Z,43.10
2023-02-16T15:34:33.293Z,43.55
2023-02-16T15:37:21.024Z,44.08
2023-02-16T15:40:12.148Z,44.56
2023-02-16T15:42:44.509Z,45.08
2023-02-16T15:45:28.035Z,45.95
2023-02-16T15:48:15.873Z,46.37
2023-02-16T15:50:45.891Z,46.25
2023-02-16T15:53:17.059Z,46.36
2023-02-16T15:55:48.399Z,46.61
2023-02-16T15:58:17.120Z,47.00
2023-02-16T16:00:48.124Z,47.04
2023-02-16T16:03:18.748Z,47.64
2023-02-16T16:06:00.428Z,47.79
2023-02-16T16:08:31.081Z,47.97
2023-02-16T16:11:01.228Z,48.50
2023-02-16T16:13:32.771Z,49.14
2023-02-16T16:16:04.588Z,49.18
2023-02-16T16:18:40.322Z,49.66
2023-02-16T16:21:29.609Z,49.86
2023-02-16T16:24:01.770Z,50.16
2023-02-16T16:26:36.244Z,50.90
2023-02-16T16:29:05.464Z,51.24
2023-02-16T16:31:40.712Z,51.43
2023-02-16T16:34:12.419Z,51.82
2023-02-16T16:36:48.855Z,52.09
2023-02-16T16:39:26.530Z,52.28
2023-02-16T16:42:25.211Z,52.66
2023-02-16T16:44:58.330Z,52.94
2023-02-16T16:47:31.659Z,53.41
2023-02-16T16:50:02.262Z,53.47
2023-02-16T16:52:39.739Z,53.87
2023-02-16T16:55:26.655Z,53.90
2023-02-16T16:57:59.734Z,54.49
2023-02-16T17:00:34.052Z,54.43
2023-02-16T17:03:03.487Z,54.39
2023-02-16T17:05:32.597Z,54.78
2023-02-16T17:08:01.079Z,54.71
2023-02-16T17:10:30.089Z,54.96
2023-02-16T17:13:02.239Z,54.86
2023-02-16T17:15:39.769Z,55.13
2023-02-16T17:18:10.615Z,55.10
2023-02-16T17:20:39.801Z,55.51
2023-02-16T17:23:08.130Z,55.76
2023-02-16T17:25:37.293Z,55.96
2023-02-16T17:28:07.293Z,56.02
2023-02-16T17:30:36.848Z,56.03
2023-02-16T17:33:06.986Z,56.40
2023-02-16T17:35:37.974Z,56.44
2023-02-16T17:38:10.901Z,56.48
2023-02-16T17:40:41.660Z,56.65
2023-02-16T17:43:16.156Z,56.68
2023-02-16T17:45:45.121Z,56.72
2023-02-16T17:48:17.092Z,56.66
2023-02-16T17:50:46.196Z,56.75
2023-02-16T17:53:15.994Z,56.95
2023-02-16T17:55:45.354Z,56.75
2023-02-16T17:58:16.770Z,56.96
2023-02-16T18:00:46.012Z,57.08
2023-02-16T18:03:15.827Z,57.08
2023-02-16T18:05:44.205Z,57.17
2023-02-16T18:08:13.971Z,57.10
2023-02-16T18:10:44.836Z,57.18
2023-02-16T18:13:16.345Z,57.26
2023-02-16T18:15:47.431Z,57.28
2023-02-16T18:18:17.953Z,57.03
2023-02-16T18:20:46.834Z,57.25
2023-02-16T18:23:15.491Z,57.71
2023-02-16T18:25:44.524Z,57.73
2023-02-16T18:28:19.918Z,58.21
2023-02-16T18:30:49.716Z,58.56
2023-02-16T18:33:20.790Z,58.55
2023-02-16T18:35:50.288Z,58.78
2023-02-16T18:38:21.433Z,58.90
2023-02-16T18:40:53.593Z,58.85
2023-02-16T18:43:23.962Z,59.09
2023-02-16T18:45:53.726Z,59.16
2023-02-16T18:48:22.723Z,59.25
2023-02-16T18:50:52.243Z,59.59
2023-02-16T18:53:22.191Z,60.08
2023-02-16T18:55:50.866Z,60.08
2023-02-16T18:58:19.649Z,60.12
2023-02-16T19:00:49.692Z,60.22
2023-02-16T19:03:18.127Z,60.55
2023-02-16T19:05:46.688Z,60.66
2023-02-16T19:08:15.247Z,60.97
2023-02-16T19:10:45.039Z,61.22
2023-02-16T19:13:13.383Z,61.20
2023-02-16T19:15:42.271Z,61.50
2023-02-16T19:18:12.892Z,61.68
2023-02-16T19:20:41.225Z,62.04
2023-02-16T19:23:10.399Z,62.06
2023-02-16T19:25:38.746Z,62.13
2023-02-16T19:28:08.325Z,62.24
2023-02-16T19:30:36.692Z,62.37
2023-02-16T19:33:05.473Z,62.58
2023-02-16T19:35:35.626Z,62.74
2023-02-16T19:38:04.125Z,62.87
2023-02-16T19:40:34.288Z,63.00
2023-02-16T19:43:02.634Z,63.17
2023-02-16T19:45:32.703Z,63.27
2023-02-16T19:48:01.005Z,63.35
2023-02-16T19:50:29.706Z,63.45
2023-02-16T19:52:59.810Z,63.53
2023-02-16T19:55:28.237Z,63.66
2023-02-16T19:57:56.582Z,63.68
2023-02-16T20:00:24.973Z,63.83
2023-02-16T20:02:54.358Z,63.89
2023-02-16T20:05:22.742Z,64.02
2023-02-16T20:07:52.121Z,64.06
2023-02-16T20:10:22.038Z,64.04
2023-02-16T20:12:51.992Z,64.21
2023-02-16T20:15:20.382Z,64.45
2023-02-16T20:17:49.332Z,64.46
2023-02-16T20:20:18.309Z,64.74
2023-02-16T20:22:46.678Z,64.82
2023-02-16T20:25:16.018Z,64.77
2023-02-16T20:27:45.831Z,64.60
2023-02-16T20:30:20.159Z,64.65
2023-02-16T20:32:49.020Z,64.81
2023-02-16T20:35:18.103Z,64.81
2023-02-16T20:37:47.370Z,64.76
2023-02-16T20:40:16.897Z,64.95
2023-02-16T20:42:47.472Z,64.91
2023-02-16T20:45:15.796Z,64.82
2023-02-16T20:47:45.570Z,64.90
2023-02-16T20:50:14.429Z,64.84
2023-02-16T20:52:43.354Z,64.93
2023-02-16T20:55:11.858Z,64.91
2023-02-16T20:57:41.652Z,64.89
2023-02-16T21:00:17.106Z,65.14
2023-02-16T21:02:45.878Z,65.19
2023-02-16T21:05:14.273Z,65.41
2023-02-16T21:07:44.217Z,65.63
2023-02-16T21:10:13.993Z,65.85
2023-02-16T21:12:42.455Z,65.99
2023-02-16T21:15:12.987Z,66.01
2023-02-16T21:17:41.383Z,65.93
2023-02-16T21:20:11.059Z,65.72
2023-02-16T21:22:39.433Z,65.81
2023-02-16T21:25:08.919Z,66.03
2023-02-16T21:27:37.278Z,66.05
2023-02-16T21:30:07.497Z,65.89
2023-02-16T21:32:37.265Z,65.90
2023-02-16T21:35:07.222Z,65.87
2023-02-16T21:37:38.553Z,65.95
2023-02-16T21:40:26.763Z,66.04
2023-02-16T21:42:56.128Z,66.16
2023-02-16T21:45:24.635Z,66.20
2023-02-16T21:48:11.896Z,66.39
2023-02-16T21:50:41.571Z,66.53
2023-02-16T21:53:10.694Z,66.58
2023-02-16T21:55:57.139Z,66.59
2023-02-16T21:58:28.461Z,66.63
2023-02-16T22:00:57.097Z,66.39
2023-02-16T22:03:27.352Z,66.49
2023-02-16T22:05:56.186Z,66.58
2023-02-16T22:08:24.532Z,66.53
2023-02-16T22:10:54.168Z,66.63
2023-02-16T22:13:22.516Z,66.56
2023-02-16T22:15:51.409Z,66.68
2023-02-16T22:18:19.700Z,66.65
2023-02-16T22:20:50.893Z,66.64
2023-02-16T22:23:19.189Z,66.78
2023-02-16T22:25:48.587Z,66.88
2023-02-16T22:28:16.886Z,66.91
2023-02-16T22:30:46.423Z,66.87
2023-02-16T22:33:15.317Z,67.06
2023-02-16T22:35:43.667Z,67.10
2023-02-16T22:38:15.265Z,67.29
2023-02-16T22:40:43.836Z,67.17
2023-02-16T22:43:14.008Z,66.88
2023-02-16T22:45:42.419Z,66.97
2023-02-16T22:48:12.371Z,67.07
2023-02-16T22:50:41.212Z,67.23
2023-02-16T22:53:09.596Z,67.09
2023-02-16T22:55:42.614Z,66.94
2023-02-16T22:58:10.925Z,66.97
2023-02-16T23:00:40.852Z,66.93
2023-02-16T23:03:09.730Z,66.87
2023-02-16T23:05:39.222Z,66.79
2023-02-16T23:08:09.211Z,66.74
2023-02-16T23:10:40.484Z,66.77
2023-02-16T23:13:11.419Z,66.77
2023-02-16T23:15:39.718Z,66.97
2023-02-16T23:18:09.138Z,66.71
2023-02-16T23:20:37.968Z,66.80
2023-02-16T23:23:06.277Z,66.91
2023-02-16T23:25:35.444Z,66.79
2023-02-16T23:28:05.708Z,66.97
2023-02-16T23:30:35.135Z,66.98
2023-02-16T23:33:03.476Z,66.78
2023-02-16T23:35:32.771Z,66.96
2023-02-16T23:38:02.784Z,66.97
2023-02-16T23:40:31.940Z,66.99
2023-02-16T23:43:00.369Z,66.88
2023-02-16T23:45:31.830Z,67.13
2023-02-16T23:48:00.289Z,66.77
2023-02-16T23:50:29.771Z,67.26
2023-02-16T23:52:58.515Z,67.34
2023-02-16T23:55:26.826Z,67.33
2023-02-16T23:57:56.804Z,67.45
