createdAt,value
2022-08-26T00:02:37.000Z,61.83
2022-08-26T00:07:34.000Z,60.38
2022-08-26T00:12:47.000Z,58.47
2022-08-26T00:17:36.000Z,58.59
2022-08-26T00:22:34.000Z,58.5
2022-08-26T00:27:35.000Z,58.84
2022-08-26T00:32:36.000Z,61.47
2022-08-26T00:37:35.000Z,60.87
2022-08-26T00:42:35.000Z,61.42
2022-08-26T00:47:35.000Z,62.02
2022-08-26T00:52:35.000Z,62.06
2022-08-26T00:57:36.000Z,61.06
2022-08-26T01:02:35.000Z,61.11
2022-08-26T01:07:35.000Z,61.11
2022-08-26T01:12:35.000Z,62.43
2022-08-26T01:22:38.000Z,62.37
2022-08-26T01:27:35.000Z,61.65
2022-08-26T01:32:35.000Z,60.56
2022-08-26T01:37:34.000Z,61.95
2022-08-26T01:42:34.000Z,62.79
2022-08-26T01:47:35.000Z,63.41
2022-08-26T01:52:38.000Z,63.41
2022-08-26T01:57:35.000Z,62.98
2022-08-26T02:02:35.000Z,60.62
2022-08-26T02:07:37.000Z,56.7
2022-08-26T02:12:36.000Z,57.89
2022-08-26T02:17:35.000Z,57.24
2022-08-26T02:22:35.000Z,60.09
2022-08-26T02:27:38.000Z,58.91
2022-08-26T02:32:37.000Z,61.24
2022-08-26T02:37:35.000Z,61.59
2022-08-26T02:42:35.000Z,62.93
2022-08-26T02:47:34.000Z,62.39
2022-08-26T02:52:34.000Z,62.97
2022-08-26T02:57:35.000Z,59.74
2022-08-26T03:07:35.000Z,58.58
2022-08-26T03:12:35.000Z,58.99
2022-08-26T03:17:37.000Z,58.06
2022-08-26T03:22:34.000Z,61.65
2022-08-26T03:27:35.000Z,61.97
2022-08-26T03:32:37.000Z,61.75
2022-08-26T03:37:35.000Z,64.63
2022-08-26T03:42:34.000Z,72.53
2022-08-26T03:47:35.000Z,70.57
2022-08-26T03:52:35.000Z,73.35
2022-08-26T03:57:34.000Z,74.88
2022-08-26T04:07:35.000Z,76.74
2022-08-26T04:12:36.000Z,76.74
2022-08-26T04:17:35.000Z,83.18
2022-08-26T04:22:35.000Z,80.46
2022-08-26T04:27:35.000Z,82.35
2022-08-26T04:32:34.000Z,81.59
2022-08-26T04:37:35.000Z,82.11
2022-08-26T04:42:36.000Z,82.19
2022-08-26T04:47:40.000Z,89.7
2022-08-26T04:52:35.000Z,179.44
2022-08-26T04:57:35.000Z,234.14
2022-08-26T05:02:35.000Z,193.96
2022-08-26T05:07:35.000Z,233.38
2022-08-26T05:12:34.000Z,239.61
2022-08-26T05:17:35.000Z,229.1
2022-08-26T05:22:35.000Z,223.22
2022-08-26T05:27:34.000Z,223.22
2022-08-26T05:32:34.000Z,220.29
2022-08-26T05:37:35.000Z,203.04
2022-08-26T05:42:34.000Z,158.82
2022-08-26T05:47:35.000Z,145.06
2022-08-26T05:52:36.000Z,137.8
2022-08-26T05:57:35.000Z,115.82
2022-08-26T06:02:35.000Z,100.55
2022-08-26T06:07:35.000Z,86.77
2022-08-26T06:12:35.000Z,87.09
2022-08-26T06:17:35.000Z,74.01
2022-08-26T06:27:42.000Z,61.35
2022-08-26T06:32:35.000Z,74.58
2022-08-26T06:37:35.000Z,57.85
2022-08-26T06:42:34.000Z,66
2022-08-26T06:47:35.000Z,57.33
2022-08-26T06:52:34.000Z,48.9
2022-08-26T06:57:35.000Z,44.63
2022-08-26T07:02:38.000Z,44.63
2022-08-26T07:12:35.000Z,31.92
2022-08-26T07:17:35.000Z,32.61
2022-08-26T07:22:35.000Z,35.03
2022-08-26T07:27:35.000Z,36.99
2022-08-26T07:32:35.000Z,33.04
2022-08-26T07:37:35.000Z,29.68
2022-08-26T07:42:35.000Z,24.94
2022-08-26T07:47:36.000Z,20.57
2022-08-26T07:52:37.000Z,20.57
2022-08-26T07:57:34.000Z,22.15
2022-08-26T08:02:35.000Z,20.31
2022-08-26T08:07:55.000Z,19.23
2022-08-26T08:12:35.000Z,20.08
2022-08-26T08:22:37.000Z,19.42
2022-08-26T08:27:35.000Z,17.84
2022-08-26T08:32:35.000Z,19.72
2022-08-26T08:37:35.000Z,18.91
2022-08-26T08:42:34.000Z,17.9
2022-08-26T08:47:34.000Z,18.07
2022-08-26T08:52:36.000Z,16.78
2022-08-26T08:57:35.000Z,16.04
2022-08-26T09:02:36.000Z,14.03
2022-08-26T09:07:36.000Z,14.78
2022-08-26T09:12:40.000Z,17.97
2022-08-26T09:17:35.000Z,17.99
2022-08-26T09:22:34.000Z,17.99
2022-08-26T09:27:35.000Z,18.9
2022-08-26T09:32:35.000Z,19.58
2022-08-26T09:37:34.000Z,18.36
2022-08-26T09:42:35.000Z,17.99
2022-08-26T09:47:34.000Z,19.58
2022-08-26T09:52:34.000Z,20.78
2022-08-26T09:57:34.000Z,21.68
2022-08-26T10:02:35.000Z,20.53
2022-08-26T10:07:34.000Z,18.15
2022-08-26T10:12:35.000Z,18.23
2022-08-26T10:17:35.000Z,18.72
2022-08-26T10:22:35.000Z,19.27
2022-08-26T10:27:34.000Z,18.37
2022-08-26T10:32:35.000Z,21.2
2022-08-26T10:37:35.000Z,21.2
2022-08-26T10:42:34.000Z,19.46
2022-08-26T10:47:35.000Z,18.45
2022-08-26T10:52:39.000Z,18.49
2022-08-26T10:57:35.000Z,18.31
2022-08-26T11:02:35.000Z,17.63
2022-08-26T11:07:35.000Z,18.91
2022-08-26T11:12:34.000Z,19.06
2022-08-26T11:17:35.000Z,18.81
2022-08-26T11:22:35.000Z,18.8
2022-08-26T11:27:35.000Z,15.31
2022-08-26T11:32:35.000Z,14.53
2022-08-26T11:37:35.000Z,13.98
2022-08-26T11:42:37.000Z,14.02
2022-08-26T11:47:35.000Z,16.52
2022-08-26T11:52:35.000Z,16.52
2022-08-26T11:57:35.000Z,17.36
2022-08-26T12:02:36.000Z,16.76
2022-08-26T12:07:35.000Z,16.03
2022-08-26T12:12:36.000Z,15.9
2022-08-26T12:17:35.000Z,16.88
2022-08-26T12:22:34.000Z,15.18
2022-08-26T12:27:35.000Z,13.2
2022-08-26T12:32:35.000Z,12.21
2022-08-26T12:37:34.000Z,12.87
2022-08-26T12:42:35.000Z,14.9
2022-08-26T12:47:52.000Z,14.87
2022-08-26T12:52:35.000Z,15.82
2022-08-26T12:57:35.000Z,17.8
2022-08-26T13:02:35.000Z,17.97
2022-08-26T13:07:35.000Z,17.97
2022-08-26T13:12:35.000Z,17.85
2022-08-26T13:17:35.000Z,17.07
2022-08-26T13:22:35.000Z,17.3
2022-08-26T13:27:35.000Z,16.72
2022-08-26T13:32:37.000Z,15.17
2022-08-26T13:37:45.000Z,15.81
2022-08-26T13:42:34.000Z,16.93
2022-08-26T13:47:34.000Z,17.5
2022-08-26T13:52:41.000Z,18.23
2022-08-26T13:57:35.000Z,16.69
2022-08-26T14:02:34.000Z,16.41
2022-08-26T14:07:34.000Z,19.18
2022-08-26T14:12:35.000Z,18.71
2022-08-26T14:17:35.000Z,18.71
2022-08-26T14:22:35.000Z,22.43
2022-08-26T14:32:35.000Z,17.69
2022-08-26T14:37:35.000Z,18.03
2022-08-26T14:42:35.000Z,18.19
2022-08-26T14:47:35.000Z,18.19
2022-08-26T14:52:35.000Z,19.07
2022-08-26T14:57:35.000Z,18.57
2022-08-26T15:02:50.000Z,19.8
2022-08-26T15:07:34.000Z,19.53
2022-08-26T15:12:34.000Z,18.46
2022-08-26T15:17:34.000Z,17.66
2022-08-26T15:22:39.000Z,23.97
2022-08-26T15:27:35.000Z,21.58
2022-08-26T15:32:35.000Z,21.22
2022-08-26T15:37:35.000Z,22.49
2022-08-26T15:47:34.000Z,21.66
2022-08-26T15:52:35.000Z,21.72
2022-08-26T15:57:36.000Z,23.52
2022-08-26T16:02:41.000Z,27.01
2022-08-26T16:07:34.000Z,26.92
2022-08-26T16:12:35.000Z,25.64
2022-08-26T16:17:35.000Z,24.66
2022-08-26T16:22:38.000Z,23.73
2022-08-26T16:27:34.000Z,23.73
2022-08-26T16:32:41.000Z,24.99
2022-08-26T16:37:35.000Z,25.52
2022-08-26T16:42:34.000Z,27.56
2022-08-26T16:47:35.000Z,29.76
2022-08-26T16:52:40.000Z,31.51
2022-08-26T16:57:35.000Z,30.97
2022-08-26T17:02:35.000Z,29.02
2022-08-26T17:07:35.000Z,30.08
2022-08-26T17:12:34.000Z,29.7
2022-08-26T17:17:34.000Z,30.95
2022-08-26T17:22:34.000Z,32.48
2022-08-26T17:27:35.000Z,33.04
2022-08-26T17:32:35.000Z,34.66
2022-08-26T17:37:35.000Z,34.66
2022-08-26T17:47:34.000Z,37.72
2022-08-26T17:52:35.000Z,54.24
2022-08-26T17:57:34.000Z,89.59
2022-08-26T18:12:37.000Z,243.87
2022-08-26T18:17:35.000Z,192.4
2022-08-26T18:22:35.000Z,216.81
2022-08-26T18:27:34.000Z,212.6
2022-08-26T18:32:35.000Z,113.93
2022-08-26T18:37:41.000Z,79.27
2022-08-26T18:42:35.000Z,89.35
2022-08-26T18:47:34.000Z,82.69
2022-08-26T18:57:35.000Z,88.84
2022-08-26T19:02:35.000Z,98.93
2022-08-26T19:07:35.000Z,114.1
2022-08-26T19:12:37.000Z,123.3
2022-08-26T19:17:35.000Z,123.3
2022-08-26T19:22:34.000Z,163.81
2022-08-26T19:27:34.000Z,220.73
2022-08-26T19:32:35.000Z,166.13
2022-08-26T19:37:35.000Z,101.68
2022-08-26T19:42:34.000Z,188.06
2022-08-26T19:47:34.000Z,158.17
2022-08-26T19:52:40.000Z,125.6
2022-08-26T19:57:35.000Z,152.51
2022-08-26T20:02:35.000Z,168.32
2022-08-26T20:07:34.000Z,161.85
2022-08-26T20:12:35.000Z,173.12
2022-08-26T20:17:35.000Z,189.72
2022-08-26T20:22:35.000Z,134.7
2022-08-26T20:27:35.000Z,99.04
2022-08-26T20:32:35.000Z,99.04
2022-08-26T20:37:35.000Z,101.41
2022-08-26T20:42:35.000Z,103.25
2022-08-26T20:47:34.000Z,106.65
2022-08-26T20:52:34.000Z,117.13
2022-08-26T20:57:34.000Z,167.81
2022-08-26T21:02:35.000Z,159.78
2022-08-26T21:07:35.000Z,171.35
2022-08-26T21:12:35.000Z,157
2022-08-26T21:17:35.000Z,142.38
2022-08-26T21:22:35.000Z,126.3
2022-08-26T21:27:37.000Z,139.25
2022-08-26T21:32:35.000Z,153.27
2022-08-26T21:37:34.000Z,131.31
2022-08-26T21:42:35.000Z,127.75
2022-08-26T21:47:34.000Z,127.75
2022-08-26T21:52:34.000Z,127.9
2022-08-26T21:57:34.000Z,146.08
2022-08-26T22:02:34.000Z,145.56
2022-08-26T22:07:35.000Z,157.05
2022-08-26T22:12:35.000Z,221.54
2022-08-26T22:17:35.000Z,289.17
2022-08-26T22:22:35.000Z,322.25
2022-08-26T22:27:35.000Z,280.12
2022-08-26T22:32:34.000Z,191.49
2022-08-26T22:37:35.000Z,172.69
2022-08-26T22:42:35.000Z,142.31
2022-08-26T22:47:35.000Z,120
2022-08-26T22:52:34.000Z,127.96
2022-08-26T22:57:34.000Z,194.07
2022-08-26T23:02:34.000Z,194.07
2022-08-26T23:07:34.000Z,230.74
2022-08-26T23:12:35.000Z,210.26
2022-08-26T23:17:35.000Z,201.32
2022-08-26T23:22:34.000Z,244.54
2022-08-26T23:27:35.000Z,321
2022-08-26T23:32:34.000Z,292.22
2022-08-26T23:37:36.000Z,257.01
2022-08-26T23:42:39.000Z,228.19
2022-08-26T23:47:35.000Z,241.23
2022-08-26T23:52:35.000Z,269.16
2022-08-26T23:57:35.000Z,291.21
