createdAt,value
2023-01-03T00:02:24.306Z,8.93
2023-01-03T00:05:11.238Z,7.93
2023-01-03T00:07:58.249Z,8.90
2023-01-03T00:10:45.198Z,7.97
2023-01-03T00:13:32.114Z,8.43
2023-01-03T00:16:20.116Z,8.47
2023-01-03T00:19:08.477Z,8.47
2023-01-03T00:21:56.002Z,8.73
2023-01-03T00:24:48.069Z,9.07
2023-01-03T00:27:35.155Z,8.07
2023-01-03T00:30:22.459Z,8.80
2023-01-03T00:33:09.458Z,8.57
2023-01-03T00:35:56.354Z,8.67
2023-01-03T00:38:43.451Z,9.33
2023-01-03T00:41:30.674Z,8.80
2023-01-03T00:44:18.089Z,8.20
2023-01-03T00:47:05.360Z,9.07
2023-01-03T00:49:52.308Z,8.20
2023-01-03T00:52:39.221Z,8.50
2023-01-03T00:55:26.182Z,9.13
2023-01-03T00:58:13.209Z,8.60
2023-01-03T01:01:08.423Z,8.20
2023-01-03T01:03:59.778Z,8.50
2023-01-03T01:06:50.293Z,9.23
2023-01-03T01:09:37.704Z,8.70
2023-01-03T01:12:24.694Z,9.23
2023-01-03T01:15:12.311Z,9.10
2023-01-03T01:17:59.287Z,9.43
2023-01-03T01:20:46.222Z,10.07
2023-01-03T01:23:35.662Z,9.87
2023-01-03T01:26:24.642Z,10.37
2023-01-03T01:29:12.993Z,9.20
2023-01-03T01:32:00.009Z,8.63
2023-01-03T01:34:46.934Z,9.00
2023-01-03T01:37:33.884Z,9.63
2023-01-03T01:40:20.843Z,9.43
2023-01-03T01:43:40.030Z,8.57
2023-01-03T01:46:32.953Z,8.90
2023-01-03T01:49:25.950Z,8.57
2023-01-03T01:52:15.148Z,8.33
2023-01-03T01:55:08.400Z,9.63
2023-01-03T01:57:55.434Z,8.77
2023-01-03T02:00:43.917Z,7.83
2023-01-03T02:03:30.924Z,8.27
2023-01-03T02:06:18.990Z,7.70
2023-01-03T02:09:05.965Z,8.83
2023-01-03T02:12:22.623Z,7.20
2023-01-03T02:15:29.265Z,7.90
2023-01-03T02:18:49.962Z,8.07
2023-01-03T02:21:54.779Z,7.97
2023-01-03T02:25:24.267Z,7.00
2023-01-03T02:28:36.127Z,7.50
2023-01-03T02:31:38.423Z,8.10
2023-01-03T02:34:43.974Z,7.90
2023-01-03T02:37:35.695Z,8.57
2023-01-03T02:40:25.818Z,8.77
2023-01-03T02:43:42.898Z,9.03
2023-01-03T02:46:49.277Z,9.30
2023-01-03T02:50:01.307Z,8.67
2023-01-03T02:52:52.116Z,8.37
2023-01-03T02:55:39.473Z,8.47
2023-01-03T02:58:32.045Z,9.87
2023-01-03T03:01:20.841Z,9.77
2023-01-03T03:04:08.300Z,11.13
2023-01-03T03:07:07.932Z,11.40
2023-01-03T03:10:16.857Z,12.67
2023-01-03T03:13:45.379Z,11.93
2023-01-03T03:16:47.424Z,14.70
2023-01-03T03:19:58.731Z,13.47
2023-01-03T03:23:14.980Z,15.73
2023-01-03T03:26:11.261Z,14.80
2023-01-03T03:29:04.982Z,16.43
2023-01-03T03:31:53.503Z,17.23
2023-01-03T03:34:42.700Z,15.67
2023-01-03T03:37:30.085Z,17.23
2023-01-03T03:40:35.834Z,15.93
2023-01-03T03:43:56.128Z,19.00
2023-01-03T03:46:54.971Z,17.67
2023-01-03T03:49:48.396Z,18.37
2023-01-03T03:52:36.636Z,17.37
2023-01-03T03:55:39.760Z,16.00
2023-01-03T03:58:34.645Z,15.77
2023-01-03T04:01:24.187Z,16.30
2023-01-03T04:04:17.916Z,15.97
2023-01-03T04:07:05.076Z,16.43
2023-01-03T04:09:52.138Z,14.53
2023-01-03T04:12:39.252Z,15.60
2023-01-03T04:15:26.178Z,16.50
2023-01-03T04:18:13.147Z,18.17
2023-01-03T04:21:00.329Z,16.27
2023-01-03T04:23:47.291Z,16.70
2023-01-03T04:26:34.318Z,17.17
2023-01-03T04:29:21.264Z,17.50
2023-01-03T04:32:10.066Z,18.27
2023-01-03T04:34:57.147Z,17.03
2023-01-03T04:37:44.139Z,17.77
2023-01-03T04:40:31.525Z,20.20
2023-01-03T04:43:36.886Z,19.73
2023-01-03T04:46:25.327Z,18.97
2023-01-03T04:49:12.380Z,19.70
2023-01-03T04:51:59.305Z,21.27
2023-01-03T04:54:46.315Z,20.60
2023-01-03T04:57:33.267Z,20.00
2023-01-03T05:00:20.344Z,19.37
2023-01-03T05:03:07.306Z,19.53
2023-01-03T05:05:58.777Z,20.63
2023-01-03T05:08:48.591Z,19.90
2023-01-03T05:11:35.603Z,17.47
2023-01-03T05:14:22.551Z,17.27
2023-01-03T05:17:09.838Z,17.67
2023-01-03T05:20:14.978Z,17.50
2023-01-03T05:23:20.815Z,17.60
2023-01-03T05:26:11.715Z,17.60
2023-01-03T05:28:58.883Z,17.07
2023-01-03T05:31:46.523Z,18.97
2023-01-03T05:34:33.571Z,18.70
2023-01-03T05:37:20.950Z,18.70
2023-01-03T05:40:08.761Z,20.93
2023-01-03T05:42:55.683Z,19.83
2023-01-03T05:45:42.730Z,19.67
2023-01-03T05:48:29.777Z,20.27
2023-01-03T05:51:16.696Z,20.40
2023-01-03T05:54:03.792Z,21.53
2023-01-03T05:56:51.464Z,19.13
2023-01-03T05:59:38.459Z,20.67
2023-01-03T06:02:25.407Z,22.33
2023-01-03T06:05:12.579Z,20.97
2023-01-03T06:08:01.700Z,20.97
2023-01-03T06:10:48.687Z,21.10
2023-01-03T06:13:36.075Z,21.77
2023-01-03T06:16:41.721Z,21.07
2023-01-03T06:19:28.764Z,21.10
2023-01-03T06:22:15.793Z,22.13
2023-01-03T06:25:02.952Z,21.77
2023-01-03T06:27:49.921Z,22.97
2023-01-03T06:30:36.887Z,21.57
2023-01-03T06:33:23.813Z,23.67
2023-01-03T06:36:12.963Z,23.90
2023-01-03T06:39:00.783Z,24.53
2023-01-03T06:41:47.788Z,26.17
2023-01-03T06:44:34.753Z,30.20
2023-01-03T06:47:40.317Z,29.40
2023-01-03T06:50:45.977Z,27.90
2023-01-03T06:53:37.116Z,29.10
2023-01-03T06:56:25.965Z,30.93
2023-01-03T06:59:12.894Z,31.17
2023-01-03T07:01:59.964Z,30.77
2023-01-03T07:04:47.152Z,32.83
2023-01-03T07:07:34.142Z,32.83
2023-01-03T07:10:21.153Z,33.07
2023-01-03T07:13:26.663Z,32.33
2023-01-03T07:16:18.800Z,33.37
2023-01-03T07:19:07.603Z,33.03
2023-01-03T07:21:54.540Z,32.10
2023-01-03T07:24:41.493Z,33.00
2023-01-03T07:27:28.465Z,32.47
2023-01-03T07:30:15.471Z,32.73
2023-01-03T07:33:02.418Z,33.67
2023-01-03T07:35:49.324Z,34.37
2023-01-03T07:38:37.635Z,31.60
2023-01-03T07:41:44.586Z,33.00
2023-01-03T07:44:31.522Z,31.60
2023-01-03T07:47:18.474Z,33.80
2023-01-03T07:50:05.647Z,33.57
2023-01-03T07:52:52.551Z,32.57
2023-01-03T07:55:39.516Z,32.00
2023-01-03T07:58:26.428Z,34.27
2023-01-03T08:01:16.259Z,34.33
2023-01-03T08:04:03.304Z,36.63
2023-01-03T08:06:50.294Z,35.30
2023-01-03T08:09:56.201Z,35.67
2023-01-03T08:13:01.572Z,36.37
2023-01-03T08:15:55.159Z,34.87
2023-01-03T08:18:42.867Z,34.30
2023-01-03T08:21:29.789Z,36.67
2023-01-03T08:24:16.808Z,41.03
2023-01-03T08:27:05.023Z,42.77
2023-01-03T08:29:51.975Z,40.80
2023-01-03T08:32:39.041Z,39.70
2023-01-03T08:35:28.661Z,41.47
2023-01-03T08:38:20.826Z,40.10
2023-01-03T08:41:10.839Z,38.13
2023-01-03T08:44:02.753Z,37.63
2023-01-03T08:46:52.561Z,40.33
2023-01-03T08:49:39.941Z,41.80
2023-01-03T08:52:31.591Z,42.40
2023-01-03T08:55:21.726Z,42.07
2023-01-03T08:58:11.488Z,40.80
2023-01-03T09:01:06.275Z,39.67
2023-01-03T09:03:53.677Z,40.00
2023-01-03T09:06:40.798Z,39.40
2023-01-03T09:09:27.768Z,41.93
2023-01-03T09:12:14.669Z,39.17
2023-01-03T09:15:01.801Z,39.77
2023-01-03T09:17:49.512Z,40.60
2023-01-03T09:20:36.481Z,38.20
2023-01-03T09:23:23.475Z,38.80
2023-01-03T09:26:10.398Z,40.03
2023-01-03T09:28:57.460Z,37.93
2023-01-03T09:31:45.860Z,39.07
2023-01-03T09:34:33.166Z,40.47
2023-01-03T09:37:20.117Z,39.00
2023-01-03T09:40:07.366Z,37.57
2023-01-03T09:43:13.873Z,38.97
2023-01-03T09:46:02.105Z,37.40
2023-01-03T09:48:50.634Z,36.93
2023-01-03T09:52:03.815Z,35.23
2023-01-03T09:55:09.512Z,34.30
2023-01-03T09:58:19.724Z,34.67
2023-01-03T10:01:49.915Z,34.27
2023-01-03T10:05:13.903Z,30.37
2023-01-03T10:08:23.100Z,28.57
2023-01-03T10:11:21.754Z,28.40
2023-01-03T10:14:28.163Z,27.20
2023-01-03T10:17:22.912Z,26.70
2023-01-03T10:20:28.063Z,28.30
2023-01-03T10:23:20.136Z,25.83
2023-01-03T10:26:12.226Z,26.57
2023-01-03T10:28:59.807Z,24.73
2023-01-03T10:32:11.481Z,23.57
2023-01-03T10:35:23.472Z,22.53
2023-01-03T10:38:10.411Z,21.63
2023-01-03T10:41:00.165Z,19.63
2023-01-03T10:44:00.847Z,20.77
2023-01-03T10:46:53.749Z,20.20
2023-01-03T10:49:45.072Z,21.63
2023-01-03T10:52:39.429Z,19.73
2023-01-03T10:55:27.911Z,19.23
2023-01-03T10:58:29.270Z,18.00
2023-01-03T11:01:25.178Z,17.67
2023-01-03T11:04:18.295Z,16.53
2023-01-03T11:07:08.154Z,16.57
2023-01-03T11:09:57.754Z,15.37
2023-01-03T11:12:46.902Z,15.80
2023-01-03T11:15:39.634Z,14.70
2023-01-03T11:18:28.308Z,14.20
2023-01-03T11:21:56.448Z,14.07
2023-01-03T11:25:12.932Z,13.20
2023-01-03T11:28:16.511Z,13.20
2023-01-03T11:31:06.942Z,12.73
2023-01-03T11:34:05.948Z,12.47
2023-01-03T11:36:57.261Z,11.47
2023-01-03T11:39:52.342Z,11.60
2023-01-03T11:43:08.772Z,10.50
2023-01-03T11:46:01.820Z,9.90
2023-01-03T11:49:04.405Z,11.53
2023-01-03T11:52:10.039Z,10.00
2023-01-03T11:54:57.003Z,10.33
2023-01-03T11:57:59.007Z,9.97
2023-01-03T12:01:15.035Z,9.67
2023-01-03T12:04:24.671Z,9.67
2023-01-03T12:07:46.943Z,8.73
2023-01-03T12:10:43.622Z,8.93
2023-01-03T12:13:46.138Z,8.27
2023-01-03T12:16:45.353Z,7.87
2023-01-03T12:19:39.040Z,7.50
2023-01-03T12:22:43.214Z,6.63
2023-01-03T12:25:38.054Z,7.20
2023-01-03T12:29:03.531Z,6.03
2023-01-03T12:32:21.235Z,5.50
2023-01-03T12:35:26.415Z,5.80
2023-01-03T12:38:13.695Z,5.53
2023-01-03T12:41:22.443Z,5.03
2023-01-03T12:44:29.255Z,4.90
2023-01-03T12:47:32.441Z,5.47
2023-01-03T12:50:36.145Z,5.37
2023-01-03T12:53:30.890Z,5.13
2023-01-03T12:56:23.751Z,4.97
2023-01-03T12:59:36.990Z,5.63
2023-01-03T13:02:39.150Z,4.87
2023-01-03T13:05:35.172Z,4.60
2023-01-03T13:08:44.229Z,4.17
2023-01-03T13:11:37.380Z,4.73
2023-01-03T13:14:27.343Z,4.30
2023-01-03T13:17:18.122Z,4.27
2023-01-03T13:20:32.789Z,4.60
2023-01-03T13:23:47.394Z,4.37
2023-01-03T13:26:34.396Z,4.40
2023-01-03T13:29:33.534Z,4.60
2023-01-03T13:32:20.443Z,3.43
2023-01-03T13:35:16.383Z,4.07
2023-01-03T13:38:26.147Z,3.83
2023-01-03T13:41:39.814Z,4.37
2023-01-03T13:44:26.811Z,3.90
2023-01-03T13:47:33.408Z,3.87
2023-01-03T13:51:04.427Z,3.77
2023-01-03T13:54:24.016Z,3.97
2023-01-03T13:57:37.674Z,4.23
2023-01-03T14:00:24.886Z,3.67
2023-01-03T14:03:49.622Z,4.17
2023-01-03T14:07:14.131Z,4.20
2023-01-03T14:10:48.735Z,4.40
2023-01-03T14:13:47.185Z,4.20
2023-01-03T14:16:45.679Z,5.00
2023-01-03T14:19:40.519Z,5.33
2023-01-03T14:22:41.045Z,4.70
2023-01-03T14:25:43.226Z,5.00
2023-01-03T14:28:33.149Z,5.10
2023-01-03T14:31:27.661Z,5.27
2023-01-03T14:34:25.256Z,4.50
2023-01-03T14:37:17.917Z,5.30
2023-01-03T14:40:06.998Z,5.93
2023-01-03T14:42:54.745Z,5.80
2023-01-03T14:45:41.747Z,5.80
2023-01-03T14:48:29.029Z,5.40
2023-01-03T14:51:18.554Z,5.13
2023-01-03T14:54:06.406Z,5.80
2023-01-03T14:56:55.530Z,6.27
2023-01-03T14:59:42.672Z,5.47
2023-01-03T15:02:35.956Z,5.97
2023-01-03T15:05:43.794Z,5.87
2023-01-03T15:08:32.245Z,5.50
2023-01-03T15:11:57.480Z,6.63
2023-01-03T15:14:44.487Z,6.93
2023-01-03T15:17:31.567Z,6.87
2023-01-03T15:20:22.835Z,6.53
2023-01-03T15:23:27.693Z,6.73
2023-01-03T15:26:21.881Z,6.80
2023-01-03T15:29:16.703Z,6.67
2023-01-03T15:32:10.696Z,6.80
2023-01-03T15:34:57.703Z,6.83
2023-01-03T15:37:44.697Z,6.90
2023-01-03T15:40:31.964Z,7.47
2023-01-03T15:43:24.024Z,6.90
2023-01-03T15:46:19.086Z,7.13
2023-01-03T15:49:07.550Z,8.30
2023-01-03T15:51:54.710Z,7.27
2023-01-03T15:54:43.387Z,7.43
2023-01-03T15:57:31.191Z,7.00
2023-01-03T16:00:23.513Z,7.30
2023-01-03T16:03:16.638Z,7.20
2023-01-03T16:06:04.286Z,6.47
2023-01-03T16:08:51.267Z,6.40
2023-01-03T16:11:39.160Z,6.50
2023-01-03T16:14:36.412Z,6.43
2023-01-03T16:17:28.289Z,6.37
2023-01-03T16:20:17.868Z,6.33
2023-01-03T16:23:05.532Z,6.77
2023-01-03T16:25:53.003Z,6.97
2023-01-03T16:28:40.026Z,7.10
2023-01-03T16:31:31.571Z,5.60
2023-01-03T16:34:25.372Z,7.03
2023-01-03T16:37:16.057Z,6.17
2023-01-03T16:40:03.305Z,5.33
2023-01-03T16:42:50.295Z,5.57
2023-01-03T16:45:46.963Z,5.43
2023-01-03T16:48:39.090Z,5.03
2023-01-03T16:51:29.631Z,5.50
2023-01-03T16:54:18.344Z,5.13
2023-01-03T16:57:05.333Z,4.90
2023-01-03T16:59:52.322Z,4.17
2023-01-03T17:02:39.385Z,4.80
2023-01-03T17:05:28.041Z,4.20
2023-01-03T17:08:16.856Z,4.47
2023-01-03T17:11:05.333Z,4.03
2023-01-03T17:13:59.165Z,3.90
2023-01-03T17:16:47.198Z,4.90
2023-01-03T17:22:51.434Z,4.67
2023-01-03T17:25:40.239Z,4.37
2023-01-03T17:28:27.205Z,4.73
2023-01-03T17:31:23.105Z,4.07
2023-01-03T17:34:23.982Z,4.03
2023-01-03T17:37:17.035Z,4.60
2023-01-03T17:40:04.284Z,4.77
2023-01-03T17:42:54.761Z,4.80
2023-01-03T17:46:00.414Z,4.57
2023-01-03T17:49:05.960Z,4.40
2023-01-03T17:52:07.952Z,4.30
2023-01-03T17:54:55.207Z,4.07
2023-01-03T17:57:42.301Z,4.43
2023-01-03T18:00:30.746Z,5.67
2023-01-03T18:03:17.855Z,4.03
2023-01-03T18:06:15.894Z,4.30
2023-01-03T18:09:04.955Z,4.00
2023-01-03T18:11:55.716Z,4.23
2023-01-03T18:14:42.769Z,4.40
2023-01-03T18:17:32.979Z,4.23
2023-01-03T18:20:20.785Z,8.87
2023-01-03T18:23:27.138Z,9.17
2023-01-03T18:26:16.424Z,5.67
2023-01-03T18:29:04.837Z,4.40
2023-01-03T18:31:52.024Z,3.07
2023-01-03T18:34:39.099Z,3.17
2023-01-03T18:37:32.466Z,3.37
2023-01-03T18:40:23.318Z,3.40
2023-01-03T18:43:13.800Z,3.17
2023-01-03T18:46:01.233Z,3.10
2023-01-03T18:48:48.515Z,3.50
2023-01-03T18:51:35.450Z,3.30
2023-01-03T18:54:22.502Z,3.33
2023-01-03T18:57:12.370Z,4.00
2023-01-03T18:59:59.310Z,3.33
2023-01-03T19:02:47.106Z,3.27
2023-01-03T19:05:34.601Z,3.90
2023-01-03T19:08:24.696Z,3.60
2023-01-03T19:11:17.499Z,4.23
2023-01-03T19:14:04.690Z,4.13
2023-01-03T19:16:51.873Z,3.57
2023-01-03T19:19:39.433Z,3.93
2023-01-03T19:22:29.330Z,3.63
2023-01-03T19:25:28.745Z,3.83
2023-01-03T19:28:23.119Z,3.90
2023-01-03T19:31:12.537Z,4.13
2023-01-03T19:33:59.787Z,4.47
2023-01-03T19:36:47.429Z,3.87
2023-01-03T19:39:37.660Z,3.80
2023-01-03T19:42:43.741Z,4.27
2023-01-03T19:45:36.554Z,5.20
2023-01-03T19:48:26.486Z,5.70
2023-01-03T19:51:13.597Z,6.03
2023-01-03T19:54:00.998Z,5.40
2023-01-03T19:56:50.924Z,5.60
2023-01-03T19:59:38.499Z,5.87
2023-01-03T20:02:26.117Z,5.00
2023-01-03T20:05:25.761Z,5.40
2023-01-03T20:08:12.902Z,4.43
2023-01-03T20:10:59.919Z,4.83
2023-01-03T20:13:47.439Z,4.47
2023-01-03T20:16:34.415Z,4.10
2023-01-03T20:19:21.803Z,4.17
2023-01-03T20:22:24.373Z,3.43
2023-01-03T20:25:24.457Z,3.20
2023-01-03T20:28:20.838Z,3.70
2023-01-03T20:31:08.639Z,3.27
2023-01-03T20:33:55.679Z,2.40
2023-01-03T20:36:45.849Z,2.23
2023-01-03T20:39:35.295Z,2.60
2023-01-03T20:42:23.042Z,2.73
2023-01-03T20:45:11.498Z,2.30
2023-01-03T20:47:59.624Z,2.60
2023-01-03T20:50:46.966Z,1.90
2023-01-03T20:53:33.880Z,2.00
2023-01-03T20:56:21.079Z,1.90
2023-01-03T20:59:16.086Z,2.00
2023-01-03T21:02:03.255Z,2.10
2023-01-03T21:04:50.919Z,1.83
2023-01-03T21:07:56.369Z,2.30
2023-01-03T21:10:44.264Z,1.80
2023-01-03T21:13:31.233Z,1.80
2023-01-03T21:16:37.123Z,1.90
2023-01-03T21:19:24.746Z,1.77
2023-01-03T21:22:19.488Z,1.90
2023-01-03T21:25:08.770Z,1.83
2023-01-03T21:27:55.806Z,2.10
2023-01-03T21:30:43.399Z,2.00
2023-01-03T21:33:30.363Z,1.60
2023-01-03T21:36:37.609Z,1.50
2023-01-03T21:39:24.514Z,1.60
2023-01-03T21:42:32.411Z,1.60
2023-01-03T21:45:19.557Z,1.40
2023-01-03T21:48:10.230Z,1.80
2023-01-03T21:50:57.221Z,1.60
2023-01-03T21:53:44.552Z,1.70
2023-01-03T21:56:31.487Z,1.67
2023-01-03T21:59:18.595Z,2.10
2023-01-03T22:02:24.287Z,2.03
2023-01-03T22:05:11.320Z,1.70
2023-01-03T22:07:59.091Z,1.80
2023-01-03T22:10:48.634Z,1.63
2023-01-03T22:13:36.734Z,1.63
2023-01-03T22:16:24.170Z,1.67
2023-01-03T22:19:11.117Z,1.83
2023-01-03T22:21:58.162Z,1.60
2023-01-03T22:24:45.086Z,1.90
2023-01-03T22:27:32.045Z,1.50
2023-01-03T22:30:20.472Z,1.67
2023-01-03T22:33:07.510Z,1.50
2023-01-03T22:35:54.434Z,1.83
2023-01-03T22:38:42.163Z,1.77
2023-01-03T22:41:29.103Z,1.90
2023-01-03T22:44:16.163Z,1.80
2023-01-03T22:47:04.242Z,1.60
2023-01-03T22:49:51.264Z,1.70
2023-01-03T22:52:39.771Z,1.67
2023-01-03T22:55:31.868Z,1.20
2023-01-03T22:58:19.196Z,1.50
2023-01-03T23:01:08.467Z,1.60
2023-01-03T23:04:00.258Z,1.83
2023-01-03T23:06:47.433Z,1.60
2023-01-03T23:09:34.478Z,1.57
2023-01-03T23:12:39.919Z,1.40
2023-01-03T23:15:29.707Z,1.73
2023-01-03T23:18:16.601Z,2.10
2023-01-03T23:21:05.383Z,1.93
2023-01-03T23:23:52.685Z,2.17
2023-01-03T23:26:39.729Z,1.57
2023-01-03T23:29:26.709Z,1.60
2023-01-03T23:32:13.707Z,1.50
2023-01-03T23:35:00.686Z,1.57
2023-01-03T23:37:47.884Z,1.90
2023-01-03T23:40:34.919Z,1.60
2023-01-03T23:43:21.876Z,1.80
2023-01-03T23:46:15.311Z,1.57
2023-01-03T23:49:02.325Z,2.00
2023-01-03T23:51:49.293Z,1.37
2023-01-03T23:54:36.238Z,1.43
2023-01-03T23:57:23.220Z,1.50
