createdAt,value
2019-06-20T00:00:49.238Z,100765.38
2019-06-20T00:03:18.816Z,100775.03
2019-06-20T00:05:48.244Z,100774.62
2019-06-20T00:08:17.662Z,100777.23
2019-06-20T00:10:47.276Z,100783.38
2019-06-20T00:13:16.790Z,100781.17
2019-06-20T00:15:46.242Z,100782.08
2019-06-20T00:18:15.910Z,100771.94
2019-06-20T00:20:45.350Z,100784.23
2019-06-20T00:23:14.901Z,100779.87
2019-06-20T00:25:44.354Z,100771.63
2019-06-20T00:28:13.771Z,100773.32
2019-06-20T00:30:43.227Z,100775.94
2019-06-20T00:33:12.636Z,100775.94
2019-06-20T00:35:42.091Z,100783.03
2019-06-20T00:38:11.507Z,100778.20
2019-06-20T00:40:40.957Z,100781.67
2019-06-20T00:43:17.350Z,100779.94
2019-06-20T00:45:41.506Z,100772.53
2019-06-20T00:48:10.927Z,100780.03
2019-06-20T00:50:40.366Z,100778.25
2019-06-20T00:53:09.781Z,100780.89
2019-06-20T00:55:39.233Z,100783.50
2019-06-20T00:58:08.720Z,100785.71
2019-06-20T01:00:38.170Z,100773.00
2019-06-20T01:03:07.754Z,100773.42
2019-06-20T01:05:37.312Z,100775.63
2019-06-20T01:08:06.727Z,100770.41
2019-06-20T01:10:36.182Z,100770.42
2019-06-20T01:13:05.770Z,100767.32
2019-06-20T01:15:35.346Z,100770.42
2019-06-20T01:18:04.837Z,100780.92
2019-06-20T01:20:34.277Z,100778.80
2019-06-20T01:23:04.256Z,100780.11
2019-06-20T01:25:38.507Z,100783.98
2019-06-20T01:28:08.064Z,100783.55
2019-06-20T01:30:37.751Z,100777.41
2019-06-20T01:33:07.167Z,100787.95
2019-06-20T01:35:36.695Z,100783.16
2019-06-20T01:38:06.547Z,100781.81
2019-06-20T01:40:36.066Z,100788.00
2019-06-20T01:43:05.541Z,100787.03
2019-06-20T01:45:35.058Z,100782.66
2019-06-20T01:48:04.629Z,100787.45
2019-06-20T01:50:34.139Z,100782.20
2019-06-20T01:53:03.617Z,100783.55
2019-06-20T01:55:33.057Z,100777.36
2019-06-20T01:58:02.466Z,100780.00
2019-06-20T02:00:45.093Z,100778.20
2019-06-20T02:03:15.622Z,100770.74
2019-06-20T02:05:45.508Z,100781.67
2019-06-20T02:08:15.486Z,100776.84
2019-06-20T02:10:45.033Z,100775.98
2019-06-20T02:13:14.478Z,100780.34
2019-06-20T02:15:44.349Z,100777.50
2019-06-20T02:18:14.136Z,100777.50
2019-06-20T02:20:55.381Z,100781.36
2019-06-20T02:23:24.890Z,100779.93
2019-06-20T02:25:54.344Z,100778.11
2019-06-20T02:28:24.234Z,100778.08
2019-06-20T02:30:55.258Z,100772.36
2019-06-20T02:33:24.711Z,100781.00
2019-06-20T02:35:54.155Z,100782.59
2019-06-20T02:38:23.593Z,100788.28
2019-06-20T02:40:53.002Z,100791.28
2019-06-20T02:43:23.116Z,100789.44
2019-06-20T02:45:52.524Z,100783.70
2019-06-20T02:48:21.972Z,100782.84
2019-06-20T02:50:51.453Z,100785.33
2019-06-20T02:53:20.967Z,100794.00
2019-06-20T02:55:50.440Z,100792.67
2019-06-20T02:58:19.890Z,100796.13
2019-06-20T03:00:52.621Z,100802.65
2019-06-20T03:03:22.067Z,100800.55
2019-06-20T03:05:51.467Z,100807.60
2019-06-20T03:08:20.992Z,100816.50
2019-06-20T03:10:50.536Z,100815.66
2019-06-20T03:13:20.169Z,100818.34
2019-06-20T03:15:50.186Z,100819.21
2019-06-20T03:18:19.889Z,100823.72
2019-06-20T03:20:49.371Z,100821.53
2019-06-20T03:23:18.891Z,100826.27
2019-06-20T03:25:48.481Z,100828.56
2019-06-20T03:28:18.004Z,100827.66
2019-06-20T03:30:47.427Z,100833.41
2019-06-20T03:33:17.122Z,100831.22
2019-06-20T03:35:46.533Z,100829.48
2019-06-20T03:38:17.497Z,100824.25
2019-06-20T03:40:46.914Z,100818.55
2019-06-20T03:43:16.416Z,100816.48
2019-06-20T03:45:45.826Z,100821.75
2019-06-20T03:48:15.510Z,100826.64
2019-06-20T03:50:44.920Z,100826.64
2019-06-20T03:53:14.377Z,100824.81
2019-06-20T03:55:43.783Z,100819.66
2019-06-20T03:58:14.796Z,100819.66
2019-06-20T04:00:44.576Z,100820.03
2019-06-20T04:03:14.041Z,100820.03
2019-06-20T04:05:43.438Z,100833.19
2019-06-20T04:08:12.877Z,100827.02
2019-06-20T04:10:42.313Z,100832.28
2019-06-20T04:13:11.757Z,100836.32
2019-06-20T04:15:41.187Z,100845.38
2019-06-20T04:18:10.622Z,100845.38
2019-06-20T04:20:40.038Z,100849.66
2019-06-20T04:23:09.500Z,100849.66
2019-06-20T04:25:38.897Z,100861.06
2019-06-20T04:28:08.361Z,100861.06
2019-06-20T04:30:37.831Z,100848.80
2019-06-20T04:33:07.255Z,100861.59
2019-06-20T04:35:36.650Z,100863.22
2019-06-20T04:38:06.086Z,100866.38
2019-06-20T04:40:35.498Z,100865.07
2019-06-20T04:43:05.025Z,100866.06
2019-06-20T04:45:36.086Z,100876.71
2019-06-20T04:48:05.721Z,100881.05
2019-06-20T04:50:35.626Z,100878.90
2019-06-20T04:53:05.140Z,100878.90
2019-06-20T04:55:34.652Z,100882.03
2019-06-20T04:58:04.180Z,100902.64
2019-06-20T05:00:33.617Z,100911.75
2019-06-20T05:03:03.224Z,100911.31
2019-06-20T05:05:32.739Z,100912.92
2019-06-20T05:08:02.198Z,100910.72
2019-06-20T05:10:31.652Z,100906.31
2019-06-20T05:13:01.420Z,100908.22
2019-06-20T05:15:30.926Z,100908.22
2019-06-20T05:18:00.533Z,100926.25
2019-06-20T05:20:30.018Z,100919.63
2019-06-20T05:22:59.445Z,100922.77
2019-06-20T05:25:28.967Z,100924.58
2019-06-20T05:27:58.451Z,100926.77
2019-06-20T05:30:28.025Z,100938.58
2019-06-20T05:32:57.464Z,100938.58
2019-06-20T05:35:26.919Z,100938.17
2019-06-20T05:37:57.137Z,100949.50
2019-06-20T05:40:26.752Z,100949.50
2019-06-20T05:42:56.211Z,100953.84
2019-06-20T05:45:25.640Z,100952.14
2019-06-20T05:47:56.655Z,100956.67
2019-06-20T05:50:26.065Z,100952.31
2019-06-20T05:52:55.538Z,100950.31
2019-06-20T05:55:24.921Z,100948.64
2019-06-20T05:57:54.478Z,100956.14
2019-06-20T06:00:24.089Z,100955.39
2019-06-20T06:02:53.611Z,100955.39
2019-06-20T06:05:23.067Z,100961.12
2019-06-20T06:07:52.514Z,100961.12
2019-06-20T06:10:23.176Z,100961.06
2019-06-20T06:12:52.813Z,100960.64
2019-06-20T06:15:22.569Z,100951.45
2019-06-20T06:17:51.993Z,100951.49
2019-06-20T06:20:22.793Z,100950.23
2019-06-20T06:22:52.220Z,100959.02
2019-06-20T06:25:21.673Z,100953.71
2019-06-20T06:27:51.086Z,100958.16
2019-06-20T06:30:20.685Z,100959.09
2019-06-20T06:32:50.103Z,100968.72
2019-06-20T06:35:19.796Z,100966.09
2019-06-20T06:37:49.200Z,100972.73
2019-06-20T06:40:20.960Z,100982.87
2019-06-20T06:42:50.444Z,100980.23
2019-06-20T06:45:20.409Z,100984.62
2019-06-20T06:47:49.926Z,100985.92
2019-06-20T06:50:19.713Z,100986.35
2019-06-20T06:52:49.199Z,100998.19
2019-06-20T06:55:18.769Z,100999.98
2019-06-20T06:57:48.256Z,101000.41
2019-06-20T07:00:18.312Z,100999.98
2019-06-20T07:02:47.731Z,101003.03
2019-06-20T07:05:17.664Z,101004.77
2019-06-20T07:07:47.082Z,101002.56
2019-06-20T07:10:17.243Z,101010.92
2019-06-20T07:12:46.994Z,101012.66
2019-06-20T07:15:17.389Z,101014.00
2019-06-20T07:17:46.827Z,101014.91
2019-06-20T07:20:17.384Z,101017.56
2019-06-20T07:22:46.828Z,101023.27
2019-06-20T07:25:17.624Z,101024.15
2019-06-20T07:27:47.051Z,101024.58
2019-06-20T07:30:17.922Z,101026.34
2019-06-20T07:32:47.408Z,101035.14
2019-06-20T07:35:17.483Z,101025.87
2019-06-20T07:37:47.013Z,101019.64
2019-06-20T07:40:17.897Z,101025.31
2019-06-20T07:42:47.417Z,101023.05
2019-06-20T07:45:17.307Z,101024.98
2019-06-20T07:47:46.977Z,101029.44
2019-06-20T07:50:16.562Z,101029.81
2019-06-20T07:53:00.850Z,101031.90
2019-06-20T07:55:18.001Z,101029.75
2019-06-20T07:57:47.445Z,101036.38
2019-06-20T08:00:17.494Z,101030.56
2019-06-20T08:02:46.951Z,101038.74
2019-06-20T08:05:18.415Z,101038.51
2019-06-20T08:07:47.851Z,101039.53
2019-06-20T08:10:19.472Z,101036.14
2019-06-20T08:12:48.966Z,101036.89
2019-06-20T08:15:19.065Z,101031.54
2019-06-20T08:17:48.472Z,101030.07
2019-06-20T08:20:19.569Z,101033.19
2019-06-20T08:22:48.977Z,101034.97
2019-06-20T08:25:18.896Z,101034.75
2019-06-20T08:27:52.816Z,101037.53
2019-06-20T08:30:29.888Z,101040.44
2019-06-20T08:33:01.387Z,101044.00
2019-06-20T08:35:32.393Z,101048.30
2019-06-20T08:38:03.640Z,101046.07
2019-06-20T08:40:36.573Z,101047.41
2019-06-20T08:43:06.423Z,101045.98
2019-06-20T08:45:38.388Z,101046.94
2019-06-20T08:48:08.358Z,101046.97
2019-06-20T08:50:38.150Z,101052.74
2019-06-20T08:53:07.825Z,101055.33
2019-06-20T08:55:37.604Z,101060.92
2019-06-20T08:58:07.414Z,101063.22
2019-06-20T09:00:38.229Z,101059.77
2019-06-20T09:03:07.961Z,101064.83
2019-06-20T09:05:37.457Z,101072.03
2019-06-20T09:08:11.222Z,101068.25
2019-06-20T09:10:40.870Z,101078.68
2019-06-20T09:13:11.941Z,101079.59
2019-06-20T09:15:41.959Z,101082.92
2019-06-20T09:18:11.910Z,101087.06
2019-06-20T09:20:41.692Z,101086.19
2019-06-20T09:23:11.195Z,101083.61
2019-06-20T09:25:40.884Z,101090.28
2019-06-20T09:28:10.595Z,101090.75
2019-06-20T09:30:40.572Z,101091.25
2019-06-20T09:33:09.972Z,101099.16
2019-06-20T09:35:40.988Z,101097.48
2019-06-20T09:38:10.461Z,101096.56
2019-06-20T09:40:41.404Z,101103.15
2019-06-20T09:43:10.804Z,101103.64
2019-06-20T09:45:40.326Z,101106.72
2019-06-20T09:48:09.734Z,101111.51
2019-06-20T09:50:39.244Z,101108.00
2019-06-20T09:53:08.805Z,101104.00
2019-06-20T09:55:38.249Z,101111.92
2019-06-20T09:58:07.804Z,101114.50
2019-06-20T10:00:38.149Z,101110.59
2019-06-20T10:03:07.736Z,101117.20
2019-06-20T10:05:37.358Z,101116.19
2019-06-20T10:08:06.817Z,101117.89
2019-06-20T10:10:37.859Z,101119.10
2019-06-20T10:13:07.330Z,101108.25
2019-06-20T10:15:37.724Z,101117.67
2019-06-20T10:18:07.965Z,101118.41
2019-06-20T10:20:39.103Z,101127.33
2019-06-20T10:23:08.962Z,101125.63
2019-06-20T10:25:38.839Z,101121.59
2019-06-20T10:28:09.863Z,101120.05
2019-06-20T10:30:39.377Z,101119.17
2019-06-20T10:33:08.811Z,101115.55
2019-06-20T10:35:38.328Z,101117.52
2019-06-20T10:38:07.776Z,101123.09
2019-06-20T10:40:37.290Z,101126.73
2019-06-20T10:43:06.726Z,101127.01
2019-06-20T10:45:37.707Z,101125.89
2019-06-20T10:48:07.594Z,101128.50
2019-06-20T10:50:37.273Z,101129.64
2019-06-20T10:53:06.781Z,101123.03
2019-06-20T10:55:36.299Z,101120.59
2019-06-20T10:58:06.062Z,101123.52
2019-06-20T11:00:35.534Z,101128.80
2019-06-20T11:03:27.238Z,101124.44
2019-06-20T11:05:56.745Z,101131.37
2019-06-20T11:08:26.183Z,101129.02
2019-06-20T11:10:55.590Z,101128.20
2019-06-20T11:13:25.049Z,101127.02
2019-06-20T11:15:54.423Z,101121.57
2019-06-20T11:18:23.889Z,101125.20
2019-06-20T11:20:53.295Z,101134.82
2019-06-20T11:23:22.906Z,101134.34
2019-06-20T11:25:52.483Z,101143.54
2019-06-20T11:28:21.963Z,101143.41
2019-06-20T11:30:58.192Z,101149.19
2019-06-20T11:33:22.482Z,101143.35
2019-06-20T11:35:51.887Z,101136.69
2019-06-20T11:38:21.979Z,101155.08
2019-06-20T11:40:51.380Z,101170.94
2019-06-20T11:43:20.820Z,101164.16
2019-06-20T11:45:50.230Z,101161.89
2019-06-20T11:48:19.757Z,101170.14
2019-06-20T11:50:49.187Z,101171.16
2019-06-20T11:53:18.651Z,101164.28
2019-06-20T11:55:48.018Z,101168.67
2019-06-20T11:58:17.523Z,101166.47
2019-06-20T12:01:02.715Z,101158.83
2019-06-20T12:03:18.073Z,101158.25
2019-06-20T12:05:47.637Z,101159.25
2019-06-20T12:08:17.255Z,101163.15
2019-06-20T12:10:47.336Z,101161.46
2019-06-20T12:13:16.817Z,101164.72
2019-06-20T12:15:46.647Z,101166.06
2019-06-20T12:18:16.144Z,101164.27
2019-06-20T12:20:46.800Z,101172.60
2019-06-20T12:23:16.489Z,101169.77
2019-06-20T12:25:46.559Z,101168.27
2019-06-20T12:28:16.287Z,101170.25
2019-06-20T12:30:45.749Z,101163.45
2019-06-20T12:33:15.212Z,101162.84
2019-06-20T12:35:44.615Z,101158.17
2019-06-20T12:38:15.243Z,101155.79
2019-06-20T12:40:46.100Z,101164.67
2019-06-20T12:43:15.853Z,101161.63
2019-06-20T12:45:45.297Z,101163.25
2019-06-20T12:48:14.960Z,101164.28
2019-06-20T12:50:45.920Z,101183.52
2019-06-20T12:53:15.453Z,101205.28
2019-06-20T12:55:45.774Z,101206.90
2019-06-20T12:58:15.562Z,101182.75
2019-06-20T13:00:46.570Z,101200.84
2019-06-20T13:03:16.343Z,101197.13
2019-06-20T13:05:47.070Z,101187.14
2019-06-20T13:08:16.689Z,101200.52
2019-06-20T13:10:46.262Z,101200.52
2019-06-20T13:13:15.712Z,101187.74
2019-06-20T13:15:45.147Z,101195.27
2019-06-20T13:18:14.600Z,101192.30
2019-06-20T13:20:44.337Z,101221.75
2019-06-20T13:23:13.812Z,101214.88
2019-06-20T13:25:44.490Z,101204.37
2019-06-20T13:28:14.099Z,101212.69
2019-06-20T13:30:47.380Z,101218.11
2019-06-20T13:33:15.653Z,101258.76
2019-06-20T13:35:45.430Z,101219.98
2019-06-20T13:38:14.858Z,101227.00
2019-06-20T13:40:45.390Z,101225.71
2019-06-20T13:43:14.957Z,101216.34
2019-06-20T13:45:44.801Z,101213.48
2019-06-20T13:48:14.331Z,101216.56
2019-06-20T13:50:45.205Z,101221.85
2019-06-20T13:53:15.555Z,101234.61
2019-06-20T13:55:45.808Z,101233.25
2019-06-20T13:58:15.303Z,101226.25
2019-06-20T14:00:47.795Z,101218.77
2019-06-20T14:03:17.412Z,101220.09
2019-06-20T14:05:47.253Z,101217.43
2019-06-20T14:08:16.789Z,101221.28
2019-06-20T14:10:47.676Z,101232.19
2019-06-20T14:13:19.506Z,101227.41
2019-06-20T14:15:48.668Z,101230.34
2019-06-20T14:18:18.333Z,101236.45
2019-06-20T14:20:48.507Z,101231.80
2019-06-20T14:23:18.137Z,101235.44
2019-06-20T14:25:48.678Z,101232.97
2019-06-20T14:28:18.274Z,101232.80
2019-06-20T14:30:48.332Z,101234.67
2019-06-20T14:33:17.878Z,101240.81
2019-06-20T14:35:47.884Z,101233.86
2019-06-20T14:38:18.508Z,101243.13
2019-06-20T14:40:48.304Z,101240.31
2019-06-20T14:43:17.881Z,101249.80
2019-06-20T14:45:48.695Z,101252.34
2019-06-20T14:48:18.259Z,101259.14
2019-06-20T14:50:49.209Z,101262.42
2019-06-20T14:53:19.058Z,101266.84
2019-06-20T14:55:49.628Z,101269.32
2019-06-20T14:58:19.287Z,101267.33
2019-06-20T15:00:49.891Z,101258.11
2019-06-20T15:03:19.441Z,101265.89
2019-06-20T15:05:50.067Z,101268.50
2019-06-20T15:08:19.583Z,101269.59
2019-06-20T15:10:50.267Z,101276.61
2019-06-20T15:13:19.876Z,101274.82
2019-06-20T15:15:49.619Z,101279.29
2019-06-20T15:18:19.230Z,101277.69
2019-06-20T15:20:50.168Z,101285.22
2019-06-20T15:23:19.736Z,101283.32
2019-06-20T15:25:50.410Z,101289.52
2019-06-20T15:28:20.329Z,101302.20
2019-06-20T15:30:50.880Z,101300.88
2019-06-20T15:33:20.802Z,101303.30
2019-06-20T15:35:51.152Z,101304.83
2019-06-20T15:38:21.461Z,101312.52
2019-06-20T15:40:51.589Z,101308.55
2019-06-20T15:43:22.605Z,101312.78
2019-06-20T15:45:52.163Z,101319.10
2019-06-20T15:48:21.640Z,101320.77
2019-06-20T15:50:51.046Z,101320.55
2019-06-20T15:53:20.469Z,101328.70
2019-06-20T15:55:50.025Z,101327.05
2019-06-20T15:58:19.452Z,101336.67
2019-06-20T16:00:48.969Z,101334.02
2019-06-20T16:03:18.425Z,101339.82
2019-06-20T16:05:47.935Z,101339.56
2019-06-20T16:08:17.363Z,101328.53
2019-06-20T16:10:46.798Z,101345.19
2019-06-20T16:13:16.225Z,101352.27
2019-06-20T16:15:45.661Z,101346.20
2019-06-20T16:18:15.382Z,101348.48
2019-06-20T16:20:44.824Z,101346.91
2019-06-20T16:23:15.170Z,101353.16
2019-06-20T16:25:44.623Z,101352.17
2019-06-20T16:28:15.551Z,101352.41
2019-06-20T16:30:45.015Z,101354.06
2019-06-20T16:33:24.773Z,101360.02
2019-06-20T16:35:45.718Z,101365.82
2019-06-20T16:38:15.100Z,101367.02
2019-06-20T16:40:48.951Z,101362.05
2019-06-20T16:43:18.487Z,101368.27
2019-06-20T16:45:47.984Z,101368.81
2019-06-20T16:48:17.389Z,101365.40
2019-06-20T16:50:46.832Z,101366.24
2019-06-20T16:53:16.997Z,101365.27
2019-06-20T16:55:46.435Z,101357.05
2019-06-20T16:58:17.410Z,101347.55
2019-06-20T17:00:46.913Z,101342.44
2019-06-20T17:03:16.454Z,101342.44
2019-06-20T17:05:45.942Z,101352.98
2019-06-20T17:08:15.924Z,101347.99
2019-06-20T17:10:45.542Z,101351.19
2019-06-20T17:13:15.040Z,101351.19
2019-06-20T17:15:44.574Z,101340.47
2019-06-20T17:18:14.008Z,101349.13
2019-06-20T17:20:43.592Z,101345.75
2019-06-20T17:23:12.991Z,101350.05
2019-06-20T17:25:42.527Z,101355.45
2019-06-20T17:28:12.085Z,101355.34
2019-06-20T17:30:43.233Z,101349.24
2019-06-20T17:33:12.627Z,101357.13
2019-06-20T17:35:42.059Z,101358.47
2019-06-20T17:38:11.477Z,101355.74
2019-06-20T17:40:41.013Z,101362.83
2019-06-20T17:43:10.380Z,101354.94
2019-06-20T17:45:39.911Z,101360.94
2019-06-20T17:48:09.323Z,101362.78
2019-06-20T17:50:38.811Z,101351.57
2019-06-20T17:53:08.223Z,101357.28
2019-06-20T17:55:37.656Z,101360.91
2019-06-20T17:58:07.061Z,101369.63
2019-06-20T18:00:37.047Z,101363.09
2019-06-20T18:03:06.528Z,101367.39
2019-06-20T18:05:36.016Z,101367.39
2019-06-20T18:08:14.732Z,101379.81
2019-06-20T18:10:36.783Z,101386.36
2019-06-20T18:13:06.217Z,101382.19
2019-06-20T18:15:35.796Z,101382.19
2019-06-20T18:18:05.455Z,101393.87
2019-06-20T18:20:35.022Z,101400.70
2019-06-20T18:23:04.519Z,101397.15
2019-06-20T18:25:34.038Z,101399.73
2019-06-20T18:28:03.505Z,101407.40
2019-06-20T18:30:42.142Z,101411.13
2019-06-20T18:33:11.683Z,101414.65
2019-06-20T18:35:41.415Z,101422.37
2019-06-20T18:38:10.827Z,101421.70
2019-06-20T18:40:40.277Z,101417.17
2019-06-20T18:43:09.694Z,101417.17
2019-06-20T18:45:39.200Z,101436.13
2019-06-20T18:48:08.613Z,101443.39
2019-06-20T18:50:38.129Z,101440.82
2019-06-20T18:53:07.525Z,101447.80
2019-06-20T18:55:36.970Z,101447.91
2019-06-20T18:58:06.450Z,101455.52
2019-06-20T19:00:36.036Z,101455.52
2019-06-20T19:03:05.780Z,101453.47
2019-06-20T19:05:35.230Z,101456.52
2019-06-20T19:08:04.870Z,101466.76
2019-06-20T19:10:34.389Z,101462.98
2019-06-20T19:13:03.911Z,101466.11
2019-06-20T19:15:34.878Z,101468.23
2019-06-20T19:18:04.346Z,101474.05
2019-06-20T19:20:33.793Z,101478.64
2019-06-20T19:23:03.203Z,101478.08
2019-06-20T19:25:32.709Z,101477.93
2019-06-20T19:28:02.097Z,101481.30
2019-06-20T19:30:43.254Z,101485.51
2019-06-20T19:33:12.731Z,101480.15
2019-06-20T19:35:42.229Z,101481.78
2019-06-20T19:38:11.809Z,101487.59
2019-06-20T19:40:49.019Z,101492.53
2019-06-20T19:43:18.638Z,101494.02
2019-06-20T19:45:48.166Z,101496.91
2019-06-20T19:48:18.089Z,101503.10
2019-06-20T19:50:47.592Z,101511.70
2019-06-20T19:53:17.233Z,101506.37
2019-06-20T19:55:46.948Z,101504.45
2019-06-20T19:58:16.347Z,101506.53
2019-06-20T20:00:45.785Z,101504.78
2019-06-20T20:03:15.358Z,101515.53
2019-06-20T20:05:45.342Z,101516.95
2019-06-20T20:08:16.520Z,101523.06
2019-06-20T20:10:49.869Z,101517.67
2019-06-20T20:13:19.802Z,101517.67
2019-06-20T20:15:49.351Z,101531.61
2019-06-20T20:18:19.813Z,101534.38
2019-06-20T20:20:49.670Z,101541.47
2019-06-20T20:23:19.236Z,101545.40
2019-06-20T20:25:49.216Z,101538.52
2019-06-20T20:28:18.641Z,101538.52
2019-06-20T20:30:48.046Z,101545.03
2019-06-20T20:33:17.615Z,101545.03
2019-06-20T20:35:47.089Z,101533.14
2019-06-20T20:38:16.608Z,101533.14
2019-06-20T20:40:46.060Z,101533.37
2019-06-20T20:43:15.454Z,101533.37
2019-06-20T20:45:44.962Z,101540.23
2019-06-20T20:48:14.364Z,101555.13
2019-06-20T20:50:44.162Z,101552.11
2019-06-20T20:53:13.566Z,101556.23
2019-06-20T20:55:43.087Z,101562.04
2019-06-20T20:58:12.476Z,101564.86
2019-06-20T21:00:44.965Z,101559.44
2019-06-20T21:03:14.460Z,101564.08
2019-06-20T21:05:51.570Z,101569.79
2019-06-20T21:08:15.018Z,101571.97
2019-06-20T21:10:45.789Z,101570.86
2019-06-20T21:13:15.229Z,101566.96
2019-06-20T21:15:44.682Z,101571.09
2019-06-20T21:18:14.122Z,101575.73
2019-06-20T21:20:43.741Z,101575.10
2019-06-20T21:23:13.198Z,101585.27
2019-06-20T21:25:42.634Z,101585.63
2019-06-20T21:28:12.053Z,101581.09
2019-06-20T21:30:41.507Z,101572.45
2019-06-20T21:33:10.923Z,101576.84
2019-06-20T21:35:40.868Z,101583.56
2019-06-20T21:38:10.335Z,101584.41
2019-06-20T21:40:39.749Z,101583.91
2019-06-20T21:43:09.176Z,101585.61
2019-06-20T21:45:38.616Z,101590.83
2019-06-20T21:48:08.032Z,101589.78
2019-06-20T21:50:37.453Z,101585.50
2019-06-20T21:53:06.937Z,101587.34
2019-06-20T21:55:36.353Z,101589.05
2019-06-20T21:58:07.376Z,101594.98
2019-06-20T22:00:41.499Z,101593.87
2019-06-20T22:03:11.342Z,101590.58
2019-06-20T22:05:41.095Z,101595.22
2019-06-20T22:08:10.685Z,101603.90
2019-06-20T22:10:40.106Z,101599.71
2019-06-20T22:13:09.640Z,101603.48
2019-06-20T22:15:39.118Z,101604.55
2019-06-20T22:18:08.704Z,101596.89
2019-06-20T22:20:38.118Z,101599.86
2019-06-20T22:23:07.629Z,101598.36
2019-06-20T22:25:37.055Z,101596.46
2019-06-20T22:28:06.621Z,101599.17
2019-06-20T22:30:47.835Z,101596.35
2019-06-20T22:33:17.546Z,101597.25
2019-06-20T22:35:47.116Z,101597.97
2019-06-20T22:38:16.597Z,101600.59
2019-06-20T22:40:46.683Z,101604.36
2019-06-20T22:43:16.300Z,101596.97
2019-06-20T22:45:45.792Z,101598.07
2019-06-20T22:48:15.294Z,101597.22
2019-06-20T22:50:44.838Z,101598.45
2019-06-20T22:53:14.450Z,101601.11
2019-06-20T22:55:43.932Z,101602.01
2019-06-20T22:58:13.384Z,101609.94
2019-06-20T23:00:43.379Z,101606.94
2019-06-20T23:03:12.844Z,101604.54
2019-06-20T23:05:42.305Z,101606.35
2019-06-20T23:08:11.742Z,101605.15
2019-06-20T23:10:41.171Z,101603.39
2019-06-20T23:13:10.622Z,101602.75
2019-06-20T23:15:40.404Z,101596.00
2019-06-20T23:18:09.816Z,101597.97
2019-06-20T23:20:39.291Z,101602.39
2019-06-20T23:23:08.732Z,101603.14
2019-06-20T23:25:39.829Z,101598.12
2019-06-20T23:28:09.234Z,101600.70
2019-06-20T23:30:39.323Z,101596.01
2019-06-20T23:33:08.726Z,101597.92
2019-06-20T23:35:38.632Z,101601.36
2019-06-20T23:38:08.048Z,101601.00
2019-06-20T23:40:37.500Z,101605.77
2019-06-20T23:43:06.968Z,101597.34
2019-06-20T23:45:36.422Z,101595.99
2019-06-20T23:48:05.847Z,101598.86
2019-06-20T23:50:35.300Z,101602.01
2019-06-20T23:53:12.284Z,101602.01
2019-06-20T23:55:41.717Z,101596.61
2019-06-20T23:58:11.136Z,101598.53
