createdAt,value
2023-02-24T00:08:50.048Z,91.0
2023-02-24T00:23:47.003Z,92.0
2023-02-24T00:35:01.480Z,92.0
2023-02-24T00:53:10.504Z,93.0
2023-02-24T01:08:13.277Z,92.0
2023-02-24T01:22:13.265Z,92.0
2023-02-24T01:36:13.287Z,92.0
2023-02-24T01:46:41.497Z,92.0
2023-02-24T01:51:34.804Z,92.0
2023-02-24T02:03:36.461Z,92.0
2023-02-24T02:17:04.717Z,92.0
2023-02-24T02:28:20.793Z,93.0
2023-02-24T02:42:21.333Z,93.0
2023-02-24T02:49:40.699Z,93.0
2023-02-24T02:59:39.243Z,93.0
2023-02-24T03:13:39.315Z,94.0
2023-02-24T03:21:53.159Z,94.0
2023-02-24T03:35:53.304Z,94.0
2023-02-24T03:45:53.907Z,94.0
2023-02-24T03:59:53.940Z,94.0
2023-02-24T04:11:30.738Z,95.0
2023-02-24T04:19:51.434Z,95.0
2023-02-24T04:28:12.510Z,95.0
2023-02-24T04:35:41.228Z,95.0
2023-02-24T04:45:11.251Z,95.0
2023-02-24T04:59:11.419Z,95.0
2023-02-24T05:11:44.007Z,95.0
2023-02-24T05:25:44.080Z,95.0
2023-02-24T05:39:44.042Z,95.0
2023-02-24T05:47:41.255Z,95.0
2023-02-24T06:06:00.312Z,95.0
2023-02-24T06:13:37.246Z,95.0
2023-02-24T06:19:18.779Z,95.0
2023-02-24T06:28:59.388Z,95.0
2023-02-24T06:46:28.772Z,95.0
2023-02-24T07:16:00.926Z,94.0
2023-02-24T07:30:31.353Z,93.0
2023-02-24T07:43:45.260Z,93.0
2023-02-24T08:01:09.903Z,91.0
2023-02-24T08:15:53.361Z,91.0
2023-02-24T08:34:55.573Z,91.0
2023-02-24T08:42:48.922Z,90.0
2023-02-24T08:49:56.919Z,90.0
2023-02-24T08:55:21.287Z,90.0
2023-02-24T09:01:20.992Z,91.0
2023-02-24T09:16:28.939Z,91.0
2023-02-24T09:24:26.139Z,91.0
2023-02-24T09:39:26.286Z,89.0
2023-02-24T09:51:25.674Z,87.0
2023-02-24T09:57:05.328Z,86.0
2023-02-24T10:07:23.338Z,85.0
2023-02-24T10:25:04.111Z,84.0
2023-02-24T10:29:49.340Z,83.0
2023-02-24T10:43:18.565Z,83.0
2023-02-24T10:48:12.155Z,83.0
2023-02-24T10:53:47.563Z,82.0
2023-02-24T11:00:24.011Z,82.0
2023-02-24T11:09:03.050Z,82.0
2023-02-24T11:16:52.728Z,80.0
2023-02-24T11:27:19.283Z,80.0
2023-02-24T11:40:56.172Z,80.0
2023-02-24T11:46:05.756Z,80.0
2023-02-24T11:59:27.443Z,79.0
2023-02-24T12:07:51.278Z,79.0
2023-02-24T12:13:58.487Z,79.0
2023-02-24T12:23:10.910Z,77.0
2023-02-24T12:38:54.191Z,78.0
2023-02-24T12:51:24.074Z,81.0
2023-02-24T13:00:11.300Z,80.0
2023-02-24T13:16:03.847Z,80.0
2023-02-24T13:30:37.347Z,81.0
2023-02-24T13:35:44.710Z,81.0
2023-02-24T14:01:47.625Z,84.0
2023-02-24T14:08:16.664Z,84.0
2023-02-24T14:18:40.126Z,85.0
2023-02-24T14:33:31.997Z,87.0
2023-02-24T14:40:24.621Z,87.0
2023-02-24T14:45:20.276Z,87.0
2023-02-24T14:50:59.557Z,87.0
2023-02-24T14:55:29.096Z,87.0
2023-02-24T15:10:29.132Z,88.0
2023-02-24T15:19:38.301Z,88.0
2023-02-24T15:24:30.038Z,88.0
2023-02-24T15:32:40.236Z,89.0
2023-02-24T15:43:13.913Z,89.0
2023-02-24T16:01:09.683Z,89.0
2023-02-24T16:08:56.269Z,89.0
2023-02-24T16:13:36.540Z,89.0
2023-02-24T16:27:34.165Z,89.0
2023-02-24T16:39:01.251Z,89.0
2023-02-24T16:54:01.337Z,90.0
2023-02-24T17:09:01.394Z,90.0
2023-02-24T17:19:38.247Z,90.0
2023-02-24T17:26:27.209Z,90.0
2023-02-24T17:42:44.365Z,91.0
2023-02-24T17:48:43.778Z,91.0
2023-02-24T18:09:01.361Z,90.0
2023-02-24T18:24:16.704Z,89.0
2023-02-24T18:34:05.564Z,89.0
2023-02-24T18:45:29.276Z,90.0
2023-02-24T18:50:08.585Z,90.0
2023-02-24T19:08:40.132Z,90.0
2023-02-24T19:26:32.377Z,90.0
2023-02-24T19:40:32.578Z,90.0
2023-02-24T19:45:59.351Z,90.0
2023-02-24T19:57:31.058Z,91.0
2023-02-24T20:16:34.141Z,91.0
2023-02-24T20:26:24.873Z,91.0
2023-02-24T20:29:43.182Z,91.0
2023-02-24T20:36:12.404Z,91.0
2023-02-24T20:41:00.698Z,91.0
2023-02-24T20:52:49.732Z,91.0
2023-02-24T21:06:22.243Z,91.0
2023-02-24T21:20:56.394Z,91.0
2023-02-24T21:26:11.845Z,91.0
2023-02-24T21:40:11.709Z,92.0
2023-02-24T21:50:08.017Z,92.0
2023-02-24T21:57:07.154Z,92.0
2023-02-24T22:02:59.747Z,92.0
2023-02-24T22:16:49.435Z,92.0
2023-02-24T22:30:13.041Z,93.0
2023-02-24T22:40:55.155Z,94.0
2023-02-24T22:50:49.758Z,94.0
2023-02-24T23:04:49.150Z,94.0
2023-02-24T23:18:51.430Z,95.0
2023-02-24T23:26:01.333Z,96.0
2023-02-24T23:40:49.852Z,96.0
