createdAt,value
2018-03-22T00:01:49.626Z,30.93
2018-03-22T00:04:52.995Z,33.63
2018-03-22T00:07:56.394Z,32.20
2018-03-22T00:11:00.729Z,36.20
2018-03-22T00:14:04.850Z,30.50
2018-03-22T00:17:08.965Z,29.37
2018-03-22T00:20:13.081Z,33.60
2018-03-22T00:23:17.199Z,34.60
2018-03-22T00:26:21.330Z,32.77
2018-03-22T00:29:24.687Z,33.87
2018-03-22T00:32:28.082Z,37.57
2018-03-22T00:35:33.065Z,31.13
2018-03-22T00:38:36.429Z,29.90
2018-03-22T00:41:40.541Z,32.77
2018-03-22T00:44:43.918Z,30.80
2018-03-22T00:47:47.308Z,34.20
2018-03-22T00:50:50.682Z,34.53
2018-03-22T00:53:54.031Z,34.40
2018-03-22T00:56:57.381Z,30.50
2018-03-22T01:00:00.744Z,36.70
2018-03-22T01:03:04.090Z,36.13
2018-03-22T01:06:07.492Z,35.87
2018-03-22T01:09:10.967Z,28.40
2018-03-22T01:12:15.083Z,33.40
2018-03-22T01:15:19.233Z,23.53
2018-03-22T01:18:22.589Z,19.57
2018-03-22T01:21:26.691Z,32.83
2018-03-22T01:24:30.043Z,31.83
2018-03-22T01:27:33.390Z,24.47
2018-03-22T01:30:37.646Z,25.30
2018-03-22T01:33:41.001Z,27.00
2018-03-22T01:36:45.192Z,25.20
2018-03-22T01:39:48.722Z,23.03
2018-03-22T01:42:52.838Z,27.83
2018-03-22T01:45:56.952Z,28.60
2018-03-22T01:49:01.081Z,28.73
2018-03-22T01:52:04.437Z,28.00
2018-03-22T01:55:07.850Z,28.30
2018-03-22T01:58:11.204Z,23.17
2018-03-22T02:01:14.557Z,25.87
2018-03-22T02:04:17.926Z,27.73
2018-03-22T02:07:21.289Z,29.40
2018-03-22T02:10:26.504Z,22.70
2018-03-22T02:13:29.973Z,32.80
2018-03-22T02:16:33.434Z,32.27
2018-03-22T02:19:37.613Z,27.07
2018-03-22T02:22:41.014Z,29.73
2018-03-22T02:25:44.377Z,27.83
2018-03-22T02:28:47.878Z,26.17
2018-03-22T02:31:51.226Z,17.60
2018-03-22T02:34:56.085Z,30.03
2018-03-22T02:38:00.267Z,25.30
2018-03-22T02:41:04.453Z,27.53
2018-03-22T02:44:07.809Z,15.60
2018-03-22T02:47:11.167Z,28.63
2018-03-22T02:50:14.532Z,30.80
2018-03-22T02:53:18.068Z,25.87
2018-03-22T02:56:21.434Z,19.90
2018-03-22T02:59:24.785Z,24.93
2018-03-22T03:02:28.914Z,25.07
2018-03-22T03:05:32.517Z,22.27
2018-03-22T03:08:37.382Z,26.57
2018-03-22T03:11:41.591Z,29.07
2018-03-22T03:14:45.715Z,30.37
2018-03-22T03:17:49.842Z,22.57
2018-03-22T03:20:53.200Z,22.30
2018-03-22T03:23:56.565Z,15.30
2018-03-22T03:26:59.916Z,18.17
2018-03-22T03:30:04.080Z,14.30
2018-03-22T03:33:07.439Z,13.17
2018-03-22T03:36:11.682Z,12.83
2018-03-22T03:39:15.025Z,9.97
2018-03-22T03:42:18.530Z,12.27
2018-03-22T03:45:21.884Z,14.20
2018-03-22T03:48:25.235Z,13.90
2018-03-22T03:51:28.601Z,9.00
2018-03-22T03:54:31.950Z,15.53
2018-03-22T03:57:36.056Z,16.70
2018-03-22T04:00:40.205Z,24.63
2018-03-22T04:03:43.575Z,14.23
2018-03-22T04:06:47.757Z,19.47
2018-03-22T04:09:51.100Z,21.83
2018-03-22T04:12:55.230Z,23.13
2018-03-22T04:15:58.596Z,28.20
2018-03-22T04:19:02.711Z,39.53
2018-03-22T04:22:06.066Z,29.27
2018-03-22T04:25:09.431Z,33.17
2018-03-22T04:28:13.558Z,44.20
2018-03-22T04:31:17.062Z,38.00
2018-03-22T04:34:20.429Z,54.67
2018-03-22T04:37:23.828Z,44.47
2018-03-22T04:40:27.202Z,41.40
2018-03-22T04:43:30.558Z,61.23
2018-03-22T04:46:33.940Z,48.40
2018-03-22T04:49:38.070Z,48.97
2018-03-22T04:52:42.239Z,68.33
2018-03-22T04:55:45.594Z,60.63
2018-03-22T04:58:48.943Z,67.43
2018-03-22T05:01:52.303Z,47.33
2018-03-22T05:04:55.658Z,46.57
2018-03-22T05:07:59.014Z,52.37
2018-03-22T05:11:02.453Z,51.63
2018-03-22T05:14:05.824Z,31.60
2018-03-22T05:17:09.173Z,44.07
2018-03-22T05:20:13.377Z,33.87
2018-03-22T05:23:17.504Z,36.63
2018-03-22T05:26:22.421Z,28.50
2018-03-22T05:29:25.777Z,37.60
2018-03-22T05:32:29.163Z,31.70
2018-03-22T05:35:32.507Z,25.90
2018-03-22T05:38:37.422Z,15.00
2018-03-22T05:41:40.761Z,18.37
2018-03-22T05:44:44.133Z,23.77
2018-03-22T05:47:47.582Z,18.57
2018-03-22T05:50:50.926Z,20.37
2018-03-22T05:53:54.399Z,16.33
2018-03-22T05:56:57.755Z,10.10
2018-03-22T06:00:01.154Z,16.47
2018-03-22T06:03:04.539Z,14.10
2018-03-22T06:06:07.958Z,13.03
2018-03-22T06:09:12.087Z,9.67
2018-03-22T06:12:16.234Z,11.77
2018-03-22T06:15:19.592Z,6.23
2018-03-22T06:18:23.739Z,10.20
2018-03-22T06:21:27.093Z,9.17
2018-03-22T06:24:30.446Z,6.50
2018-03-22T06:27:33.802Z,7.90
2018-03-22T06:30:37.171Z,8.57
2018-03-22T06:33:40.535Z,6.40
2018-03-22T06:36:44.042Z,8.43
2018-03-22T06:39:47.398Z,3.73
2018-03-22T06:42:50.752Z,7.03
2018-03-22T06:45:54.092Z,8.50
2018-03-22T06:48:57.451Z,5.03
2018-03-22T06:52:00.819Z,5.27
2018-03-22T06:55:04.234Z,4.10
2018-03-22T06:58:07.587Z,4.37
2018-03-22T07:01:11.709Z,5.67
2018-03-22T07:04:15.081Z,1.77
2018-03-22T07:07:18.655Z,2.43
2018-03-22T07:10:22.011Z,2.63
2018-03-22T07:13:26.308Z,3.20
2018-03-22T07:16:29.736Z,3.73
2018-03-22T07:19:33.991Z,5.10
2018-03-22T07:22:37.406Z,2.87
2018-03-22T07:25:41.038Z,4.67
2018-03-22T07:28:44.380Z,6.37
2018-03-22T07:31:47.712Z,2.50
2018-03-22T07:34:51.052Z,3.17
2018-03-22T07:37:54.415Z,3.50
2018-03-22T07:40:57.838Z,4.80
2018-03-22T07:44:07.786Z,2.30
2018-03-22T07:47:11.906Z,3.70
2018-03-22T07:50:15.337Z,4.97
2018-03-22T07:53:19.441Z,4.83
2018-03-22T07:56:23.575Z,5.33
2018-03-22T07:59:26.930Z,4.37
2018-03-22T08:02:31.902Z,5.00
2018-03-22T08:05:36.019Z,8.10
2018-03-22T08:08:40.263Z,5.40
2018-03-22T08:11:43.777Z,7.70
2018-03-22T08:14:47.123Z,6.40
2018-03-22T08:17:51.237Z,5.77
2018-03-22T08:20:54.798Z,6.27
2018-03-22T08:23:58.162Z,5.33
2018-03-22T08:27:02.276Z,5.67
2018-03-22T08:30:06.389Z,5.50
2018-03-22T08:33:10.602Z,9.17
2018-03-22T08:36:14.746Z,4.53
2018-03-22T08:39:18.133Z,4.77
2018-03-22T08:42:22.248Z,6.37
2018-03-22T08:45:26.516Z,5.43
2018-03-22T08:48:29.928Z,6.47
2018-03-22T08:51:34.200Z,5.03
2018-03-22T08:54:37.575Z,4.43
2018-03-22T08:57:41.691Z,7.27
2018-03-22T09:00:46.795Z,7.27
2018-03-22T09:03:50.170Z,4.17
2018-03-22T09:06:53.590Z,4.17
2018-03-22T09:09:56.954Z,4.60
2018-03-22T09:13:00.360Z,5.13
2018-03-22T09:16:03.718Z,5.53
2018-03-22T09:19:07.841Z,7.10
2018-03-22T09:22:11.984Z,3.27
2018-03-22T09:25:15.343Z,5.03
2018-03-22T09:28:18.684Z,5.50
2018-03-22T09:31:22.040Z,4.60
2018-03-22T09:34:25.410Z,4.90
2018-03-22T09:37:28.820Z,4.63
2018-03-22T09:40:32.198Z,3.70
2018-03-22T09:43:35.605Z,3.13
2018-03-22T09:46:38.987Z,3.80
2018-03-22T09:49:42.351Z,6.33
2018-03-22T09:52:46.468Z,3.53
2018-03-22T09:55:51.485Z,3.90
2018-03-22T09:58:55.043Z,2.53
2018-03-22T10:01:58.404Z,2.60
2018-03-22T10:05:01.747Z,3.50
2018-03-22T10:08:05.113Z,3.80
2018-03-22T10:11:09.221Z,3.30
2018-03-22T10:14:13.390Z,2.93
2018-03-22T10:17:16.733Z,3.90
2018-03-22T10:20:20.108Z,3.67
2018-03-22T10:23:23.450Z,4.17
2018-03-22T10:26:27.587Z,4.83
2018-03-22T10:29:30.980Z,4.00
2018-03-22T10:32:34.350Z,5.37
2018-03-22T10:35:38.599Z,5.07
2018-03-22T10:38:41.959Z,4.47
2018-03-22T10:41:46.125Z,6.67
2018-03-22T10:44:49.469Z,4.60
2018-03-22T10:47:52.822Z,6.07
2018-03-22T10:50:56.181Z,6.10
2018-03-22T10:54:00.312Z,4.63
2018-03-22T10:57:03.664Z,5.10
2018-03-22T11:00:07.165Z,4.50
2018-03-22T11:03:15.897Z,3.77
2018-03-22T11:06:19.255Z,3.13
2018-03-22T11:09:22.638Z,2.83
2018-03-22T11:12:26.024Z,3.97
2018-03-22T11:15:30.702Z,2.27
2018-03-22T11:18:34.150Z,3.00
2018-03-22T11:21:38.356Z,2.17
2018-03-22T11:24:41.714Z,2.77
2018-03-22T11:27:45.163Z,3.33
2018-03-22T11:30:48.531Z,2.47
2018-03-22T11:33:51.881Z,3.50
2018-03-22T11:36:56.003Z,2.33
2018-03-22T11:39:59.371Z,4.43
2018-03-22T11:43:02.757Z,2.40
2018-03-22T11:46:06.087Z,2.27
2018-03-22T11:49:10.226Z,2.27
2018-03-22T11:52:13.629Z,2.23
2018-03-22T11:55:16.998Z,2.10
2018-03-22T11:58:21.115Z,2.90
2018-03-22T12:01:25.255Z,2.33
2018-03-22T12:04:28.614Z,3.43
2018-03-22T12:07:31.982Z,2.43
2018-03-22T12:10:35.309Z,2.97
2018-03-22T12:13:40.160Z,3.90
2018-03-22T12:16:44.298Z,4.83
2018-03-22T12:19:47.698Z,3.80
2018-03-22T12:22:51.074Z,2.83
2018-03-22T12:25:55.259Z,3.00
2018-03-22T12:28:58.778Z,2.50
2018-03-22T12:32:02.250Z,3.30
2018-03-22T12:35:05.715Z,3.20
2018-03-22T12:38:09.212Z,2.50
2018-03-22T12:41:12.582Z,3.57
2018-03-22T12:44:15.937Z,3.17
2018-03-22T12:47:19.419Z,3.60
2018-03-22T12:50:22.784Z,3.40
2018-03-22T12:53:26.140Z,4.73
2018-03-22T12:56:29.487Z,3.63
2018-03-22T12:59:32.845Z,4.53
2018-03-22T13:02:36.184Z,5.43
2018-03-22T13:05:39.572Z,5.80
2018-03-22T13:08:42.915Z,6.43
2018-03-22T13:11:46.422Z,6.63
2018-03-22T13:14:49.782Z,7.23
2018-03-22T13:17:53.134Z,7.80
2018-03-22T13:20:56.570Z,9.30
2018-03-22T13:23:59.927Z,5.70
2018-03-22T13:27:03.300Z,5.03
2018-03-22T13:30:07.434Z,5.20
2018-03-22T13:33:10.785Z,6.57
2018-03-22T13:36:14.163Z,8.20
2018-03-22T13:39:17.518Z,7.77
2018-03-22T13:42:20.946Z,5.10
2018-03-22T13:45:24.444Z,4.87
2018-03-22T13:48:27.789Z,8.50
2018-03-22T13:51:31.302Z,4.27
2018-03-22T13:54:35.435Z,7.80
2018-03-22T13:57:39.598Z,6.87
2018-03-22T14:00:42.963Z,4.20
2018-03-22T14:03:46.315Z,5.63
2018-03-22T14:06:49.674Z,5.17
2018-03-22T14:09:53.078Z,4.50
2018-03-22T14:12:56.432Z,4.23
2018-03-22T14:16:00.550Z,4.40
2018-03-22T14:19:04.738Z,4.87
2018-03-22T14:22:08.098Z,5.77
2018-03-22T14:25:11.653Z,5.13
2018-03-22T14:28:15.030Z,4.90
2018-03-22T14:31:18.506Z,4.83
2018-03-22T14:34:21.876Z,5.37
2018-03-22T14:37:25.989Z,4.70
2018-03-22T14:40:30.101Z,4.70
2018-03-22T14:43:34.484Z,4.43
2018-03-22T14:46:37.884Z,8.97
2018-03-22T14:49:41.423Z,3.67
2018-03-22T14:52:44.839Z,5.43
2018-03-22T14:55:48.226Z,4.20
2018-03-22T14:58:52.475Z,6.03
2018-03-22T15:01:55.828Z,4.67
2018-03-22T15:04:59.221Z,4.57
2018-03-22T15:08:03.402Z,4.47
2018-03-22T15:11:06.875Z,4.27
2018-03-22T15:14:11.196Z,3.57
2018-03-22T15:17:15.563Z,7.13
2018-03-22T15:20:19.039Z,5.87
2018-03-22T15:23:22.693Z,4.60
2018-03-22T15:26:27.581Z,3.97
2018-03-22T15:29:30.959Z,3.40
2018-03-22T15:32:35.100Z,4.33
2018-03-22T15:35:38.477Z,4.17
2018-03-22T15:38:42.630Z,3.67
2018-03-22T15:41:45.996Z,4.07
2018-03-22T15:44:49.326Z,4.27
2018-03-22T15:47:52.678Z,4.10
2018-03-22T15:50:57.016Z,5.83
2018-03-22T15:54:00.366Z,4.07
2018-03-22T15:57:03.847Z,3.80
2018-03-22T16:00:07.264Z,3.80
2018-03-22T16:03:10.562Z,3.20
2018-03-22T16:06:13.908Z,3.23
2018-03-22T16:09:18.037Z,3.50
2018-03-22T16:12:21.458Z,4.23
2018-03-22T16:15:24.840Z,3.97
2018-03-22T16:18:28.246Z,4.63
2018-03-22T16:21:32.331Z,3.83
2018-03-22T16:24:36.460Z,6.73
2018-03-22T16:27:39.809Z,4.03
2018-03-22T16:30:43.368Z,2.63
2018-03-22T16:33:46.741Z,3.57
2018-03-22T16:36:50.992Z,5.57
2018-03-22T16:39:55.319Z,3.20
2018-03-22T16:42:58.737Z,3.10
2018-03-22T16:46:02.196Z,3.67
2018-03-22T16:49:06.470Z,5.63
2018-03-22T16:52:09.848Z,4.33
2018-03-22T16:55:13.393Z,5.07
2018-03-22T16:58:16.822Z,4.67
2018-03-22T17:01:20.948Z,3.90
2018-03-22T17:04:24.315Z,4.33
2018-03-22T17:07:27.689Z,4.30
2018-03-22T17:10:31.066Z,4.63
2018-03-22T17:13:34.435Z,4.43
2018-03-22T17:16:38.555Z,6.57
2018-03-22T17:19:41.893Z,3.90
2018-03-22T17:22:45.270Z,3.73
2018-03-22T17:25:48.662Z,4.47
2018-03-22T17:28:52.166Z,3.20
2018-03-22T17:31:55.603Z,3.83
2018-03-22T17:34:59.107Z,4.77
2018-03-22T17:38:02.462Z,8.17
2018-03-22T17:41:05.828Z,10.53
2018-03-22T17:44:09.206Z,7.47
2018-03-22T17:47:12.579Z,4.27
2018-03-22T17:50:15.943Z,4.47
2018-03-22T17:53:20.186Z,5.67
2018-03-22T17:56:23.676Z,3.90
2018-03-22T17:59:27.738Z,3.57
2018-03-22T18:02:31.106Z,5.43
2018-03-22T18:05:34.480Z,3.57
2018-03-22T18:08:38.605Z,4.27
2018-03-22T18:11:41.983Z,4.77
2018-03-22T18:14:46.116Z,3.50
2018-03-22T18:17:50.265Z,3.60
2018-03-22T18:20:53.659Z,3.43
2018-03-22T18:23:57.047Z,3.87
2018-03-22T18:27:00.423Z,5.10
2018-03-22T18:30:04.555Z,3.57
2018-03-22T18:33:07.906Z,4.00
2018-03-22T18:36:11.275Z,4.03
2018-03-22T18:39:14.740Z,4.27
2018-03-22T18:42:18.878Z,3.67
2018-03-22T18:45:22.256Z,6.67
2018-03-22T18:48:26.398Z,5.37
2018-03-22T18:51:29.828Z,4.13
2018-03-22T18:54:33.159Z,4.63
2018-03-22T18:57:37.329Z,4.23
2018-03-22T19:00:40.914Z,5.80
2018-03-22T19:03:44.283Z,6.20
2018-03-22T19:06:48.550Z,8.07
2018-03-22T19:09:51.921Z,6.20
2018-03-22T19:12:56.156Z,7.53
2018-03-22T19:15:59.514Z,7.03
2018-03-22T19:19:02.873Z,7.37
2018-03-22T19:22:06.295Z,5.87
2018-03-22T19:25:09.679Z,8.23
2018-03-22T19:28:13.262Z,7.43
2018-03-22T19:31:16.759Z,6.37
2018-03-22T19:34:20.187Z,8.07
2018-03-22T19:37:23.585Z,7.17
2018-03-22T19:40:26.969Z,7.70
2018-03-22T19:43:30.337Z,7.43
2018-03-22T19:46:33.702Z,7.53
2018-03-22T19:49:37.078Z,5.40
2018-03-22T19:52:40.509Z,5.53
2018-03-22T19:55:43.892Z,4.83
2018-03-22T19:58:47.254Z,5.37
2018-03-22T20:01:50.759Z,9.47
2018-03-22T20:04:54.152Z,4.87
2018-03-22T20:07:57.510Z,6.90
2018-03-22T20:11:00.878Z,6.47
2018-03-22T20:14:04.304Z,7.07
2018-03-22T20:17:07.639Z,7.57
2018-03-22T20:20:11.032Z,8.10
2018-03-22T20:23:14.399Z,7.37
2018-03-22T20:26:18.731Z,9.37
2018-03-22T20:29:22.206Z,7.37
2018-03-22T20:32:25.625Z,11.53
2018-03-22T20:35:28.987Z,9.03
2018-03-22T20:38:32.395Z,7.93
2018-03-22T20:41:35.777Z,6.20
2018-03-22T20:44:39.280Z,9.87
2018-03-22T20:47:42.664Z,10.83
2018-03-22T20:50:46.158Z,11.87
2018-03-22T20:53:49.571Z,11.03
2018-03-22T20:56:52.964Z,9.00
2018-03-22T20:59:56.349Z,7.67
2018-03-22T21:02:59.810Z,12.70
2018-03-22T21:06:03.255Z,9.33
2018-03-22T21:09:06.655Z,8.13
2018-03-22T21:12:10.032Z,8.63
2018-03-22T21:15:13.402Z,10.90
2018-03-22T21:18:16.769Z,8.70
2018-03-22T21:21:20.176Z,12.10
2018-03-22T21:24:23.516Z,7.77
2018-03-22T21:27:27.629Z,8.50
2018-03-22T21:30:31.774Z,10.00
2018-03-22T21:33:35.919Z,6.63
2018-03-22T21:36:39.278Z,8.90
2018-03-22T21:39:42.699Z,10.50
2018-03-22T21:42:46.064Z,9.97
2018-03-22T21:45:49.444Z,6.53
2018-03-22T21:48:53.025Z,8.80
2018-03-22T21:55:41.789Z,11.47
2018-03-22T21:58:45.135Z,9.67
2018-03-22T22:01:48.493Z,7.30
2018-03-22T22:04:51.851Z,7.90
2018-03-22T22:07:55.214Z,7.50
2018-03-22T22:10:58.569Z,8.03
2018-03-22T22:14:02.695Z,7.83
2018-03-22T22:17:06.820Z,8.50
2018-03-22T22:20:10.200Z,8.20
2018-03-22T22:23:14.316Z,12.23
2018-03-22T22:26:18.427Z,6.33
2018-03-22T22:29:22.559Z,6.60
2018-03-22T22:32:26.021Z,7.40
2018-03-22T22:35:29.383Z,10.73
2018-03-22T22:38:32.759Z,15.93
2018-03-22T22:41:36.891Z,8.30
2018-03-22T22:44:40.310Z,11.83
2018-03-22T22:47:43.601Z,11.63
2018-03-22T22:50:46.931Z,9.47
2018-03-22T22:53:50.372Z,6.87
2018-03-22T22:56:54.489Z,9.13
2018-03-22T22:59:58.619Z,9.47
2018-03-22T23:03:01.976Z,12.87
2018-03-22T23:06:05.335Z,8.63
2018-03-22T23:09:08.716Z,9.57
2018-03-22T23:12:12.052Z,8.40
2018-03-22T23:15:15.516Z,10.17
2018-03-22T23:18:18.864Z,8.53
2018-03-22T23:21:22.218Z,8.97
2018-03-22T23:24:25.583Z,9.53
2018-03-22T23:27:29.701Z,8.97
2018-03-22T23:30:33.826Z,11.80
2018-03-22T23:33:37.942Z,7.00
2018-03-22T23:36:42.065Z,8.97
2018-03-22T23:39:45.525Z,7.07
2018-03-22T23:42:49.666Z,7.60
2018-03-22T23:45:53.860Z,8.80
2018-03-22T23:48:57.209Z,9.33
2018-03-22T23:52:00.599Z,7.27
2018-03-22T23:55:04.704Z,9.83
2018-03-22T23:58:08.819Z,6.40
