createdAt,value
2022-10-08T03:28:57.643Z,17.73
2022-10-08T03:57:54.884Z,17.6
2022-10-08T04:26:45.335Z,17.57
2022-10-08T04:55:38.826Z,17.56
2022-10-08T05:24:36.992Z,17.54
2022-10-08T05:53:25.359Z,17.54
2022-10-08T06:22:04.696Z,17.55
2022-10-08T06:50:58.722Z,17.55
2022-10-08T07:48:02.089Z,17.57
2022-10-08T08:16:37.623Z,18.03
2022-10-08T08:45:06.295Z,18.3
2022-10-08T09:13:37.567Z,18.36
2022-10-08T09:42:02.161Z,18.39
2022-10-08T10:10:33.607Z,18.38
2022-10-08T10:38:55.127Z,18.36
2022-10-08T11:07:09.277Z,18.37
2022-10-08T11:36:49.067Z,18.38
2022-10-08T12:04:36.175Z,18.39
2022-10-08T12:33:09.699Z,18.38
2022-10-08T13:01:56.618Z,18.37
2022-10-08T13:30:29.345Z,18.36
2022-10-08T13:58:49.301Z,18.34
2022-10-08T14:27:47.719Z,18.23
2022-10-08T14:56:12.877Z,18.27
2022-10-08T15:24:32.304Z,18.25
2022-10-08T15:52:56.442Z,18.27
2022-10-08T16:21:30.365Z,18.27
2022-10-08T16:49:52.554Z,18.28
2022-10-08T17:18:23.270Z,18.27
2022-10-08T17:46:51.694Z,18.31
2022-10-08T18:15:20.388Z,18.32
2022-10-08T18:43:58.077Z,18.33
2022-10-08T19:12:42.137Z,18.34
2022-10-08T19:41:14.162Z,18.34
2022-10-08T20:09:50.023Z,18.33
2022-10-08T20:38:27.379Z,18.33
2022-10-08T21:06:58.541Z,18.34
2022-10-08T21:35:34.212Z,18.36
2022-10-08T22:04:11.259Z,18.39
2022-10-08T22:32:51.954Z,18.39
2022-10-08T23:01:36.178Z,18.38
2022-10-08T23:30:41.926Z,18.38
2022-10-08T23:58:41.516Z,18.36
