createdAt,value
2022-08-04T00:02:11.292Z,5.43
2022-08-04T00:05:41.450Z,4.93
2022-08-04T00:08:48.337Z,4.57
2022-08-04T00:11:59.756Z,5.95
2022-08-04T00:15:07.863Z,4.55
2022-08-04T00:18:16.707Z,4.97
2022-08-04T00:21:25.615Z,5.05
2022-08-04T00:24:32.696Z,5.10
2022-08-04T00:27:37.838Z,4.65
2022-08-04T00:30:44.093Z,4.55
2022-08-04T00:33:49.932Z,4.55
2022-08-04T00:36:56.378Z,4.30
2022-08-04T00:40:02.435Z,6.05
2022-08-04T00:43:23.520Z,4.28
2022-08-04T00:46:29.716Z,5.97
2022-08-04T00:50:05.072Z,4.30
2022-08-04T00:53:18.508Z,4.68
2022-08-04T00:56:50.974Z,4.20
2022-08-04T01:00:01.432Z,4.88
2022-08-04T01:03:15.841Z,4.65
2022-08-04T01:06:36.109Z,4.95
2022-08-04T01:10:02.550Z,5.32
2022-08-04T01:13:15.424Z,6.47
2022-08-04T01:16:27.376Z,5.05
2022-08-04T01:19:55.919Z,6.35
2022-08-04T01:23:37.834Z,4.95
2022-08-04T01:26:58.265Z,5.00
2022-08-04T01:30:03.776Z,5.72
2022-08-04T01:33:15.615Z,4.72
2022-08-04T01:36:26.303Z,6.32
2022-08-04T01:39:42.542Z,4.88
2022-08-04T01:42:48.712Z,5.60
2022-08-04T01:46:00.248Z,5.78
2022-08-04T01:49:07.832Z,5.13
2022-08-04T01:52:12.947Z,5.40
2022-08-04T01:55:19.027Z,4.90
2022-08-04T01:58:25.499Z,5.95
2022-08-04T02:01:30.334Z,7.30
2022-08-04T02:04:37.986Z,5.20
2022-08-04T02:08:21.103Z,6.10
2022-08-04T02:11:27.919Z,5.32
2022-08-04T02:14:47.050Z,4.97
2022-08-04T02:18:13.159Z,5.80
2022-08-04T02:21:20.808Z,5.63
2022-08-04T02:24:29.141Z,6.45
2022-08-04T02:27:59.252Z,5.88
2022-08-04T02:31:28.667Z,6.10
2022-08-04T02:34:36.546Z,6.30
2022-08-04T02:37:58.032Z,6.38
2022-08-04T02:41:03.704Z,6.40
2022-08-04T02:44:11.788Z,6.78
2022-08-04T02:47:18.990Z,6.50
2022-08-04T02:50:28.434Z,6.97
2022-08-04T02:53:38.281Z,7.45
2022-08-04T02:56:46.655Z,6.68
2022-08-04T03:00:12.739Z,7.00
2022-08-04T03:03:38.677Z,7.32
2022-08-04T03:07:14.417Z,8.10
2022-08-04T03:10:48.325Z,7.25
2022-08-04T03:14:29.988Z,7.20
2022-08-04T03:17:53.530Z,7.28
2022-08-04T03:21:16.458Z,7.50
2022-08-04T03:24:45.507Z,7.40
2022-08-04T03:28:14.649Z,7.13
2022-08-04T03:31:41.143Z,7.90
2022-08-04T07:33:26.704Z,4.22
2022-08-04T07:36:38.355Z,4.50
2022-08-04T07:39:55.366Z,3.97
2022-08-04T07:43:01.326Z,4.00
2022-08-04T07:46:06.542Z,4.10
2022-08-04T07:49:11.579Z,3.92
2022-08-04T07:52:39.953Z,4.07
2022-08-04T07:55:48.188Z,4.25
2022-08-04T07:58:52.828Z,4.45
2022-08-04T08:02:01.742Z,4.18
2022-08-04T08:05:08.891Z,4.43
2022-08-04T08:08:13.766Z,5.00
2022-08-04T08:11:19.957Z,4.40
2022-08-04T08:14:25.748Z,7.10
2022-08-04T08:17:30.463Z,5.10
2022-08-04T08:20:35.175Z,4.85
2022-08-04T08:23:40.558Z,7.40
2022-08-04T08:26:45.539Z,5.47
2022-08-04T08:29:50.456Z,4.63
2022-08-04T08:36:14.520Z,4.53
2022-08-04T08:39:41.413Z,4.90
2022-08-04T08:42:56.997Z,4.80
2022-08-04T08:46:45.213Z,4.85
2022-08-04T08:50:14.622Z,5.90
2022-08-04T08:53:34.503Z,5.00
2022-08-04T08:57:09.380Z,4.55
2022-08-04T09:00:18.431Z,4.73
2022-08-04T09:03:47.917Z,4.90
2022-08-04T09:07:28.526Z,4.82
2022-08-04T09:10:52.135Z,4.78
2022-08-04T09:14:11.317Z,4.80
2022-08-04T09:17:28.918Z,4.35
2022-08-04T09:20:50.145Z,5.13
2022-08-04T09:24:34.846Z,5.03
2022-08-04T09:27:51.603Z,4.82
2022-08-04T09:31:03.788Z,5.05
2022-08-04T09:34:34.284Z,4.55
2022-08-04T09:38:02.197Z,5.38
2022-08-04T09:41:49.361Z,5.00
2022-08-04T09:45:08.467Z,5.53
2022-08-04T09:48:46.342Z,4.78
2022-08-04T09:52:09.209Z,5.03
2022-08-04T09:55:32.350Z,5.10
2022-08-04T09:58:42.476Z,4.78
2022-08-04T10:01:59.011Z,5.78
2022-08-04T10:05:10.890Z,6.80
2022-08-04T10:08:36.464Z,6.47
2022-08-04T10:11:59.035Z,6.80
2022-08-04T10:15:23.134Z,6.00
2022-08-04T10:18:53.017Z,21.25
2022-08-04T10:22:30.688Z,15.18
2022-08-04T10:26:06.029Z,15.35
2022-08-04T10:29:19.580Z,15.65
2022-08-04T10:32:50.306Z,12.43
2022-08-04T10:36:05.927Z,10.65
2022-08-04T10:39:43.163Z,10.55
2022-08-04T10:42:55.262Z,9.02
2022-08-04T10:46:16.084Z,7.90
2022-08-04T10:49:34.057Z,7.50
2022-08-04T10:52:49.463Z,7.90
2022-08-04T10:56:20.981Z,6.65
2022-08-04T10:59:49.124Z,8.05
2022-08-04T11:03:24.688Z,8.05
2022-08-04T11:06:30.583Z,7.60
2022-08-04T11:09:36.141Z,7.45
2022-08-04T11:12:43.569Z,11.30
2022-08-04T11:15:56.659Z,11.13
2022-08-04T11:19:12.702Z,15.23
2022-08-04T11:22:26.869Z,11.90
2022-08-04T11:25:55.439Z,12.45
2022-08-04T11:29:32.275Z,12.70
2022-08-04T11:32:48.353Z,12.30
2022-08-04T11:36:17.153Z,13.55
2022-08-04T11:39:38.309Z,12.15
2022-08-04T11:43:03.829Z,13.25
2022-08-04T11:46:19.732Z,14.13
2022-08-04T11:50:11.976Z,15.23
2022-08-04T11:53:20.655Z,16.10
2022-08-04T11:56:36.876Z,16.08
2022-08-04T11:59:44.097Z,15.60
2022-08-04T12:03:02.837Z,18.52
2022-08-04T12:06:13.070Z,19.02
2022-08-04T12:09:44.672Z,14.82
2022-08-04T12:13:14.719Z,15.85
2022-08-04T12:16:42.679Z,16.70
2022-08-04T12:20:04.868Z,15.73
2022-08-04T12:23:27.866Z,14.10
2022-08-04T12:26:51.716Z,13.88
2022-08-04T12:31:00.378Z,13.32
2022-08-04T12:37:03.239Z,14.02
2022-08-04T12:40:29.118Z,13.95
2022-08-04T12:43:44.137Z,12.63
2022-08-04T12:46:49.743Z,10.38
2022-08-04T12:50:00.941Z,14.35
2022-08-04T12:53:19.315Z,12.88
2022-08-04T12:56:37.011Z,13.23
2022-08-04T12:59:44.819Z,11.80
2022-08-04T13:02:50.434Z,10.82
2022-08-04T13:05:56.689Z,10.85
2022-08-04T13:09:06.608Z,10.55
2022-08-04T13:12:32.254Z,11.32
2022-08-04T13:15:47.650Z,11.35
2022-08-04T13:19:05.207Z,11.40
2022-08-04T13:22:10.598Z,11.38
2022-08-04T13:26:44.108Z,10.90
2022-08-04T13:28:46.463Z,10.18
2022-08-04T13:31:53.241Z,10.23
2022-08-04T13:35:01.347Z,10.75
2022-08-04T13:38:12.673Z,10.80
2022-08-04T13:41:20.140Z,9.68
2022-08-04T13:44:28.898Z,9.77
2022-08-04T13:47:38.764Z,10.07
2022-08-04T13:50:48.383Z,8.50
2022-08-04T13:54:00.105Z,8.73
2022-08-04T13:57:23.598Z,8.90
2022-08-04T14:00:44.711Z,8.75
2022-08-04T14:03:54.130Z,9.00
2022-08-04T14:07:21.318Z,7.88
2022-08-04T14:10:26.629Z,7.93
2022-08-04T14:17:04.606Z,8.35
2022-08-04T14:20:09.691Z,7.80
2022-08-04T14:23:14.832Z,8.15
2022-08-04T14:26:31.353Z,8.68
2022-08-04T14:29:41.601Z,9.63
2022-08-04T14:34:03.093Z,8.43
2022-08-04T14:36:25.420Z,7.55
2022-08-04T14:40:08.262Z,7.60
2022-08-04T14:43:09.596Z,6.20
2022-08-04T14:46:15.112Z,7.22
2022-08-04T14:49:20.268Z,6.70
2022-08-04T14:52:26.446Z,6.75
2022-08-04T14:55:31.390Z,6.40
2022-08-04T14:58:39.484Z,6.85
2022-08-04T15:01:46.808Z,6.80
2022-08-04T15:05:55.061Z,7.22
2022-08-04T15:11:43.271Z,7.72
2022-08-04T15:14:48.116Z,6.50
2022-08-04T15:17:56.037Z,7.38
2022-08-04T15:21:03.177Z,6.78
2022-08-04T15:24:08.307Z,6.60
2022-08-04T15:27:14.626Z,7.15
2022-08-04T15:30:20.287Z,6.72
2022-08-04T15:33:28.954Z,7.35
2022-08-04T15:36:44.426Z,7.13
2022-08-04T15:40:34.318Z,7.60
2022-08-04T15:44:18.127Z,7.93
2022-08-04T15:47:22.746Z,7.70
2022-08-04T15:50:28.124Z,8.38
2022-08-04T15:54:02.841Z,8.63
2022-08-04T15:57:07.659Z,7.22
2022-08-04T16:00:15.211Z,8.50
2022-08-04T16:03:57.811Z,7.93
2022-08-04T16:07:08.645Z,8.40
2022-08-04T16:10:46.655Z,7.55
2022-08-04T16:14:00.579Z,7.72
2022-08-04T16:17:29.511Z,8.15
2022-08-04T16:20:35.169Z,8.75
2022-08-04T16:23:58.147Z,8.75
2022-08-04T16:27:13.619Z,7.97
2022-08-04T16:30:19.157Z,7.30
2022-08-04T16:33:44.038Z,7.75
2022-08-04T16:37:01.722Z,6.80
2022-08-04T16:40:37.674Z,6.50
2022-08-04T16:47:08.284Z,6.68
2022-08-04T16:50:11.893Z,6.10
2022-08-04T16:54:02.899Z,5.72
2022-08-04T16:56:44.747Z,5.95
2022-08-04T16:59:53.421Z,5.43
2022-08-04T17:02:58.986Z,6.60
2022-08-04T17:06:10.339Z,6.10
2022-08-04T17:09:25.544Z,5.45
2022-08-04T17:12:33.287Z,6.15
2022-08-04T17:18:49.103Z,5.88
2022-08-04T17:22:00.381Z,6.32
2022-08-04T17:25:08.474Z,5.85
2022-08-04T17:28:25.143Z,6.60
2022-08-04T17:31:40.497Z,6.20
2022-08-04T17:34:53.156Z,5.95
2022-08-04T17:37:58.005Z,5.63
2022-08-04T17:41:19.068Z,6.07
2022-08-04T17:44:39.012Z,7.40
2022-08-04T17:47:55.595Z,6.00
2022-08-04T17:51:16.843Z,5.78
2022-08-04T17:54:37.214Z,6.25
2022-08-04T17:57:43.587Z,6.60
2022-08-04T18:01:16.353Z,6.72
2022-08-04T18:04:32.991Z,6.47
2022-08-04T18:08:40.587Z,6.80
2022-08-04T18:11:09.056Z,6.68
2022-08-04T18:14:13.662Z,7.10
2022-08-04T18:18:21.162Z,6.88
2022-08-04T18:21:02.857Z,6.65
2022-08-04T18:24:08.394Z,7.03
2022-08-04T18:27:18.198Z,6.25
2022-08-04T18:30:38.284Z,6.57
2022-08-04T18:33:57.105Z,7.25
2022-08-04T18:37:02.349Z,6.28
2022-08-04T18:40:35.579Z,6.68
2022-08-04T18:43:56.070Z,6.82
2022-08-04T18:47:22.123Z,7.40
2022-08-04T18:50:58.862Z,6.80
2022-08-04T18:53:55.168Z,7.82
2022-08-04T18:57:24.630Z,9.70
2022-08-04T19:00:28.504Z,8.20
2022-08-04T19:03:33.478Z,9.47
2022-08-04T19:06:38.651Z,8.57
2022-08-04T19:09:51.221Z,9.15
2022-08-04T19:12:57.239Z,8.25
2022-08-04T19:16:04.947Z,9.40
2022-08-04T19:19:21.729Z,8.00
2022-08-04T19:24:29.845Z,8.77
2022-08-04T19:26:17.926Z,8.50
2022-08-04T19:29:37.859Z,8.70
2022-08-04T19:32:48.237Z,10.77
2022-08-04T19:35:54.628Z,10.10
2022-08-04T19:39:01.284Z,10.82
2022-08-04T19:42:07.310Z,10.52
2022-08-04T19:45:15.860Z,9.70
2022-08-04T19:48:22.551Z,10.45
2022-08-04T19:51:28.386Z,9.82
2022-08-04T19:54:33.381Z,9.80
2022-08-04T19:57:46.420Z,9.45
2022-08-04T20:00:54.476Z,10.23
2022-08-04T20:04:09.947Z,9.80
2022-08-04T20:10:23.927Z,11.45
2022-08-04T20:13:37.348Z,11.35
2022-08-04T20:16:43.513Z,11.75
2022-08-04T20:19:51.330Z,10.65
2022-08-04T20:22:56.420Z,9.57
2022-08-04T20:26:01.304Z,10.05
2022-08-04T20:29:06.227Z,9.50
2022-08-04T20:32:12.292Z,9.60
2022-08-04T20:35:20.208Z,9.60
2022-08-04T20:38:32.979Z,9.25
2022-08-04T20:41:39.100Z,9.45
2022-08-04T20:44:49.460Z,9.70
2022-08-04T20:47:54.498Z,9.98
2022-08-04T20:51:01.083Z,9.57
2022-08-04T20:54:16.814Z,10.23
2022-08-04T20:57:37.711Z,9.07
2022-08-04T21:00:53.176Z,10.40
2022-08-04T21:04:27.818Z,9.70
2022-08-04T21:07:34.948Z,9.63
2022-08-04T21:10:47.554Z,8.95
2022-08-04T21:13:52.869Z,9.30
2022-08-04T21:16:59.400Z,12.02
2022-08-04T21:20:05.144Z,8.45
2022-08-04T21:23:10.710Z,8.30
2022-08-04T21:29:35.242Z,9.03
2022-08-04T21:32:41.219Z,8.68
2022-08-04T21:35:46.642Z,8.63
2022-08-04T21:38:53.799Z,9.02
2022-08-04T21:42:27.748Z,8.68
2022-08-04T21:45:23.461Z,10.13
2022-08-04T21:48:42.536Z,9.52
2022-08-04T21:51:59.973Z,9.32
2022-08-04T21:55:06.286Z,9.45
2022-08-04T21:58:13.194Z,9.05
2022-08-04T22:01:25.827Z,9.15
2022-08-04T22:04:44.956Z,9.45
2022-08-04T22:07:51.682Z,7.75
2022-08-04T22:10:57.999Z,8.55
2022-08-04T22:14:11.816Z,8.32
2022-08-04T22:17:18.356Z,7.53
2022-08-04T22:20:27.725Z,8.80
2022-08-04T22:23:45.707Z,9.40
2022-08-04T22:26:52.030Z,9.68
2022-08-04T22:29:56.706Z,7.90
2022-08-04T22:33:03.356Z,8.73
2022-08-04T22:36:09.367Z,9.02
2022-08-04T22:39:13.993Z,9.10
2022-08-04T22:42:20.544Z,8.32
2022-08-04T22:45:28.613Z,8.20
2022-08-04T22:48:35.964Z,9.18
2022-08-04T22:51:40.481Z,8.45
2022-08-04T22:54:53.035Z,8.55
2022-08-04T22:58:04.770Z,7.68
2022-08-04T23:01:15.869Z,7.22
2022-08-04T23:04:20.589Z,8.50
2022-08-04T23:07:37.954Z,8.10
2022-08-04T23:10:50.004Z,8.32
2022-08-04T23:13:54.760Z,8.48
2022-08-04T23:17:00.525Z,9.45
2022-08-04T23:20:06.223Z,9.90
2022-08-04T23:23:28.255Z,10.27
2022-08-04T23:26:32.905Z,8.52
2022-08-04T23:29:53.036Z,9.75
2022-08-04T23:32:59.509Z,8.85
2022-08-04T23:36:04.372Z,9.32
2022-08-04T23:39:09.259Z,9.20
2022-08-04T23:42:14.998Z,9.93
2022-08-04T23:46:06.327Z,9.23
2022-08-04T23:48:52.859Z,8.57
2022-08-04T23:51:57.584Z,10.25
2022-08-04T23:55:02.452Z,10.32
2022-08-04T23:58:18.731Z,9.98
