createdAt,value
2022-12-03T00:00:16.240Z,103186.66
2022-12-03T00:02:44.612Z,103201.09
2022-12-03T00:05:14.175Z,103200.91
2022-12-03T00:07:42.685Z,103204.50
2022-12-03T00:10:11.621Z,103217.06
2022-12-03T00:12:39.893Z,103216.19
2022-12-03T00:15:09.728Z,103213.97
2022-12-03T00:17:38.061Z,103227.47
2022-12-03T00:20:07.443Z,103231.03
2022-12-03T00:22:37.179Z,103230.22
2022-12-03T00:25:05.710Z,103242.53
2022-12-03T00:27:33.811Z,103231.03
2022-12-03T00:30:02.056Z,103227.06
2022-12-03T00:32:30.229Z,103237.97
2022-12-03T00:34:58.264Z,103228.41
2022-12-03T00:37:26.583Z,103235.03
2022-12-03T00:39:56.130Z,103212.09
2022-12-03T00:42:24.242Z,103244.13
2022-12-03T00:44:52.895Z,103244.13
2022-12-03T00:47:21.414Z,103233.69
2022-12-03T00:49:49.538Z,103233.28
2022-12-03T00:52:17.889Z,103224.50
2022-12-03T00:54:46.009Z,103223.06
2022-12-03T00:57:15.529Z,103227.88
2022-12-03T00:59:44.103Z,103220.28
2022-12-03T01:02:12.271Z,103224.56
2022-12-03T01:04:40.584Z,103224.41
2022-12-03T01:07:08.900Z,103217.47
2022-12-03T01:09:37.000Z,103209.78
2022-12-03T01:12:05.193Z,103214.28
2022-12-03T01:14:35.069Z,103214.38
2022-12-03T01:17:03.251Z,103196.53
2022-12-03T01:19:31.455Z,103182.63
2022-12-03T01:21:59.614Z,103202.06
2022-12-03T01:24:27.746Z,103203.31
2022-12-03T01:26:56.054Z,103212.16
2022-12-03T01:29:24.523Z,103184.69
2022-12-03T01:32:12.014Z,103185.00
2022-12-03T01:34:40.393Z,103183.59
2022-12-03T01:37:08.457Z,103181.53
2022-12-03T01:39:36.888Z,103177.34
2022-12-03T01:42:06.419Z,103180.34
2022-12-03T01:44:40.342Z,103178.78
2022-12-03T01:47:15.361Z,103176.16
2022-12-03T01:49:45.643Z,103155.19
2022-12-03T01:52:15.665Z,103164.56
2022-12-03T01:54:47.629Z,103165.31
2022-12-03T01:57:21.958Z,103168.72
2022-12-03T01:59:51.517Z,103177.69
2022-12-03T02:02:25.166Z,103160.09
2022-12-03T02:04:54.828Z,103161.72
2022-12-03T02:07:28.107Z,103155.41
2022-12-03T02:09:58.298Z,103151.13
2022-12-03T02:12:30.097Z,103139.78
2022-12-03T02:14:58.843Z,103144.09
2022-12-03T02:17:29.138Z,103156.50
2022-12-03T02:19:57.921Z,103153.09
2022-12-03T02:22:36.057Z,103151.56
2022-12-03T02:25:17.588Z,103152.53
2022-12-03T02:27:46.738Z,103146.09
2022-12-03T02:30:17.415Z,103144.28
2022-12-03T02:32:45.946Z,103142.31
2022-12-03T02:35:18.338Z,103132.25
2022-12-03T02:37:47.842Z,103137.25
2022-12-03T02:40:20.951Z,103137.09
2022-12-03T02:42:51.918Z,103114.97
2022-12-03T02:45:23.799Z,103134.41
2022-12-03T02:47:55.156Z,103137.56
2022-12-03T02:50:27.680Z,103130.16
2022-12-03T02:52:58.541Z,103123.63
2022-12-03T02:55:36.375Z,103141.03
2022-12-03T02:58:06.305Z,103138.88
2022-12-03T03:00:35.989Z,103137.91
2022-12-03T03:03:05.460Z,103130.28
2022-12-03T03:05:35.130Z,103120.06
2022-12-03T03:08:04.540Z,103128.28
2022-12-03T03:10:35.832Z,103131.13
2022-12-03T03:13:08.046Z,103125.41
2022-12-03T03:15:37.501Z,103119.28
2022-12-03T03:18:06.011Z,103127.00
2022-12-03T03:20:34.366Z,103123.88
2022-12-03T03:23:08.272Z,103120.16
2022-12-03T03:25:39.092Z,103113.16
2022-12-03T03:28:08.668Z,103109.94
2022-12-03T03:30:39.838Z,103102.91
2022-12-03T03:33:08.293Z,103122.56
2022-12-03T03:35:36.998Z,103101.28
2022-12-03T03:38:05.828Z,103081.16
2022-12-03T03:40:34.247Z,103100.94
2022-12-03T03:43:04.291Z,103105.44
2022-12-03T03:45:32.648Z,103095.94
2022-12-03T03:48:02.072Z,103091.31
2022-12-03T03:50:32.679Z,103087.16
2022-12-03T03:53:02.404Z,103087.31
2022-12-03T03:55:31.339Z,103092.34
2022-12-03T03:57:59.697Z,103084.59
2022-12-03T04:00:29.511Z,103085.13
2022-12-03T04:02:57.875Z,103090.34
2022-12-03T04:05:26.573Z,103092.34
2022-12-03T04:07:57.027Z,103092.16
2022-12-03T04:10:57.627Z,103088.19
2022-12-03T04:13:25.863Z,103097.16
2022-12-03T04:15:55.524Z,103093.13
2022-12-03T04:18:41.982Z,103093.94
2022-12-03T04:21:27.220Z,103083.72
2022-12-03T04:23:58.293Z,103070.09
2022-12-03T04:26:44.104Z,103078.88
2022-12-03T04:29:12.517Z,103081.06
2022-12-03T04:32:00.992Z,103089.84
2022-12-03T04:34:46.751Z,103078.53
2022-12-03T04:37:14.974Z,103082.81
2022-12-03T04:39:43.212Z,103077.28
2022-12-03T04:42:11.419Z,103089.84
2022-12-03T04:44:42.000Z,103088.03
2022-12-03T04:47:13.776Z,103088.03
2022-12-03T04:49:43.916Z,103079.25
2022-12-03T04:52:13.104Z,103086.25
2022-12-03T04:54:42.515Z,103085.72
2022-12-03T04:57:11.509Z,103085.09
2022-12-03T04:59:40.428Z,103082.09
2022-12-03T05:02:09.409Z,103083.00
2022-12-03T05:04:39.221Z,103078.31
2022-12-03T05:07:07.267Z,103080.31
2022-12-03T05:09:35.592Z,103079.75
2022-12-03T05:12:03.983Z,103076.34
2022-12-03T05:14:32.118Z,103038.75
2022-12-03T05:17:00.394Z,103086.00
2022-12-03T05:19:42.443Z,103087.47
2022-12-03T05:22:12.031Z,103091.06
2022-12-03T05:24:40.244Z,103067.88
2022-12-03T05:27:08.487Z,103074.72
2022-12-03T05:29:36.707Z,103086.50
2022-12-03T05:32:05.086Z,103085.78
2022-12-03T05:34:33.159Z,103062.59
2022-12-03T05:37:01.317Z,103058.81
2022-12-03T05:39:30.882Z,103049.63
2022-12-03T05:42:16.214Z,103045.59
2022-12-03T05:44:44.339Z,103040.59
2022-12-03T05:47:12.397Z,103042.38
2022-12-03T05:49:40.516Z,103040.03
2022-12-03T05:52:08.683Z,103053.84
2022-12-03T05:54:38.249Z,103046.81
2022-12-03T05:57:06.490Z,103049.38
2022-12-03T05:59:34.718Z,103043.44
2022-12-03T06:02:02.895Z,103033.94
2022-12-03T06:04:31.106Z,103029.63
2022-12-03T06:06:59.369Z,103031.06
2022-12-03T06:09:27.448Z,103037.03
2022-12-03T06:11:57.093Z,103032.28
2022-12-03T06:14:25.719Z,103030.84
2022-12-03T06:16:53.863Z,103028.28
2022-12-03T06:19:22.142Z,103029.47
2022-12-03T06:21:50.262Z,103025.47
2022-12-03T06:24:18.478Z,103033.13
2022-12-03T06:26:46.630Z,103027.94
2022-12-03T06:29:16.355Z,103028.09
2022-12-03T06:31:44.555Z,103031.41
2022-12-03T06:34:12.757Z,103039.75
2022-12-03T06:36:40.985Z,103045.75
2022-12-03T06:39:09.026Z,103043.38
2022-12-03T06:41:37.240Z,103051.38
2022-12-03T06:44:05.700Z,103053.97
2022-12-03T06:46:35.122Z,103068.59
2022-12-03T06:49:03.506Z,103074.00
2022-12-03T06:51:31.683Z,103068.19
2022-12-03T06:53:59.738Z,103083.38
2022-12-03T06:56:34.445Z,103092.19
2022-12-03T06:59:04.403Z,103069.31
2022-12-03T07:01:32.540Z,103084.28
2022-12-03T07:04:02.131Z,103093.88
2022-12-03T07:06:30.562Z,103082.59
2022-12-03T07:08:58.830Z,103085.31
2022-12-03T07:11:32.905Z,103093.19
2022-12-03T07:14:05.638Z,103084.41
2022-12-03T07:16:34.429Z,103095.28
2022-12-03T07:19:04.200Z,103091.59
2022-12-03T07:21:32.645Z,103101.88
2022-12-03T07:24:00.634Z,103093.59
2022-12-03T07:26:28.986Z,103103.00
2022-12-03T07:28:57.004Z,103089.19
2022-12-03T07:31:25.120Z,103103.00
2022-12-03T07:33:53.495Z,103096.78
2022-12-03T07:36:22.984Z,103080.81
2022-12-03T07:38:51.216Z,103101.41
2022-12-03T07:41:22.734Z,103108.19
2022-12-03T07:43:50.771Z,103104.59
2022-12-03T07:46:18.834Z,103100.81
2022-12-03T07:48:47.336Z,103104.19
2022-12-03T07:51:15.766Z,103108.19
2022-12-03T07:53:45.168Z,103113.78
2022-12-03T07:56:13.672Z,103108.69
2022-12-03T07:58:41.724Z,103112.59
2022-12-03T08:01:10.475Z,103128.56
2022-12-03T08:03:39.864Z,103139.66
2022-12-03T08:06:08.314Z,103125.69
2022-12-03T08:08:36.595Z,103137.25
2022-12-03T08:11:15.083Z,103142.97
2022-12-03T08:13:43.140Z,103136.38
2022-12-03T08:16:17.431Z,103138.75
2022-12-03T08:18:46.081Z,103142.38
2022-12-03T08:21:16.028Z,103140.16
2022-12-03T08:23:44.459Z,103130.97
2022-12-03T08:26:23.369Z,103146.38
2022-12-03T08:28:51.794Z,103140.66
2022-12-03T08:31:26.885Z,103141.16
2022-12-03T08:34:13.498Z,103137.56
2022-12-03T08:36:41.570Z,103144.66
2022-12-03T08:39:24.584Z,103128.94
2022-12-03T08:42:15.166Z,103131.25
2022-12-03T08:44:43.496Z,103146.34
2022-12-03T08:47:17.793Z,103138.47
2022-12-03T08:49:50.341Z,103137.34
2022-12-03T08:52:21.813Z,103141.63
2022-12-03T08:54:53.870Z,103132.94
2022-12-03T08:57:31.515Z,103132.13
2022-12-03T09:00:02.226Z,103147.00
2022-12-03T09:02:34.151Z,103140.56
2022-12-03T09:05:14.459Z,103133.97
2022-12-03T09:07:42.765Z,103132.16
2022-12-03T09:10:11.445Z,103133.53
2022-12-03T09:12:41.116Z,103147.31
2022-12-03T09:15:10.032Z,103150.34
2022-12-03T09:17:38.336Z,103152.50
2022-12-03T09:20:09.317Z,103155.31
2022-12-03T09:22:37.352Z,103149.34
2022-12-03T09:25:06.152Z,103156.53
2022-12-03T09:27:34.457Z,103156.31
2022-12-03T09:30:03.979Z,103155.22
2022-12-03T09:32:32.428Z,103143.50
2022-12-03T09:35:00.672Z,103147.75
2022-12-03T09:37:28.751Z,103163.09
2022-12-03T09:39:56.954Z,103150.50
2022-12-03T09:42:26.139Z,103151.13
2022-12-03T09:44:55.377Z,103150.41
2022-12-03T09:47:25.376Z,103160.22
2022-12-03T09:49:54.668Z,103161.13
2022-12-03T09:52:27.838Z,103157.31
2022-12-03T09:54:56.382Z,103139.31
2022-12-03T09:57:24.902Z,103144.53
2022-12-03T09:59:53.493Z,103145.53
2022-12-03T10:02:27.129Z,103142.75
2022-12-03T10:04:59.089Z,103152.66
2022-12-03T10:07:27.449Z,103138.38
2022-12-03T10:09:55.938Z,103150.16
2022-12-03T10:12:25.955Z,103153.34
2022-12-03T10:14:55.014Z,103145.94
2022-12-03T10:17:24.703Z,103145.94
2022-12-03T10:19:53.348Z,103148.56
2022-12-03T10:22:21.852Z,103145.94
2022-12-03T10:25:07.034Z,103131.72
2022-12-03T10:27:36.421Z,103138.66
2022-12-03T10:30:15.149Z,103149.72
2022-12-03T10:32:46.930Z,103146.13
2022-12-03T10:35:18.665Z,103134.56
2022-12-03T10:37:59.579Z,103136.16
2022-12-03T10:40:29.440Z,103130.66
2022-12-03T10:43:16.499Z,103127.56
2022-12-03T10:45:45.611Z,103126.16
2022-12-03T10:48:16.856Z,103131.97
2022-12-03T10:50:50.577Z,103139.97
2022-12-03T10:53:20.037Z,103121.97
2022-12-03T10:55:49.545Z,103118.81
2022-12-03T10:58:23.391Z,103129.00
2022-12-03T11:00:57.616Z,103131.28
2022-12-03T11:03:29.655Z,103121.78
2022-12-03T11:05:58.626Z,103120.56
2022-12-03T11:08:28.912Z,103125.69
2022-12-03T11:10:59.001Z,103130.06
2022-12-03T11:13:45.593Z,103125.00
2022-12-03T11:16:16.215Z,103115.09
2022-12-03T11:19:04.893Z,103113.59
2022-12-03T11:21:33.292Z,103113.69
2022-12-03T11:24:19.940Z,103120.78
2022-12-03T11:27:21.039Z,103114.38
2022-12-03T11:29:55.279Z,103121.06
2022-12-03T11:33:09.054Z,103117.78
2022-12-03T11:36:03.412Z,103121.06
2022-12-03T11:38:53.285Z,103113.41
2022-12-03T11:41:25.084Z,103118.81
2022-12-03T11:44:30.053Z,103124.97
2022-12-03T11:47:02.073Z,103119.19
2022-12-03T11:49:47.892Z,103111.09
2022-12-03T11:52:32.719Z,103117.00
2022-12-03T11:55:06.915Z,103116.00
2022-12-03T11:57:38.438Z,103111.59
2022-12-03T12:00:20.478Z,103106.19
2022-12-03T12:02:49.430Z,103108.19
2022-12-03T12:05:20.436Z,103109.28
2022-12-03T12:07:51.049Z,103100.41
2022-12-03T12:10:38.533Z,103076.19
2022-12-03T12:13:07.199Z,103088.41
2022-12-03T12:15:45.402Z,103099.59
2022-12-03T12:18:38.317Z,103100.38
2022-12-03T12:21:42.231Z,103093.22
2022-12-03T12:24:31.556Z,103092.00
2022-12-03T12:27:01.709Z,103092.78
2022-12-03T12:29:30.331Z,103092.00
2022-12-03T12:32:15.314Z,103084.50
2022-12-03T12:34:45.378Z,103087.38
2022-12-03T12:37:20.963Z,103078.38
2022-12-03T12:39:55.384Z,103075.59
2022-12-03T12:42:35.681Z,103070.09
2022-12-03T12:45:14.532Z,103048.22
2022-12-03T12:47:49.264Z,103080.00
2022-12-03T12:50:19.180Z,103074.09
2022-12-03T12:52:53.756Z,103073.81
2022-12-03T12:55:24.610Z,103063.81
2022-12-03T12:57:53.679Z,103067.81
2022-12-03T13:00:24.686Z,103077.19
2022-12-03T13:02:57.036Z,103081.31
2022-12-03T13:05:27.902Z,103070.59
2022-12-03T13:07:56.294Z,103055.22
2022-12-03T13:10:44.051Z,103059.41
2022-12-03T13:13:27.152Z,103047.81
2022-12-03T13:16:02.129Z,103072.41
2022-12-03T13:18:36.530Z,103054.22
2022-12-03T13:21:16.709Z,103045.03
2022-12-03T13:23:44.735Z,103050.63
2022-12-03T13:26:34.519Z,103053.81
2022-12-03T13:29:13.026Z,103064.63
2022-12-03T13:31:44.125Z,103047.03
2022-12-03T13:34:17.693Z,103062.63
2022-12-03T13:36:53.595Z,103052.03
2022-12-03T13:39:30.070Z,103052.31
2022-12-03T13:42:21.833Z,103057.44
2022-12-03T13:44:51.369Z,103053.41
2022-12-03T13:47:22.398Z,103063.81
2022-12-03T13:49:54.776Z,103065.81
2022-12-03T13:52:26.212Z,103039.63
2022-12-03T13:54:57.355Z,103054.22
2022-12-03T13:57:27.079Z,103050.44
2022-12-03T13:59:55.659Z,103035.06
2022-12-03T14:02:24.337Z,103011.66
2022-12-03T14:04:56.936Z,103041.94
2022-12-03T14:07:28.471Z,103032.03
2022-12-03T14:09:56.991Z,103044.03
2022-12-03T14:12:26.773Z,103047.03
2022-12-03T14:14:57.423Z,103045.66
2022-12-03T14:17:25.515Z,103025.44
2022-12-03T14:19:54.021Z,103049.03
2022-12-03T14:22:25.601Z,103020.06
2022-12-03T14:24:54.863Z,103045.16
2022-12-03T14:27:24.842Z,103031.03
2022-12-03T14:29:55.033Z,103032.31
2022-12-03T14:32:23.231Z,103041.63
2022-12-03T14:34:51.631Z,103033.44
2022-12-03T14:37:20.642Z,103034.84
2022-12-03T14:39:48.747Z,103030.44
2022-12-03T14:42:17.072Z,103029.44
2022-12-03T14:44:46.773Z,103036.22
2022-12-03T14:47:18.297Z,103034.03
2022-12-03T14:49:46.884Z,103034.34
2022-12-03T14:52:15.041Z,103015.94
2022-12-03T14:54:43.846Z,103033.44
2022-12-03T14:57:13.698Z,103032.16
2022-12-03T14:59:42.037Z,103043.94
2022-12-03T15:02:10.865Z,103019.47
2022-12-03T15:04:41.164Z,103030.25
2022-12-03T15:07:10.216Z,103033.03
2022-12-03T15:09:38.330Z,103034.84
2022-12-03T15:12:07.175Z,103042.72
2022-12-03T15:14:35.576Z,103039.81
2022-12-03T15:17:03.646Z,103032.66
2022-12-03T15:19:31.839Z,103028.94
2022-12-03T15:22:01.423Z,103030.06
2022-12-03T15:24:29.537Z,103033.66
2022-12-03T15:26:57.666Z,103042.72
2022-12-03T15:29:25.921Z,103035.06
2022-12-03T15:31:54.036Z,103041.25
2022-12-03T15:34:23.326Z,103041.03
2022-12-03T15:36:51.717Z,103045.63
2022-12-03T15:39:21.166Z,103049.44
2022-12-03T15:41:49.483Z,103044.75
2022-12-03T15:44:17.938Z,103033.66
2022-12-03T15:46:46.153Z,103052.22
2022-12-03T15:49:14.518Z,103043.03
2022-12-03T15:51:42.920Z,103053.81
2022-12-03T15:54:12.366Z,103053.41
2022-12-03T15:56:42.056Z,103069.22
2022-12-03T15:59:10.429Z,103055.63
2022-12-03T16:01:38.795Z,103056.22
2022-12-03T16:04:08.689Z,103061.03
2022-12-03T16:06:37.268Z,103059.91
2022-12-03T16:09:05.671Z,103058.31
2022-12-03T16:11:33.730Z,103055.19
2022-12-03T16:14:03.520Z,103057.31
2022-12-03T16:16:31.703Z,103061.41
2022-12-03T16:18:59.943Z,103058.41
2022-12-03T16:21:28.507Z,103060.22
2022-12-03T16:23:56.674Z,103056.59
2022-12-03T16:26:24.817Z,103053.59
2022-12-03T16:28:53.616Z,103045.72
2022-12-03T16:31:23.283Z,103048.19
2022-12-03T16:33:51.507Z,103045.91
2022-12-03T16:36:20.037Z,103048.22
2022-12-03T16:38:48.235Z,103048.03
2022-12-03T16:41:16.261Z,103043.03
2022-12-03T16:43:47.568Z,103036.03
2022-12-03T16:46:25.961Z,102998.56
2022-12-03T16:48:58.139Z,103049.63
2022-12-03T16:51:26.697Z,103044.81
2022-12-03T16:53:55.627Z,103040.94
2022-12-03T16:56:23.853Z,103040.03
2022-12-03T16:58:52.158Z,103036.44
2022-12-03T17:01:20.617Z,103040.03
2022-12-03T17:03:49.015Z,103048.22
2022-12-03T17:06:18.515Z,103046.84
2022-12-03T17:08:49.711Z,103036.66
2022-12-03T17:11:18.746Z,103041.84
2022-12-03T17:13:47.230Z,103035.63
2022-12-03T17:16:15.612Z,103031.94
2022-12-03T17:18:44.063Z,103037.84
2022-12-03T17:21:12.251Z,103032.44
2022-12-03T17:23:41.906Z,103027.66
2022-12-03T17:26:10.116Z,103037.41
2022-12-03T17:28:38.535Z,103027.25
2022-12-03T17:31:07.263Z,103007.88
2022-12-03T17:33:35.579Z,103037.16
2022-12-03T17:36:04.434Z,103047.63
2022-12-03T17:38:38.755Z,103018.03
2022-12-03T17:41:09.394Z,103018.84
2022-12-03T17:43:37.551Z,103036.03
2022-12-03T17:46:06.956Z,103036.03
2022-12-03T17:48:35.734Z,103040.03
2022-12-03T17:51:03.863Z,103043.75
2022-12-03T17:53:31.974Z,103037.41
2022-12-03T17:56:00.526Z,103048.63
2022-12-03T17:58:30.112Z,103034.63
2022-12-03T18:01:02.358Z,103051.13
2022-12-03T18:03:31.853Z,103049.00
2022-12-03T18:05:59.968Z,103047.31
2022-12-03T18:08:28.267Z,103041.44
2022-12-03T18:10:57.051Z,103046.84
2022-12-03T18:13:25.133Z,103045.03
2022-12-03T18:15:54.719Z,103048.25
2022-12-03T18:18:23.102Z,103030.75
2022-12-03T18:20:51.258Z,103036.03
2022-12-03T18:23:19.481Z,102943.38
2022-12-03T18:25:47.947Z,103042.16
2022-12-03T18:28:16.121Z,103046.44
2022-12-03T18:30:50.666Z,103039.22
2022-12-03T18:33:23.507Z,103039.94
2022-12-03T18:35:54.925Z,103052.63
2022-12-03T18:38:32.304Z,103037.66
2022-12-03T18:41:03.495Z,103038.22
2022-12-03T18:43:31.790Z,103040.22
2022-12-03T18:46:00.081Z,103036.63
2022-12-03T18:48:29.836Z,103040.63
2022-12-03T18:50:58.040Z,103042.03
2022-12-03T18:53:26.403Z,103044.03
2022-12-03T18:55:54.741Z,103042.03
2022-12-03T18:58:22.966Z,103045.44
2022-12-03T19:00:51.226Z,103042.63
2022-12-03T19:03:19.392Z,103024.16
2022-12-03T19:05:49.252Z,102966.91
2022-12-03T19:08:19.195Z,103031.25
2022-12-03T19:10:56.888Z,103048.44
2022-12-03T19:13:25.680Z,103064.00
2022-12-03T19:15:55.116Z,103040.81
2022-12-03T19:18:23.681Z,103049.63
2022-12-03T19:20:53.315Z,103048.22
2022-12-03T19:23:21.605Z,103047.22
2022-12-03T19:25:57.190Z,103043.72
2022-12-03T19:28:25.732Z,103044.53
2022-12-03T19:30:59.180Z,103050.44
2022-12-03T19:33:28.698Z,103056.63
2022-12-03T19:35:59.984Z,103059.53
2022-12-03T19:38:29.739Z,103057.00
2022-12-03T19:41:06.928Z,103058.81
2022-12-03T19:43:36.658Z,103061.09
2022-12-03T19:46:06.152Z,103056.41
2022-12-03T19:48:35.678Z,103073.38
2022-12-03T19:51:32.528Z,103060.72
2022-12-03T19:53:55.550Z,103052.03
2022-12-03T19:56:23.806Z,103052.13
2022-12-03T19:58:55.554Z,103059.50
2022-12-03T20:01:26.212Z,103053.31
2022-12-03T20:03:56.157Z,103059.22
2022-12-03T20:06:28.687Z,103054.44
2022-12-03T20:08:57.880Z,103053.72
2022-12-03T20:11:29.221Z,103042.81
2022-12-03T20:13:59.504Z,103047.63
2022-12-03T20:16:29.069Z,103039.03
2022-12-03T20:18:58.356Z,103062.00
2022-12-03T20:21:30.332Z,103044.94
2022-12-03T20:23:58.587Z,103038.91
2022-12-03T20:26:27.109Z,103026.97
2022-12-03T20:28:56.192Z,103039.03
2022-12-03T20:31:28.048Z,103040.22
2022-12-03T20:33:58.777Z,103037.94
2022-12-03T20:36:29.879Z,103046.41
2022-12-03T20:38:59.845Z,103051.41
2022-12-03T20:41:28.323Z,103052.81
2022-12-03T20:43:56.952Z,103059.00
2022-12-03T20:46:26.885Z,103029.41
2022-12-03T20:48:55.190Z,103051.78
2022-12-03T20:51:25.198Z,103049.63
2022-12-03T20:53:55.400Z,103052.63
2022-12-03T20:56:26.167Z,103057.81
2022-12-03T20:58:54.891Z,103053.59
2022-12-03T21:01:25.223Z,103040.03
2022-12-03T21:03:55.114Z,103060.78
2022-12-03T21:06:25.474Z,103053.00
2022-12-03T21:08:56.210Z,103067.19
2022-12-03T21:11:27.803Z,103058.63
2022-12-03T21:13:56.190Z,103060.41
2022-12-03T21:16:52.207Z,103067.97
2022-12-03T21:19:15.708Z,103069.38
2022-12-03T21:21:44.163Z,103062.88
2022-12-03T21:24:14.708Z,103051.91
2022-12-03T21:26:43.326Z,103035.81
2022-12-03T21:29:11.587Z,103048.81
2022-12-03T21:31:40.124Z,103046.78
2022-12-03T21:34:08.866Z,103056.09
2022-12-03T21:36:37.285Z,103039.81
2022-12-03T21:39:05.828Z,103026.81
2022-12-03T21:41:36.638Z,103038.22
2022-12-03T21:44:05.630Z,103057.97
2022-12-03T21:47:12.968Z,103052.69
2022-12-03T21:49:23.000Z,103054.88
2022-12-03T21:51:51.148Z,103052.97
2022-12-03T21:54:19.340Z,103048.56
2022-12-03T21:56:49.237Z,103057.97
2022-12-03T21:59:17.416Z,103066.13
2022-12-03T22:01:47.326Z,103041.56
2022-12-03T22:04:16.079Z,103062.53
2022-12-03T22:06:44.543Z,103049.94
2022-12-03T22:09:12.602Z,103061.16
2022-12-03T22:11:41.002Z,103060.50
2022-12-03T22:14:10.699Z,103054.91
2022-12-03T22:16:38.926Z,103062.31
2022-12-03T22:19:07.438Z,103060.31
2022-12-03T22:21:35.839Z,103045.72
2022-12-03T22:24:03.970Z,103058.28
2022-12-03T22:26:34.197Z,103054.09
2022-12-03T22:29:03.474Z,103057.47
2022-12-03T22:31:33.528Z,103053.66
2022-12-03T22:34:01.746Z,103047.31
2022-12-03T22:36:29.896Z,103058.28
2022-12-03T22:38:58.232Z,103049.25
2022-12-03T22:41:26.390Z,103024.25
2022-12-03T22:43:54.625Z,103034.38
2022-12-03T22:46:23.038Z,103040.19
2022-12-03T22:48:52.593Z,103041.66
2022-12-03T22:51:22.831Z,103046.75
2022-12-03T22:53:55.883Z,103040.94
2022-12-03T22:56:24.571Z,103044.53
2022-12-03T22:58:53.115Z,103045.16
2022-12-03T23:01:23.080Z,103037.75
2022-12-03T23:03:53.014Z,103045.06
2022-12-03T23:06:22.022Z,103022.34
2022-12-03T23:08:50.284Z,103022.56
2022-12-03T23:11:19.147Z,103027.09
2022-12-03T23:13:47.508Z,103019.88
2022-12-03T23:16:19.606Z,103019.41
2022-12-03T23:18:48.187Z,103023.59
2022-12-03T23:21:25.420Z,103018.63
2022-12-03T23:23:57.098Z,103031.78
2022-12-03T23:26:25.292Z,103027.59
2022-12-03T23:28:53.406Z,103027.97
2022-12-03T23:31:23.878Z,103038.19
2022-12-03T23:33:53.268Z,103018.59
2022-12-03T23:36:24.020Z,103031.41
2022-12-03T23:38:52.314Z,103027.81
2022-12-03T23:41:22.162Z,103035.78
2022-12-03T23:43:50.723Z,103020.81
2022-12-03T23:46:21.208Z,103023.59
2022-12-03T23:48:49.679Z,103019.22
2022-12-03T23:51:20.228Z,103023.44
2022-12-03T23:53:49.834Z,103026.00
2022-12-03T23:56:21.047Z,103027.59
2022-12-03T23:58:49.470Z,103025.41
