createdAt,value
2023-02-14T00:00:58.514Z,5.87
2023-02-14T00:01:58.009Z,5.73
2023-02-14T00:02:58.116Z,5.79
2023-02-14T00:03:57.941Z,5.66
2023-02-14T00:04:58.342Z,5.59
2023-02-14T00:05:57.873Z,5.5
2023-02-14T00:06:57.844Z,5.44
2023-02-14T00:07:57.872Z,5.3
2023-02-14T00:08:57.766Z,5.32
2023-02-14T00:09:57.750Z,5.28
2023-02-14T00:10:57.952Z,5.15
2023-02-14T00:11:57.704Z,5.11
2023-02-14T00:12:57.637Z,5.04
2023-02-14T00:13:57.611Z,5.04
2023-02-14T00:14:57.714Z,5.02
2023-02-14T00:15:57.693Z,4.97
2023-02-14T00:16:57.495Z,4.94
2023-02-14T00:17:57.470Z,4.9
2023-02-14T00:18:57.425Z,4.92
2023-02-14T00:19:57.379Z,4.78
2023-02-14T00:20:57.674Z,4.82
2023-02-14T00:21:57.420Z,4.82
2023-02-14T00:22:57.340Z,4.84
2023-02-14T00:23:57.277Z,4.77
2023-02-14T00:24:57.206Z,4.68
2023-02-14T00:25:57.196Z,4.67
2023-02-14T00:26:57.136Z,4.68
2023-02-14T00:27:57.115Z,4.68
2023-02-14T00:28:57.069Z,4.62
2023-02-14T00:29:57.240Z,4.62
2023-02-14T00:30:57.389Z,4.63
2023-02-14T00:31:57.160Z,4.66
2023-02-14T00:32:56.941Z,4.66
2023-02-14T00:33:56.924Z,4.55
2023-02-14T00:34:56.866Z,4.6
2023-02-14T00:35:56.847Z,4.66
2023-02-14T00:36:56.815Z,4.53
2023-02-14T00:37:56.802Z,4.5
2023-02-14T00:38:56.730Z,4.56
2023-02-14T00:39:56.748Z,4.55
2023-02-14T00:40:56.879Z,4.58
2023-02-14T00:41:56.656Z,4.5
2023-02-14T00:42:56.363Z,4.53
2023-02-14T00:43:56.320Z,4.5
2023-02-14T00:44:56.533Z,4.55
2023-02-14T00:45:56.922Z,4.5
2023-02-14T00:46:56.468Z,4.5
2023-02-14T00:47:56.450Z,4.53
2023-02-14T00:48:56.415Z,4.49
2023-02-14T00:49:56.392Z,4.44
2023-02-14T00:50:56.537Z,4.38
2023-02-14T00:51:56.044Z,4.34
2023-02-14T00:52:56.259Z,4.34
2023-02-14T00:53:56.258Z,4.37
2023-02-14T00:54:56.183Z,4.37
2023-02-14T00:55:56.179Z,4.28
2023-02-14T00:56:56.116Z,4.24
2023-02-14T00:57:56.130Z,4.3
2023-02-14T00:58:56.062Z,4.22
2023-02-14T00:59:56.021Z,4.13
2023-02-14T01:00:56.223Z,4.14
2023-02-14T01:01:56.003Z,4.19
2023-02-14T01:02:56.266Z,4.16
2023-02-14T01:03:55.879Z,4.04
2023-02-14T01:04:55.841Z,4.06
2023-02-14T01:05:55.840Z,4.08
2023-02-14T01:06:55.786Z,4.06
2023-02-14T01:07:55.772Z,4.1
2023-02-14T01:08:55.713Z,4.17
2023-02-14T01:09:55.712Z,4.2
2023-02-14T01:10:55.636Z,4.2
2023-02-14T01:11:55.620Z,4.32
2023-02-14T01:12:55.571Z,4.32
2023-02-14T01:13:55.556Z,4.31
2023-02-14T01:14:55.499Z,4.28
2023-02-14T01:15:55.794Z,4.31
2023-02-14T01:16:55.759Z,4.31
2023-02-14T01:17:55.434Z,4.34
2023-02-14T01:18:55.360Z,4.38
2023-02-14T01:19:55.327Z,4.35
2023-02-14T01:20:55.290Z,4.38
2023-02-14T01:21:55.252Z,4.42
2023-02-14T01:22:55.217Z,4.5
2023-02-14T01:23:55.199Z,4.52
2023-02-14T01:24:55.153Z,4.45
2023-02-14T01:25:55.140Z,4.45
2023-02-14T01:26:55.083Z,4.41
2023-02-14T01:27:55.073Z,4.48
2023-02-14T01:28:55.003Z,4.44
2023-02-14T01:29:55.088Z,4.38
2023-02-14T01:30:55.041Z,4.34
2023-02-14T01:31:55.078Z,4.28
2023-02-14T01:32:54.876Z,4.2
2023-02-14T01:33:54.896Z,4.26
2023-02-14T01:34:54.816Z,4.04
2023-02-14T01:35:54.774Z,4.04
2023-02-14T01:36:54.794Z,4.1
2023-02-14T01:37:54.717Z,4.01
2023-02-14T01:38:54.673Z,4.04
2023-02-14T01:39:54.642Z,4.1
2023-02-14T01:40:54.604Z,4.06
2023-02-14T01:41:54.589Z,4.06
2023-02-14T01:42:54.535Z,4.02
2023-02-14T01:43:54.603Z,4.14
2023-02-14T01:44:54.463Z,4.14
2023-02-14T01:45:54.745Z,4.12
2023-02-14T01:46:54.397Z,4.06
2023-02-14T01:47:54.363Z,4.05
2023-02-14T01:48:54.327Z,4.1
2023-02-14T01:49:54.329Z,4.05
2023-02-14T01:50:54.281Z,4.06
2023-02-14T01:51:54.244Z,4.04
2023-02-14T01:52:54.195Z,4.06
2023-02-14T01:53:54.152Z,4.04
2023-02-14T01:54:54.118Z,3.94
2023-02-14T01:55:54.098Z,3.96
2023-02-14T01:56:54.080Z,3.99
2023-02-14T01:57:54.027Z,3.98
2023-02-14T01:58:53.990Z,3.99
2023-02-14T01:59:54.048Z,3.92
2023-02-14T02:00:54.009Z,4.02
2023-02-14T02:01:54.063Z,4.05
2023-02-14T02:02:53.850Z,3.99
2023-02-14T02:03:53.821Z,4.12
2023-02-14T02:04:53.792Z,4.08
2023-02-14T02:05:53.765Z,4.05
2023-02-14T02:06:53.718Z,4.14
2023-02-14T02:07:53.667Z,4.14
2023-02-14T02:08:53.643Z,4.23
2023-02-14T02:09:53.636Z,4.2
2023-02-14T02:10:53.561Z,4.24
2023-02-14T02:11:53.540Z,4.37
2023-02-14T02:12:53.255Z,4.3
2023-02-14T02:13:53.479Z,4.28
2023-02-14T02:14:53.435Z,4.35
2023-02-14T02:15:53.422Z,4.44
2023-02-14T02:16:53.457Z,4.53
2023-02-14T02:17:53.362Z,4.5
2023-02-14T02:18:53.293Z,4.5
2023-02-14T02:19:53.254Z,4.45
2023-02-14T02:20:53.228Z,4.52
2023-02-14T02:21:53.214Z,4.53
2023-02-14T02:22:53.169Z,4.38
2023-02-14T02:23:53.112Z,4.45
2023-02-14T02:24:53.081Z,4.38
2023-02-14T02:25:53.044Z,4.4
2023-02-14T02:26:53.018Z,4.37
2023-02-14T02:27:53.001Z,4.37
2023-02-14T02:28:52.955Z,4.37
2023-02-14T02:29:53.031Z,4.34
2023-02-14T02:30:53.438Z,4.4
2023-02-14T02:31:53.320Z,4.41
2023-02-14T02:32:52.802Z,4.35
2023-02-14T02:33:52.819Z,4.4
2023-02-14T02:34:52.744Z,4.45
2023-02-14T02:35:52.729Z,4.38
2023-02-14T02:36:52.678Z,4.45
2023-02-14T02:37:52.665Z,4.48
2023-02-14T02:38:52.599Z,4.48
2023-02-14T02:39:52.574Z,4.53
2023-02-14T02:40:52.540Z,4.55
2023-02-14T02:41:52.495Z,4.5
2023-02-14T02:42:52.464Z,4.41
2023-02-14T02:43:52.428Z,4.44
2023-02-14T02:44:52.386Z,4.49
2023-02-14T02:45:52.491Z,4.45
2023-02-14T02:46:52.346Z,4.45
2023-02-14T02:47:52.315Z,4.52
2023-02-14T02:48:52.264Z,4.56
2023-02-14T02:49:52.251Z,4.53
2023-02-14T02:50:51.959Z,4.67
2023-02-14T02:51:52.145Z,4.59
2023-02-14T02:52:52.131Z,4.67
2023-02-14T02:53:51.876Z,4.62
2023-02-14T02:54:52.051Z,4.52
2023-02-14T02:55:52.025Z,4.62
2023-02-14T02:56:52.231Z,4.66
2023-02-14T02:57:51.939Z,4.68
2023-02-14T02:58:51.909Z,4.58
2023-02-14T02:59:51.897Z,4.59
2023-02-14T03:00:51.841Z,4.62
2023-02-14T03:01:52.180Z,4.56
2023-02-14T03:02:51.783Z,4.59
2023-02-14T03:03:51.786Z,4.58
2023-02-14T03:04:51.972Z,4.63
2023-02-14T03:05:51.724Z,4.56
2023-02-14T03:06:51.690Z,4.58
2023-02-14T03:07:51.608Z,4.63
2023-02-14T03:08:51.562Z,4.66
2023-02-14T03:09:51.568Z,4.62
2023-02-14T03:10:51.494Z,4.58
2023-02-14T03:11:51.475Z,4.53
2023-02-14T03:12:51.449Z,4.58
2023-02-14T03:13:51.418Z,4.55
2023-02-14T03:14:51.369Z,4.62
2023-02-14T03:15:51.530Z,4.59
2023-02-14T03:16:51.329Z,4.56
2023-02-14T03:17:51.448Z,4.66
2023-02-14T03:18:51.273Z,4.6
2023-02-14T03:19:51.202Z,4.58
2023-02-14T03:20:51.165Z,4.58
2023-02-14T03:21:51.273Z,4.63
2023-02-14T03:22:51.092Z,4.62
2023-02-14T03:23:51.051Z,4.68
2023-02-14T03:24:51.035Z,4.67
2023-02-14T03:25:51.011Z,4.71
2023-02-14T03:26:50.947Z,4.68
2023-02-14T03:27:50.941Z,4.66
2023-02-14T03:28:50.881Z,4.73
2023-02-14T03:29:50.918Z,4.7
2023-02-14T03:30:51.296Z,4.73
2023-02-14T03:31:51.280Z,4.6
2023-02-14T03:32:50.746Z,4.7
2023-02-14T03:33:50.710Z,4.7
2023-02-14T03:34:50.686Z,4.66
2023-02-14T03:35:50.691Z,4.66
2023-02-14T03:36:50.598Z,4.71
2023-02-14T03:37:50.593Z,4.71
2023-02-14T03:38:50.585Z,4.7
2023-02-14T03:39:50.495Z,4.63
2023-02-14T03:40:50.471Z,4.66
2023-02-14T03:41:50.465Z,4.59
2023-02-14T03:42:50.396Z,4.66
2023-02-14T03:43:50.360Z,4.67
2023-02-14T03:44:50.387Z,4.62
2023-02-14T03:45:50.302Z,4.62
2023-02-14T03:46:50.415Z,4.52
2023-02-14T03:47:50.251Z,4.49
2023-02-14T03:48:50.201Z,4.56
2023-02-14T03:49:50.171Z,4.42
2023-02-14T03:50:50.144Z,4.42
2023-02-14T03:51:50.109Z,4.41
2023-02-14T03:52:50.047Z,4.44
2023-02-14T03:53:50.047Z,4.42
2023-02-14T03:54:49.999Z,4.45
2023-02-14T03:55:49.965Z,4.48
2023-02-14T03:56:49.914Z,4.41
2023-02-14T03:57:49.905Z,4.45
2023-02-14T03:58:49.860Z,4.48
2023-02-14T03:59:49.811Z,4.45
2023-02-14T04:00:49.775Z,4.45
2023-02-14T04:01:49.997Z,4.41
2023-02-14T04:02:49.708Z,4.44
2023-02-14T04:03:49.924Z,4.55
2023-02-14T04:04:49.650Z,4.53
2023-02-14T04:05:49.603Z,4.52
2023-02-14T04:06:49.584Z,4.55
2023-02-14T04:07:49.578Z,4.53
2023-02-14T04:08:49.510Z,4.67
2023-02-14T04:09:49.524Z,4.53
2023-02-14T04:10:49.444Z,4.63
2023-02-14T04:11:49.400Z,4.56
2023-02-14T04:12:49.398Z,4.62
2023-02-14T04:13:49.358Z,4.6
2023-02-14T04:14:49.298Z,4.55
2023-02-14T04:15:49.489Z,4.5
2023-02-14T04:16:49.215Z,4.56
2023-02-14T04:17:49.208Z,4.53
2023-02-14T04:18:49.162Z,4.48
2023-02-14T04:19:49.118Z,4.44
2023-02-14T04:20:49.095Z,4.48
2023-02-14T04:21:49.065Z,4.48
2023-02-14T04:22:49.010Z,4.34
2023-02-14T04:23:49.012Z,4.38
2023-02-14T04:24:48.948Z,4.44
2023-02-14T04:25:48.943Z,4.37
2023-02-14T04:26:48.633Z,4.38
2023-02-14T04:27:48.840Z,4.34
2023-02-14T04:28:48.804Z,4.37
2023-02-14T04:29:48.858Z,4.42
2023-02-14T04:30:48.769Z,4.38
2023-02-14T04:31:49.078Z,4.42
2023-02-14T04:32:48.698Z,4.31
2023-02-14T04:33:48.640Z,4.35
2023-02-14T04:34:48.608Z,4.37
2023-02-14T04:35:48.590Z,4.32
2023-02-14T04:36:48.535Z,4.32
2023-02-14T04:37:48.487Z,4.32
2023-02-14T04:38:48.462Z,4.31
2023-02-14T04:39:48.600Z,4.26
2023-02-14T04:40:48.397Z,4.3
2023-02-14T04:41:48.403Z,4.28
2023-02-14T04:42:48.383Z,4.24
2023-02-14T04:43:48.296Z,4.22
2023-02-14T04:44:48.283Z,4.14
2023-02-14T04:45:48.249Z,4.14
2023-02-14T04:46:48.322Z,4.14
2023-02-14T04:47:48.163Z,4.08
2023-02-14T04:48:48.122Z,4.13
2023-02-14T04:49:48.083Z,4.06
2023-02-14T04:50:48.046Z,4.06
2023-02-14T04:51:48.019Z,3.94
2023-02-14T04:52:48.007Z,3.95
2023-02-14T04:53:47.951Z,3.88
2023-02-14T04:54:47.906Z,3.99
2023-02-14T04:55:47.911Z,3.92
2023-02-14T04:56:47.838Z,3.91
2023-02-14T04:57:47.826Z,3.91
2023-02-14T04:58:47.781Z,3.8
2023-02-14T04:59:47.739Z,3.83
2023-02-14T05:00:47.852Z,3.65
2023-02-14T05:01:47.826Z,3.73
2023-02-14T05:02:47.645Z,3.62
2023-02-14T05:03:47.759Z,3.62
2023-02-14T05:04:49.648Z,3.65
2023-02-14T05:05:47.526Z,3.68
2023-02-14T05:06:47.495Z,3.68
2023-02-14T05:07:47.482Z,3.62
2023-02-14T05:08:47.420Z,3.7
2023-02-14T05:09:47.403Z,3.62
2023-02-14T05:10:47.349Z,3.68
2023-02-14T05:11:47.342Z,3.73
2023-02-14T05:12:47.275Z,3.68
2023-02-14T05:13:47.268Z,3.68
2023-02-14T05:14:47.210Z,3.77
2023-02-14T05:15:47.194Z,3.76
2023-02-14T05:16:47.484Z,3.68
2023-02-14T05:17:47.159Z,3.65
2023-02-14T05:18:47.068Z,3.63
2023-02-14T05:19:47.064Z,3.81
2023-02-14T05:20:47.026Z,3.74
2023-02-14T05:21:46.960Z,3.84
2023-02-14T05:22:46.944Z,3.86
2023-02-14T05:23:46.900Z,3.88
2023-02-14T05:24:46.885Z,3.91
2023-02-14T05:25:46.830Z,3.91
2023-02-14T05:26:46.815Z,3.94
2023-02-14T05:27:46.844Z,3.88
2023-02-14T05:28:46.737Z,3.88
2023-02-14T05:29:46.712Z,3.91
2023-02-14T05:30:47.191Z,3.83
2023-02-14T05:31:46.951Z,3.87
2023-02-14T05:32:46.608Z,3.83
2023-02-14T05:33:46.595Z,3.78
2023-02-14T05:34:46.520Z,3.81
2023-02-14T05:35:46.486Z,3.88
2023-02-14T05:36:46.442Z,3.78
2023-02-14T05:37:46.406Z,3.74
2023-02-14T05:38:46.371Z,3.68
2023-02-14T05:39:46.341Z,3.66
2023-02-14T05:40:46.313Z,3.68
2023-02-14T05:41:46.277Z,3.69
2023-02-14T05:42:46.228Z,3.76
2023-02-14T05:43:46.237Z,3.76
2023-02-14T05:44:46.162Z,3.7
2023-02-14T05:45:46.329Z,3.74
2023-02-14T05:46:46.093Z,3.8
2023-02-14T05:47:46.053Z,3.77
2023-02-14T05:48:46.016Z,3.84
2023-02-14T05:49:46.049Z,3.78
2023-02-14T05:50:45.949Z,3.78
2023-02-14T05:51:45.929Z,3.74
2023-02-14T05:52:45.887Z,3.83
2023-02-14T05:53:45.844Z,3.87
2023-02-14T05:54:45.849Z,3.91
2023-02-14T05:55:45.785Z,3.92
2023-02-14T05:56:45.791Z,3.73
2023-02-14T05:57:45.719Z,3.66
2023-02-14T05:58:45.681Z,3.65
2023-02-14T05:59:45.683Z,3.59
2023-02-14T06:00:46.272Z,3.59
2023-02-14T06:01:45.646Z,3.53
2023-02-14T06:02:45.540Z,3.44
2023-02-14T06:03:45.508Z,3.45
2023-02-14T06:04:45.666Z,3.41
2023-02-14T06:05:45.485Z,3.44
2023-02-14T06:06:45.428Z,3.4
2023-02-14T06:07:45.367Z,3.25
2023-02-14T06:08:45.334Z,3.1
2023-02-14T06:09:45.316Z,3.19
2023-02-14T06:10:45.317Z,3.1
2023-02-14T06:11:45.349Z,3.07
2023-02-14T06:12:45.190Z,3.08
2023-02-14T06:13:45.175Z,3.01
2023-02-14T06:14:45.196Z,3.05
2023-02-14T06:15:45.121Z,2.97
2023-02-14T06:16:45.263Z,2.93
2023-02-14T06:17:45.052Z,2.92
2023-02-14T06:18:44.980Z,2.89
2023-02-14T06:19:44.942Z,2.9
2023-02-14T06:20:44.909Z,2.77
2023-02-14T06:21:44.892Z,2.85
2023-02-14T06:22:44.841Z,2.77
2023-02-14T06:23:44.880Z,2.8
2023-02-14T06:24:44.791Z,2.83
2023-02-14T06:25:44.489Z,2.79
2023-02-14T06:26:44.709Z,2.8
2023-02-14T06:27:44.671Z,2.75
2023-02-14T06:28:44.647Z,2.65
2023-02-14T06:29:44.585Z,2.69
2023-02-14T06:30:45.275Z,2.67
2023-02-14T06:31:45.163Z,2.62
2023-02-14T06:32:44.492Z,2.67
2023-02-14T06:33:44.480Z,2.67
2023-02-14T06:34:44.425Z,2.62
2023-02-14T06:35:44.129Z,2.61
2023-02-14T06:36:44.359Z,2.64
2023-02-14T06:37:44.349Z,2.68
2023-02-14T06:38:44.262Z,2.71
2023-02-14T06:39:44.232Z,2.69
2023-02-14T06:40:44.197Z,2.69
2023-02-14T06:41:44.156Z,2.69
2023-02-14T06:42:44.166Z,2.67
2023-02-14T06:43:44.095Z,2.65
2023-02-14T06:44:44.051Z,2.65
2023-02-14T06:45:44.023Z,2.69
2023-02-14T06:46:43.988Z,2.68
2023-02-14T06:47:43.988Z,2.67
2023-02-14T06:48:43.696Z,2.64
2023-02-14T06:49:43.915Z,2.71
2023-02-14T06:50:43.408Z,2.77
2023-02-14T06:51:43.823Z,2.8
2023-02-14T06:52:43.774Z,2.8
2023-02-14T06:53:43.530Z,2.87
2023-02-14T06:54:43.746Z,2.89
2023-02-14T06:55:46.116Z,2.83
2023-02-14T06:56:43.626Z,2.75
2023-02-14T06:57:43.605Z,2.83
2023-02-14T06:58:43.571Z,2.83
2023-02-14T06:59:43.533Z,2.77
2023-02-14T07:00:43.514Z,2.79
2023-02-14T07:01:43.746Z,2.8
2023-02-14T07:02:43.843Z,2.83
2023-02-14T07:03:43.428Z,2.85
2023-02-14T07:04:43.362Z,2.9
2023-02-14T07:05:43.336Z,2.9
2023-02-14T07:06:43.279Z,2.95
2023-02-14T07:07:43.238Z,3
2023-02-14T07:08:43.218Z,3.01
2023-02-14T07:09:43.195Z,3.05
2023-02-14T07:10:43.132Z,3.13
2023-02-14T07:11:43.094Z,3.16
2023-02-14T07:12:43.066Z,3.11
2023-02-14T07:13:43.072Z,3.25
2023-02-14T07:14:43.058Z,3.31
2023-02-14T07:15:43.160Z,3.28
2023-02-14T07:16:42.705Z,3.34
2023-02-14T07:17:42.927Z,3.29
2023-02-14T07:18:42.851Z,3.4
2023-02-14T07:19:43.069Z,3.4
2023-02-14T07:20:42.779Z,3.4
2023-02-14T07:21:42.531Z,3.44
2023-02-14T07:22:42.913Z,3.41
2023-02-14T07:23:42.707Z,3.45
2023-02-14T07:24:42.653Z,3.42
2023-02-14T07:25:42.649Z,3.4
2023-02-14T07:26:42.560Z,3.42
2023-02-14T07:27:42.555Z,3.51
2023-02-14T07:28:44.878Z,3.45
2023-02-14T07:29:42.479Z,3.62
2023-02-14T07:30:42.602Z,3.59
2023-02-14T07:31:42.951Z,3.69
2023-02-14T07:32:42.378Z,3.63
2023-02-14T07:33:42.321Z,3.63
2023-02-14T07:34:42.287Z,3.68
2023-02-14T07:35:42.290Z,3.69
2023-02-14T07:36:42.215Z,3.68
2023-02-14T07:37:42.006Z,3.7
2023-02-14T07:38:42.183Z,3.76
2023-02-14T07:39:42.113Z,3.83
2023-02-14T07:40:42.101Z,3.86
2023-02-14T07:41:42.084Z,3.84
2023-02-14T07:42:42.010Z,3.84
2023-02-14T07:43:42.139Z,3.88
2023-02-14T07:44:42.146Z,3.78
2023-02-14T07:45:42.028Z,3.81
2023-02-14T07:46:42.302Z,3.8
2023-02-14T07:47:41.852Z,3.81
2023-02-14T07:48:41.807Z,3.78
2023-02-14T07:49:41.766Z,3.81
2023-02-14T07:50:41.781Z,3.78
2023-02-14T07:51:41.797Z,3.84
2023-02-14T07:52:41.659Z,3.86
2023-02-14T07:53:41.685Z,3.84
2023-02-14T07:54:41.600Z,3.86
2023-02-14T07:55:41.590Z,3.88
2023-02-14T07:56:41.541Z,3.92
2023-02-14T07:57:41.518Z,3.91
2023-02-14T07:58:41.457Z,3.95
2023-02-14T07:59:41.419Z,3.99
2023-02-14T08:00:41.384Z,3.92
2023-02-14T08:01:41.526Z,3.88
2023-02-14T08:02:41.328Z,3.92
2023-02-14T08:03:41.272Z,4.04
2023-02-14T08:04:41.379Z,4.08
2023-02-14T08:05:41.088Z,4.02
2023-02-14T08:06:41.171Z,4.04
2023-02-14T08:07:41.185Z,4.02
2023-02-14T08:08:41.114Z,4.08
2023-02-14T08:09:41.140Z,4.13
2023-02-14T08:10:41.053Z,4.08
2023-02-14T08:11:41.058Z,4.23
2023-02-14T08:12:40.997Z,4.24
2023-02-14T08:13:40.982Z,4.26
2023-02-14T08:14:40.915Z,4.37
2023-02-14T08:15:40.969Z,4.35
2023-02-14T08:16:41.024Z,4.37
2023-02-14T08:17:41.457Z,4.38
2023-02-14T08:18:40.572Z,4.45
2023-02-14T08:19:40.737Z,4.42
2023-02-14T08:20:40.704Z,4.49
2023-02-14T08:21:40.687Z,4.52
2023-02-14T08:22:40.622Z,4.5
2023-02-14T08:23:40.634Z,4.56
2023-02-14T08:24:40.552Z,4.58
2023-02-14T08:25:40.308Z,4.62
2023-02-14T08:26:40.476Z,4.58
2023-02-14T08:27:40.448Z,4.66
2023-02-14T08:28:40.424Z,4.78
2023-02-14T08:29:40.400Z,4.78
2023-02-14T08:30:40.343Z,4.84
2023-02-14T08:31:41.748Z,4.86
2023-02-14T08:32:40.833Z,4.93
2023-02-14T08:33:40.019Z,5.07
2023-02-14T08:34:40.214Z,5.08
2023-02-14T08:35:40.301Z,5.12
2023-02-14T08:36:40.134Z,5.15
2023-02-14T08:37:40.111Z,5.23
2023-02-14T08:38:40.101Z,5.32
2023-02-14T08:39:40.058Z,5.29
2023-02-14T08:40:40.059Z,5.36
2023-02-14T08:41:40.047Z,5.47
2023-02-14T08:42:39.709Z,5.5
2023-02-14T08:43:39.980Z,5.5
2023-02-14T08:44:39.861Z,5.48
2023-02-14T08:45:40.063Z,5.57
2023-02-14T08:46:40.095Z,5.51
2023-02-14T08:47:39.789Z,5.56
2023-02-14T08:48:42.168Z,5.61
2023-02-14T08:49:39.754Z,5.54
2023-02-14T08:50:39.669Z,5.69
2023-02-14T08:51:39.655Z,5.69
2023-02-14T08:52:39.607Z,5.76
2023-02-14T08:53:39.570Z,5.82
2023-02-14T08:54:39.588Z,5.8
2023-02-14T08:55:39.648Z,5.75
2023-02-14T08:56:39.537Z,5.76
2023-02-14T08:57:39.470Z,5.83
2023-02-14T08:58:39.422Z,5.89
2023-02-14T08:59:39.396Z,5.86
2023-02-14T09:00:39.591Z,5.91
2023-02-14T09:01:39.358Z,5.91
2023-02-14T09:02:39.631Z,5.91
2023-02-14T09:03:41.688Z,6.02
2023-02-14T09:04:39.666Z,6.02
2023-02-14T09:05:39.259Z,6.17
2023-02-14T09:06:38.912Z,6.19
2023-02-14T09:07:39.146Z,6.2
2023-02-14T09:08:39.139Z,6.26
2023-02-14T09:09:38.828Z,6.33
2023-02-14T09:10:39.107Z,6.3
2023-02-14T09:11:39.136Z,6.42
2023-02-14T09:12:38.946Z,6.48
2023-02-14T09:13:38.924Z,6.46
2023-02-14T09:14:38.649Z,6.54
2023-02-14T09:15:38.923Z,6.64
2023-02-14T09:16:39.038Z,6.64
2023-02-14T09:17:38.930Z,6.69
2023-02-14T09:18:38.834Z,6.69
2023-02-14T09:19:38.775Z,6.64
2023-02-14T09:20:38.741Z,6.75
2023-02-14T09:21:38.647Z,6.74
2023-02-14T09:22:38.709Z,6.81
2023-02-14T09:23:38.336Z,6.89
2023-02-14T09:24:38.539Z,6.89
2023-02-14T09:25:38.498Z,6.95
2023-02-14T09:26:38.481Z,7.11
2023-02-14T09:27:38.476Z,6.93
2023-02-14T09:28:38.417Z,7.07
2023-02-14T09:29:38.442Z,7.17
2023-02-14T09:30:38.528Z,7.14
2023-02-14T09:31:38.771Z,7.2
2023-02-14T09:32:38.176Z,7.24
2023-02-14T09:33:38.256Z,7.35
2023-02-14T09:34:38.218Z,7.36
2023-02-14T09:35:38.176Z,7.38
2023-02-14T09:36:38.193Z,7.43
2023-02-14T09:37:38.119Z,7.56
2023-02-14T09:38:38.078Z,7.69
2023-02-14T09:39:38.042Z,7.75
2023-02-14T09:40:38.014Z,7.73
2023-02-14T09:41:37.967Z,7.88
2023-02-14T09:42:37.956Z,7.91
2023-02-14T09:43:38.043Z,7.95
2023-02-14T09:44:37.874Z,8.05
2023-02-14T09:45:38.172Z,8.1
2023-02-14T09:46:37.581Z,8.18
2023-02-14T09:47:37.781Z,8.18
2023-02-14T09:48:37.756Z,8.19
2023-02-14T09:49:38.288Z,8.2
2023-02-14T09:50:37.457Z,8.26
2023-02-14T09:51:37.664Z,8.3
2023-02-14T09:52:37.628Z,8.33
2023-02-14T09:53:37.653Z,8.46
2023-02-14T09:54:37.578Z,8.46
2023-02-14T09:55:37.549Z,8.63
2023-02-14T09:56:54.521Z,8.73
2023-02-14T09:57:37.468Z,8.67
2023-02-14T09:58:37.432Z,8.69
2023-02-14T09:59:37.413Z,8.73
2023-02-14T10:00:37.186Z,8.74
2023-02-14T10:01:37.629Z,8.7
2023-02-14T10:02:37.405Z,8.71
2023-02-14T10:03:37.278Z,8.76
2023-02-14T10:04:39.625Z,8.82
2023-02-14T10:05:36.992Z,8.82
2023-02-14T10:06:37.177Z,8.99
2023-02-14T10:07:37.134Z,9.04
2023-02-14T10:08:37.112Z,9.19
2023-02-14T10:09:36.838Z,9.18
2023-02-14T10:10:39.308Z,9.25
2023-02-14T10:11:37.029Z,9.28
2023-02-14T10:12:36.993Z,9.25
2023-02-14T10:13:36.970Z,9.32
2023-02-14T10:14:36.936Z,9.31
2023-02-14T10:15:36.714Z,9.37
2023-02-14T10:16:37.081Z,9.43
2023-02-14T10:17:36.883Z,9.48
2023-02-14T10:18:36.798Z,9.58
2023-02-14T10:19:36.766Z,9.58
2023-02-14T10:20:36.490Z,9.55
2023-02-14T10:21:36.740Z,9.65
2023-02-14T10:22:36.670Z,9.79
2023-02-14T10:23:36.639Z,9.76
2023-02-14T10:24:36.611Z,9.8
2023-02-14T10:25:36.587Z,9.82
2023-02-14T10:26:36.546Z,9.79
2023-02-14T10:27:36.609Z,9.92
2023-02-14T10:28:36.517Z,9.92
2023-02-14T10:29:36.212Z,9.91
2023-02-14T10:30:36.851Z,9.97
2023-02-14T10:31:36.777Z,9.98
2023-02-14T10:32:36.386Z,9.99
2023-02-14T10:33:36.342Z,9.99
2023-02-14T10:34:36.333Z,10.16
2023-02-14T10:35:36.288Z,10.12
2023-02-14T10:36:36.239Z,10.19
2023-02-14T10:37:36.211Z,10.3
2023-02-14T10:38:35.942Z,10.37
2023-02-14T10:39:36.152Z,10.38
2023-02-14T10:40:36.117Z,10.31
2023-02-14T10:41:36.196Z,10.31
2023-02-14T10:42:36.075Z,10.41
2023-02-14T10:43:36.120Z,10.42
2023-02-14T10:44:36.009Z,10.44
2023-02-14T10:45:36.091Z,10.46
2023-02-14T10:46:35.994Z,10.57
2023-02-14T10:47:35.912Z,10.53
2023-02-14T10:48:35.881Z,10.69
2023-02-14T10:49:35.851Z,10.68
2023-02-14T10:50:35.825Z,10.67
2023-02-14T10:51:38.576Z,10.71
2023-02-14T10:52:35.551Z,10.72
2023-02-14T10:53:35.743Z,10.72
2023-02-14T10:54:35.699Z,10.81
2023-02-14T10:55:37.537Z,10.86
2023-02-14T10:56:35.635Z,10.89
2023-02-14T10:57:35.620Z,10.97
2023-02-14T10:58:35.608Z,11.02
2023-02-14T10:59:35.626Z,11.04
2023-02-14T11:00:35.535Z,11.02
2023-02-14T11:01:35.632Z,11.08
2023-02-14T11:02:35.477Z,11.22
2023-02-14T11:03:35.779Z,11.19
2023-02-14T11:04:35.397Z,11.27
2023-02-14T11:05:35.361Z,11.3
2023-02-14T11:06:35.351Z,11.29
2023-02-14T11:07:35.370Z,11.36
2023-02-14T11:08:35.321Z,11.45
2023-02-14T11:09:35.260Z,11.43
2023-02-14T11:10:35.253Z,11.48
2023-02-14T11:11:35.201Z,11.44
2023-02-14T11:12:35.168Z,11.54
2023-02-14T11:13:35.144Z,11.6
2023-02-14T11:14:34.716Z,11.62
2023-02-14T11:15:35.155Z,11.6
2023-02-14T11:16:35.235Z,11.65
2023-02-14T11:17:35.004Z,11.78
2023-02-14T11:18:35.009Z,11.84
2023-02-14T11:19:36.889Z,11.86
2023-02-14T11:20:35.040Z,11.95
2023-02-14T11:21:34.901Z,12.02
2023-02-14T11:22:34.879Z,12.09
2023-02-14T11:23:34.847Z,12.21
2023-02-14T11:24:34.811Z,12.18
2023-02-14T11:25:34.779Z,12.2
2023-02-14T11:26:34.757Z,12.31
2023-02-14T11:27:37.762Z,12.37
2023-02-14T11:28:34.693Z,12.31
2023-02-14T11:29:34.663Z,12.39
2023-02-14T11:30:35.080Z,12.42
2023-02-14T11:31:35.176Z,12.43
2023-02-14T11:32:34.332Z,12.58
2023-02-14T11:33:34.553Z,12.5
2023-02-14T11:34:34.517Z,12.6
2023-02-14T11:35:34.562Z,12.53
2023-02-14T11:36:34.470Z,12.55
2023-02-14T11:37:34.439Z,12.61
2023-02-14T11:38:34.398Z,12.61
2023-02-14T11:39:34.382Z,12.62
2023-02-14T11:40:34.359Z,12.68
2023-02-14T11:41:34.316Z,12.79
2023-02-14T11:42:34.288Z,12.78
2023-02-14T11:43:34.266Z,12.75
2023-02-14T11:44:34.236Z,12.83
2023-02-14T11:45:34.198Z,12.78
2023-02-14T11:46:47.708Z,12.8
2023-02-14T11:47:34.189Z,12.86
2023-02-14T11:48:43.282Z,12.8
2023-02-14T11:49:34.521Z,12.86
2023-02-14T11:50:34.071Z,12.87
2023-02-14T11:51:34.056Z,13
2023-02-14T11:52:34.009Z,13.04
2023-02-14T11:53:33.967Z,13.05
2023-02-14T11:54:33.937Z,13.04
2023-02-14T11:55:33.981Z,13.18
2023-02-14T11:56:33.882Z,13.18
2023-02-14T11:57:35.197Z,13.18
2023-02-14T11:58:33.841Z,13.23
2023-02-14T11:59:33.792Z,13.23
2023-02-14T12:00:33.842Z,13.2
2023-02-14T12:01:33.743Z,13.35
2023-02-14T12:02:33.881Z,13.41
2023-02-14T12:03:36.199Z,13.41
2023-02-14T12:04:46.399Z,13.41
2023-02-14T12:05:33.679Z,13.38
2023-02-14T12:06:33.617Z,13.44
2023-02-14T12:07:33.611Z,13.39
2023-02-14T12:08:33.314Z,13.42
2023-02-14T12:09:33.514Z,13.44
2023-02-14T12:10:33.511Z,13.54
2023-02-14T12:11:33.455Z,13.46
2023-02-14T12:12:33.437Z,13.49
2023-02-14T12:13:33.424Z,13.53
2023-02-14T12:14:33.380Z,13.54
2023-02-14T12:15:33.509Z,13.6
2023-02-14T12:16:33.315Z,13.56
2023-02-14T12:17:33.304Z,13.62
2023-02-14T12:18:33.317Z,13.65
2023-02-14T12:19:33.284Z,13.63
2023-02-14T12:20:33.208Z,13.6
2023-02-14T12:21:33.214Z,13.71
2023-02-14T12:22:33.333Z,13.78
2023-02-14T12:23:33.127Z,13.77
2023-02-14T12:24:33.532Z,13.77
2023-02-14T12:25:33.081Z,13.81
2023-02-14T12:26:33.051Z,13.77
2023-02-14T12:27:35.358Z,13.78
2023-02-14T12:28:33.037Z,13.72
2023-02-14T12:29:32.977Z,13.75
2023-02-14T12:30:32.862Z,13.78
2023-02-14T12:31:33.266Z,13.9
2023-02-14T12:32:32.887Z,13.87
2023-02-14T12:33:32.844Z,13.9
2023-02-14T12:34:32.842Z,13.87
2023-02-14T12:35:32.865Z,13.92
2023-02-14T12:36:32.756Z,13.93
2023-02-14T12:37:32.488Z,13.9
2023-02-14T12:38:32.699Z,13.9
2023-02-14T12:39:32.687Z,13.89
2023-02-14T12:40:32.669Z,13.85
2023-02-14T12:41:32.621Z,13.99
2023-02-14T12:42:32.596Z,14.04
2023-02-14T12:43:32.567Z,14
2023-02-14T12:44:32.567Z,14.05
2023-02-14T12:45:32.512Z,14.12
2023-02-14T12:46:33.332Z,13.99
2023-02-14T12:47:32.488Z,14.11
2023-02-14T12:48:32.429Z,14.08
2023-02-14T12:49:32.162Z,14.11
2023-02-14T12:50:32.427Z,14.12
2023-02-14T12:51:32.392Z,14.18
2023-02-14T12:52:32.320Z,14.2
2023-02-14T12:53:32.305Z,14.25
2023-02-14T12:54:32.283Z,14.2
2023-02-14T12:55:32.235Z,14.22
2023-02-14T12:56:32.233Z,14.15
2023-02-14T12:57:32.191Z,14.29
2023-02-14T12:58:32.188Z,14.17
2023-02-14T12:59:32.184Z,14.2
2023-02-14T13:00:32.097Z,14.26
2023-02-14T13:01:42.811Z,14.23
2023-02-14T13:02:32.678Z,14.26
2023-02-14T13:03:32.040Z,14.22
2023-02-14T13:04:32.001Z,14.23
2023-02-14T13:05:31.970Z,14.28
2023-02-14T13:06:31.963Z,14.37
2023-02-14T13:07:31.952Z,14.33
2023-02-14T13:08:31.918Z,14.32
2023-02-14T13:09:32.117Z,14.36
2023-02-14T13:10:32.732Z,14.36
2023-02-14T13:11:32.521Z,14.36
2023-02-14T13:12:32.359Z,14.43
2023-02-14T13:13:32.257Z,14.4
2023-02-14T13:14:32.146Z,14.43
2023-02-14T13:15:32.095Z,14.47
2023-02-14T13:16:32.811Z,14.41