createdAt,value
2019-04-23T00:01:14.752Z,18.23
2019-04-23T00:03:38.934Z,18.20
2019-04-23T00:06:19.052Z,18.37
2019-04-23T00:11:26.039Z,18.59
2019-04-23T00:16:49.293Z,18.58
2019-04-23T00:19:10.280Z,18.66
2019-04-23T00:21:50.662Z,18.71
2019-04-23T00:24:34.877Z,18.70
2019-04-23T00:27:11.218Z,18.95
2019-04-23T00:29:44.704Z,18.92
2019-04-23T00:32:08.183Z,19.10
2019-04-23T00:39:52.845Z,19.12
2019-04-23T00:42:31.424Z,19.20
2019-04-23T00:44:57.217Z,19.20
2019-04-23T00:47:38.710Z,19.32
2019-04-23T00:50:26.143Z,19.38
2019-04-23T00:52:45.781Z,19.40
2019-04-23T00:55:28.357Z,19.59
2019-04-23T00:58:12.561Z,19.67
2019-04-23T01:03:21.447Z,19.94
2019-04-23T01:06:21.270Z,20.18
2019-04-23T01:08:49.768Z,20.34
2019-04-23T01:11:16.664Z,20.46
2019-04-23T01:13:54.114Z,20.50
2019-04-23T01:16:28.301Z,20.67
2019-04-23T01:19:24.375Z,20.92
2019-04-23T01:21:18.034Z,21.16
2019-04-23T01:24:01.601Z,21.24
2019-04-23T01:26:50.326Z,21.15
2019-04-23T01:29:37.856Z,21.24
2019-04-23T01:32:09.445Z,21.19
2019-04-23T01:34:42.455Z,21.09
2019-04-23T01:37:24.060Z,21.35
2019-04-23T01:39:52.434Z,21.16
2019-04-23T01:42:39.569Z,20.81
2019-04-23T01:45:12.037Z,20.93
2019-04-23T01:47:45.841Z,21.02
2019-04-23T01:53:08.612Z,21.42
2019-04-23T01:55:27.812Z,21.07
2019-04-23T01:58:23.769Z,21.33
2019-04-23T02:00:40.717Z,21.41
2019-04-23T02:03:16.617Z,21.77
2019-04-23T02:05:56.907Z,21.60
2019-04-23T02:08:25.655Z,21.28
2019-04-23T02:11:05.563Z,21.26
2019-04-23T02:13:38.430Z,21.15
2019-04-23T02:16:17.526Z,21.36
2019-04-23T02:18:52.530Z,21.55
2019-04-23T02:21:26.052Z,21.93
2019-04-23T02:23:53.686Z,21.80
2019-04-23T02:26:35.675Z,21.42
2019-04-23T02:31:58.305Z,21.42
2019-04-23T02:37:06.687Z,21.80
2019-04-23T02:44:45.210Z,22.23
2019-04-23T02:47:25.438Z,22.15
2019-04-23T02:50:33.276Z,22.01
2019-04-23T02:57:41.601Z,21.95
2019-04-23T03:03:01.202Z,22.40
2019-04-23T03:05:36.645Z,22.71
2019-04-23T03:08:02.168Z,22.52
2019-04-23T03:13:29.520Z,22.33
2019-04-23T03:16:04.182Z,22.46
2019-04-23T03:18:44.117Z,22.39
2019-04-23T03:21:19.114Z,22.30
2019-04-23T03:23:52.281Z,22.40
2019-04-23T03:28:57.787Z,22.68
2019-04-23T03:39:40.243Z,22.27
2019-04-23T03:44:50.056Z,22.00
2019-04-23T03:49:55.776Z,22.61
2019-04-23T03:55:05.222Z,22.57
2019-04-23T04:00:31.104Z,22.85
2019-04-23T04:08:13.347Z,22.76
2019-04-23T04:10:48.294Z,22.77
2019-04-23T04:13:16.431Z,22.78
2019-04-23T04:18:33.274Z,22.42
2019-04-23T04:21:01.084Z,22.64
2019-04-23T04:23:33.271Z,22.65
2019-04-23T04:26:07.014Z,22.46
2019-04-23T04:29:00.638Z,22.77
2019-04-23T04:35:07.247Z,22.69
2019-04-23T04:42:59.862Z,22.58
2019-04-23T04:45:43.119Z,22.94
2019-04-23T04:48:09.515Z,23.35
2019-04-23T04:50:56.870Z,23.16
2019-04-23T04:53:44.945Z,22.89
2019-04-23T04:56:07.728Z,22.88
2019-04-23T04:58:43.300Z,23.10
2019-04-23T05:01:13.977Z,23.21
2019-04-23T05:03:54.769Z,22.79
2019-04-23T05:06:24.479Z,22.70
2019-04-23T05:11:39.030Z,22.97
2019-04-23T05:19:25.070Z,23.21
2019-04-23T05:21:53.982Z,23.24
2019-04-23T05:24:30.653Z,23.38
2019-04-23T05:26:58.476Z,23.34
2019-04-23T05:29:51.230Z,22.73
2019-04-23T05:32:27.309Z,22.94
2019-04-23T05:34:48.593Z,23.13
2019-04-23T05:37:20.518Z,22.97
2019-04-23T05:39:59.221Z,23.27
2019-04-23T05:42:31.999Z,23.09
2019-04-23T05:45:02.916Z,22.92
2019-04-23T05:48:01.072Z,22.82
2019-04-23T05:50:17.510Z,22.99
2019-04-23T05:52:52.819Z,22.91
2019-04-23T05:55:18.710Z,22.47
2019-04-23T05:58:05.161Z,22.83
2019-04-23T06:03:16.565Z,22.97
2019-04-23T06:05:59.359Z,22.86
2019-04-23T06:11:05.651Z,23.17
2019-04-23T06:13:44.691Z,23.17
2019-04-23T06:16:13.742Z,23.15
2019-04-23T06:18:44.385Z,23.27
2019-04-23T06:21:25.287Z,23.28
2019-04-23T06:24:06.264Z,23.33
2019-04-23T06:29:19.458Z,23.35
2019-04-23T06:34:24.771Z,23.18
2019-04-23T06:36:54.136Z,23.08
2019-04-23T06:39:33.245Z,23.05
2019-04-23T06:42:03.979Z,23.14
2019-04-23T06:44:37.760Z,22.88
2019-04-23T06:47:13.029Z,22.73
2019-04-23T06:49:51.702Z,22.94
2019-04-23T06:52:21.885Z,22.55
2019-04-23T06:57:48.284Z,22.87
2019-04-23T07:00:29.502Z,22.91
2019-04-23T07:03:08.843Z,22.62
2019-04-23T07:05:39.288Z,22.74
2019-04-23T07:08:22.500Z,22.88
2019-04-23T07:10:53.494Z,22.73
2019-04-23T07:13:36.137Z,22.62
2019-04-23T07:16:00.711Z,22.76
2019-04-23T07:18:34.568Z,22.91
2019-04-23T07:21:16.641Z,22.75
2019-04-23T07:23:54.681Z,22.67
2019-04-23T07:26:29.872Z,22.93
2019-04-23T07:34:12.361Z,22.66
2019-04-23T07:36:55.706Z,22.66
2019-04-23T07:39:27.529Z,22.45
2019-04-23T07:42:09.295Z,22.51
2019-04-23T07:44:43.789Z,22.40
2019-04-23T07:47:20.415Z,22.22
2019-04-23T07:50:06.271Z,22.11
2019-04-23T07:52:27.544Z,22.28
2019-04-23T07:55:02.207Z,22.33
2019-04-23T07:57:35.061Z,22.25
2019-04-23T08:00:12.505Z,22.23
2019-04-23T08:02:43.795Z,22.18
2019-04-23T08:05:22.622Z,22.22
2019-04-23T08:07:55.874Z,22.29
2019-04-23T08:10:29.895Z,22.29
2019-04-23T08:13:09.517Z,22.38
2019-04-23T08:15:42.985Z,22.26
2019-04-23T08:18:18.642Z,22.12
2019-04-23T08:23:34.822Z,22.25
2019-04-23T08:26:12.983Z,22.30
2019-04-23T08:28:49.937Z,22.26
2019-04-23T08:31:15.280Z,22.29
2019-04-23T08:33:56.585Z,22.33
2019-04-23T08:36:29.452Z,22.23
2019-04-23T08:38:58.675Z,22.21
2019-04-23T08:44:16.912Z,22.07
2019-04-23T08:46:51.108Z,22.09
2019-04-23T08:49:22.754Z,22.11
2019-04-23T08:54:52.309Z,21.90
2019-04-23T09:00:17.807Z,21.94
2019-04-23T09:03:13.097Z,21.90
2019-04-23T09:16:22.132Z,21.61
2019-04-23T09:21:21.363Z,21.46
2019-04-23T09:23:54.046Z,21.38
2019-04-23T09:26:25.862Z,21.37
2019-04-23T09:29:04.194Z,21.37
2019-04-23T09:32:00.828Z,21.34
2019-04-23T09:34:11.404Z,21.30
2019-04-23T09:36:51.485Z,21.32
2019-04-23T09:39:32.967Z,21.32
2019-04-23T09:42:02.230Z,21.14
2019-04-23T09:44:56.286Z,21.03
2019-04-23T09:47:15.927Z,20.88
2019-04-23T09:49:54.036Z,20.80
2019-04-23T09:52:27.052Z,20.90
2019-04-23T09:55:11.107Z,20.86
2019-04-23T09:57:36.021Z,20.72
2019-04-23T10:00:16.985Z,20.62
2019-04-23T10:02:34.260Z,20.67
2019-04-23T10:05:11.108Z,20.50
2019-04-23T10:07:44.207Z,20.67
2019-04-23T10:10:08.062Z,20.56
2019-04-23T10:12:42.198Z,20.49
2019-04-23T10:15:22.860Z,20.58
2019-04-23T10:17:51.954Z,20.54
2019-04-23T10:20:26.780Z,20.42
2019-04-23T10:23:02.149Z,20.18
2019-04-23T10:25:37.995Z,20.40
2019-04-23T10:28:12.778Z,20.32
2019-04-23T10:30:48.958Z,20.28
2019-04-23T10:33:23.591Z,20.13
2019-04-23T10:36:03.200Z,20.20
2019-04-23T10:38:32.736Z,19.92
2019-04-23T10:41:07.582Z,19.91
2019-04-23T10:43:43.973Z,19.63
2019-04-23T10:46:36.446Z,19.76
2019-04-23T10:51:51.745Z,19.32
2019-04-23T10:54:39.597Z,19.28
2019-04-23T10:57:07.392Z,19.38
2019-04-23T11:04:57.819Z,18.69
2019-04-23T11:07:33.999Z,18.62
2019-04-23T11:10:21.926Z,18.57
2019-04-23T11:18:34.098Z,18.46
2019-04-23T11:20:45.188Z,18.46
2019-04-23T11:23:11.540Z,18.45
2019-04-23T11:25:48.549Z,17.92
2019-04-23T11:28:33.050Z,18.12
2019-04-23T11:31:15.697Z,17.70
2019-04-23T11:33:52.305Z,17.43
2019-04-23T11:41:51.263Z,17.72
2019-04-23T11:44:14.276Z,17.35
2019-04-23T11:46:53.889Z,17.51
2019-04-23T11:49:51.105Z,17.45
2019-04-23T11:59:53.501Z,17.17
2019-04-23T12:02:23.225Z,17.42
2019-04-23T12:07:34.390Z,17.10
2019-04-23T12:10:22.291Z,17.14
2019-04-23T12:12:44.615Z,17.24
2019-04-23T12:18:10.625Z,16.93
2019-04-23T12:20:37.610Z,16.89
2019-04-23T12:25:58.771Z,16.78
2019-04-23T12:28:30.099Z,16.88
2019-04-23T12:31:26.448Z,16.80
2019-04-23T12:33:50.523Z,16.67
2019-04-23T12:36:25.927Z,16.78
2019-04-23T12:38:57.113Z,16.84
2019-04-23T12:41:41.699Z,16.91
2019-04-23T12:44:16.202Z,16.50
2019-04-23T12:46:54.220Z,16.55
2019-04-23T12:50:01.206Z,16.74
2019-04-23T12:52:04.587Z,16.87
2019-04-23T12:57:18.719Z,16.51
2019-04-23T12:59:58.405Z,16.52
2019-04-23T13:02:39.784Z,16.75
2019-04-23T13:05:25.995Z,16.61
2019-04-23T13:15:30.948Z,16.66
2019-04-23T13:18:04.325Z,16.64
2019-04-23T13:20:38.443Z,16.58
2019-04-23T13:23:22.150Z,16.62
2019-04-23T13:28:31.994Z,16.72
2019-04-23T13:31:26.582Z,16.82
2019-04-23T13:33:58.109Z,16.60
2019-04-23T13:39:01.937Z,16.60
2019-04-23T13:41:40.599Z,16.69
2019-04-23T13:44:17.103Z,16.73
2019-04-23T13:46:50.971Z,16.67
2019-04-23T13:49:37.654Z,16.67
2019-04-23T13:52:27.702Z,16.72
2019-04-23T13:54:59.941Z,16.58
2019-04-23T13:57:49.769Z,16.63
2019-04-23T14:00:09.500Z,16.61
2019-04-23T14:02:42.530Z,16.59
2019-04-23T14:05:15.883Z,16.69
2019-04-23T14:07:54.155Z,16.74
2019-04-23T14:10:36.639Z,16.67
2019-04-23T14:13:37.337Z,16.68
2019-04-23T14:15:55.717Z,16.48
2019-04-23T14:20:53.544Z,16.58
2019-04-23T14:23:41.246Z,16.57
2019-04-23T14:26:23.232Z,16.40
2019-04-23T14:28:41.797Z,16.28
2019-04-23T14:31:10.563Z,16.32
2019-04-23T14:34:00.086Z,16.32
2019-04-23T14:36:26.989Z,16.26
2019-04-23T14:39:15.780Z,16.05
2019-04-23T14:41:54.128Z,16.20
2019-04-23T14:47:03.387Z,16.39
2019-04-23T14:49:29.480Z,16.37
2019-04-23T14:52:00.360Z,16.31
2019-04-23T14:55:05.704Z,16.39
2019-04-23T14:59:46.874Z,16.08
2019-04-23T15:02:28.795Z,16.08
2019-04-23T15:04:54.106Z,16.05
2019-04-23T15:07:39.176Z,16.05
2019-04-23T15:10:18.413Z,16.08
2019-04-23T15:12:45.624Z,15.98
2019-04-23T15:15:26.926Z,15.74
2019-04-23T15:17:55.767Z,15.98
2019-04-23T15:20:33.031Z,15.72
2019-04-23T15:26:55.123Z,15.76
2019-04-23T15:28:09.328Z,16.04
2019-04-23T15:30:57.321Z,16.02
2019-04-23T15:38:45.466Z,15.87
2019-04-23T15:41:13.840Z,15.95
2019-04-23T15:43:49.549Z,15.97
2019-04-23T15:46:25.461Z,15.98
2019-04-23T15:49:07.668Z,15.96
2019-04-23T15:51:35.745Z,15.82
2019-04-23T15:54:15.134Z,15.74
2019-04-23T16:01:43.131Z,15.71
2019-04-23T16:03:59.136Z,15.65
2019-04-23T16:06:36.781Z,15.60
2019-04-23T16:09:34.031Z,15.65
2019-04-23T16:12:04.638Z,15.65
2019-04-23T16:14:47.947Z,15.54
2019-04-23T16:17:20.962Z,15.62
2019-04-23T16:20:12.171Z,15.59
2019-04-23T16:22:32.089Z,15.62
2019-04-23T16:25:09.865Z,15.59
2019-04-23T16:27:44.339Z,15.40
2019-04-23T16:30:38.221Z,15.48
2019-04-23T16:33:08.827Z,15.46
2019-04-23T16:38:19.709Z,15.24
2019-04-23T16:40:37.423Z,15.37
2019-04-23T16:51:14.431Z,15.27
2019-04-23T16:56:13.485Z,15.35
2019-04-23T17:01:12.552Z,15.32
2019-04-23T17:03:59.969Z,15.56
2019-04-23T17:06:44.095Z,15.58
2019-04-23T17:08:59.832Z,15.50
2019-04-23T17:11:55.187Z,15.51
2019-04-23T17:14:13.420Z,15.39
2019-04-23T17:16:41.671Z,15.08
2019-04-23T17:19:38.254Z,15.00
2019-04-23T17:22:01.123Z,14.93
2019-04-23T17:29:49.148Z,15.01
2019-04-23T17:32:19.665Z,14.94
2019-04-23T17:42:37.634Z,14.81
2019-04-23T17:47:52.090Z,14.64
2019-04-23T17:50:28.733Z,14.54
2019-04-23T17:53:03.336Z,14.44
2019-04-23T17:55:46.295Z,14.59
2019-04-23T17:58:22.426Z,14.49
2019-04-23T18:00:51.718Z,14.36
2019-04-23T18:03:25.926Z,14.17
2019-04-23T18:06:14.277Z,14.20
2019-04-23T18:08:37.725Z,14.03
2019-04-23T18:13:43.304Z,14.31
2019-04-23T18:19:10.135Z,13.78
2019-04-23T18:24:13.358Z,13.59
2019-04-23T18:26:42.989Z,13.45
2019-04-23T18:29:17.289Z,13.46
2019-04-23T18:32:01.127Z,13.58
2019-04-23T18:34:25.239Z,13.63
2019-04-23T18:37:02.728Z,13.63
2019-04-23T18:39:36.468Z,13.38
2019-04-23T18:42:21.488Z,13.45
2019-04-23T18:44:51.409Z,13.58
2019-04-23T18:49:55.546Z,13.29
2019-04-23T18:52:41.210Z,13.12
2019-04-23T18:55:16.484Z,13.03
2019-04-23T18:57:46.894Z,13.03
2019-04-23T19:00:25.051Z,12.99
2019-04-23T19:02:56.146Z,13.07
2019-04-23T19:05:36.285Z,13.00
2019-04-23T19:08:08.668Z,13.00
2019-04-23T19:10:38.721Z,12.84
2019-04-23T19:18:27.093Z,12.73
2019-04-23T19:21:20.812Z,12.69
2019-04-23T19:26:02.247Z,12.77
2019-04-23T19:28:50.270Z,12.60
2019-04-23T19:34:02.948Z,12.31
2019-04-23T19:36:26.535Z,12.54
2019-04-23T19:39:03.587Z,12.36
2019-04-23T19:41:49.596Z,12.56
2019-04-23T19:46:54.807Z,12.18
2019-04-23T19:49:38.549Z,12.22
2019-04-23T19:57:26.789Z,12.16
2019-04-23T20:04:56.159Z,11.72
2019-04-23T20:09:57.018Z,11.24
2019-04-23T20:12:42.919Z,11.03
2019-04-23T20:15:07.198Z,10.86
2019-04-23T20:17:50.634Z,10.54
2019-04-23T20:20:26.475Z,10.61
2019-04-23T20:22:56.804Z,10.83
2019-04-23T20:26:02.728Z,11.09
2019-04-23T20:28:41.229Z,10.71
2019-04-23T20:36:36.824Z,11.11
2019-04-23T20:39:12.242Z,11.24
2019-04-23T20:41:44.510Z,11.23
2019-04-23T20:44:11.886Z,11.33
2019-04-23T20:46:51.726Z,11.33
2019-04-23T20:49:20.210Z,11.47
2019-04-23T20:52:00.452Z,11.39
2019-04-23T20:57:20.671Z,11.40
2019-04-23T20:59:40.861Z,11.23
2019-04-23T21:02:26.954Z,11.17
2019-04-23T21:05:00.929Z,11.02
2019-04-23T21:07:47.071Z,11.02
2019-04-23T21:10:18.048Z,10.95
2019-04-23T21:15:19.861Z,11.12
2019-04-23T21:17:58.199Z,11.02
2019-04-23T21:23:06.269Z,11.11
2019-04-23T21:28:11.534Z,11.34
2019-04-23T21:36:12.616Z,11.05
2019-04-23T21:38:47.522Z,10.95
2019-04-23T21:41:21.383Z,10.90
2019-04-23T21:44:00.582Z,10.88
2019-04-23T21:46:38.269Z,10.89
2019-04-23T21:49:19.743Z,10.85
2019-04-23T21:52:02.107Z,10.62
2019-04-23T21:54:13.257Z,10.89
2019-04-23T21:56:55.412Z,10.88
2019-04-23T21:59:31.247Z,10.96
2019-04-23T22:02:03.574Z,10.82
2019-04-23T22:04:44.994Z,11.10
2019-04-23T22:07:16.749Z,11.12
2019-04-23T22:10:00.427Z,10.78
2019-04-23T22:13:00.017Z,10.82
2019-04-23T22:15:03.052Z,10.80
2019-04-23T22:17:39.222Z,10.85
2019-04-23T22:20:21.462Z,10.74
2019-04-23T22:25:27.487Z,10.63
2019-04-23T22:28:02.371Z,10.52
2019-04-23T22:30:37.075Z,10.66
2019-04-23T22:33:21.847Z,10.46
2019-04-23T22:36:06.242Z,10.52
2019-04-23T22:38:28.854Z,10.62
2019-04-23T22:40:56.332Z,10.41
2019-04-23T22:43:29.988Z,10.62
2019-04-23T22:46:18.255Z,10.39
2019-04-23T22:48:47.629Z,10.18
2019-04-23T22:51:21.070Z,10.18
2019-04-23T22:54:02.681Z,10.15
2019-04-23T22:56:27.562Z,10.37
2019-04-23T22:59:11.917Z,10.18
2019-04-23T23:04:24.217Z,9.91
2019-04-23T23:09:25.381Z,9.90
2019-04-23T23:12:19.631Z,9.49
2019-04-23T23:14:41.883Z,9.30
2019-04-23T23:17:11.510Z,9.43
2019-04-23T23:19:49.993Z,9.57
2019-04-23T23:22:20.257Z,9.65
2019-04-23T23:25:04.706Z,9.68
2019-04-23T23:27:30.567Z,9.55
2019-04-23T23:30:15.666Z,9.62
2019-04-23T23:35:22.634Z,9.64
2019-04-23T23:37:59.391Z,9.69
2019-04-23T23:40:35.561Z,9.78
2019-04-23T23:43:13.535Z,9.33
2019-04-23T23:45:44.915Z,9.39
2019-04-23T23:48:12.871Z,9.74
2019-04-23T23:53:32.785Z,9.63
2019-04-23T23:58:45.814Z,9.68
