createdAt,value
2019-03-28T00:01:40.688Z,7.63
2019-03-28T00:04:13.012Z,8.97
2019-03-28T00:06:44.843Z,7.97
2019-03-28T00:09:16.807Z,7.70
2019-03-28T00:11:49.174Z,7.80
2019-03-28T00:14:21.664Z,8.07
2019-03-28T00:16:53.373Z,8.37
2019-03-28T00:19:25.312Z,7.83
2019-03-28T00:21:56.986Z,8.33
2019-03-28T00:24:48.463Z,7.80
2019-03-28T00:27:20.155Z,8.73
2019-03-28T00:29:52.593Z,8.50
2019-03-28T00:32:24.325Z,8.50
2019-03-28T00:34:56.694Z,8.73
2019-03-28T00:37:28.436Z,9.37
2019-03-28T00:40:02.910Z,8.30
2019-03-28T00:42:35.288Z,8.73
2019-03-28T00:45:10.864Z,8.10
2019-03-28T00:47:42.982Z,8.97
2019-03-28T00:50:15.069Z,8.20
2019-03-28T00:52:46.840Z,8.67
2019-03-28T00:55:19.068Z,8.63
2019-03-28T00:57:50.732Z,8.73
2019-03-28T01:00:23.027Z,8.47
2019-03-28T01:02:55.375Z,8.50
2019-03-28T01:05:32.646Z,9.27
2019-03-28T01:08:04.540Z,8.60
2019-03-28T01:10:36.820Z,8.97
2019-03-28T01:13:08.489Z,8.63
2019-03-28T01:15:51.930Z,7.80
2019-03-28T01:18:23.850Z,8.70
2019-03-28T01:21:06.492Z,8.60
2019-03-28T01:23:38.124Z,8.50
2019-03-28T01:26:21.280Z,7.87
2019-03-28T01:28:59.263Z,8.13
2019-03-28T01:31:32.620Z,8.50
2019-03-28T01:34:04.883Z,9.60
2019-03-28T01:36:37.217Z,8.60
2019-03-28T01:39:20.628Z,9.10
2019-03-28T01:41:52.402Z,9.10
2019-03-28T01:44:24.194Z,8.87
2019-03-28T01:46:56.142Z,9.07
2019-03-28T01:49:27.977Z,8.00
2019-03-28T01:52:00.162Z,9.70
2019-03-28T01:54:32.000Z,9.63
2019-03-28T01:57:10.877Z,9.00
2019-03-28T01:59:37.504Z,8.97
2019-03-28T02:02:09.696Z,10.10
2019-03-28T02:04:41.587Z,9.80
2019-03-28T02:07:13.680Z,9.30
2019-03-28T02:09:45.436Z,9.40
2019-03-28T02:12:18.426Z,9.40
2019-03-28T02:14:50.277Z,10.23
2019-03-28T02:17:22.573Z,10.23
2019-03-28T02:19:54.419Z,9.73
2019-03-28T02:22:26.575Z,9.70
2019-03-28T02:24:58.435Z,11.23
2019-03-28T02:27:30.452Z,9.77
2019-03-28T02:30:02.461Z,10.67
2019-03-28T02:32:35.488Z,10.10
2019-03-28T02:35:07.748Z,10.70
2019-03-28T02:37:40.114Z,10.37
2019-03-28T02:40:12.130Z,10.60
2019-03-28T02:42:44.248Z,10.10
2019-03-28T02:45:15.954Z,10.57
2019-03-28T02:47:48.069Z,11.70
2019-03-28T02:50:20.098Z,10.77
2019-03-28T02:52:52.414Z,10.27
2019-03-28T02:55:24.135Z,9.87
2019-03-28T02:57:55.964Z,10.60
2019-03-28T03:00:27.778Z,10.50
2019-03-28T03:02:59.692Z,10.80
2019-03-28T03:05:31.620Z,11.40
2019-03-28T03:08:03.590Z,10.20
2019-03-28T03:10:35.365Z,11.73
2019-03-28T03:13:07.686Z,11.37
2019-03-28T03:15:39.697Z,10.07
2019-03-28T03:18:11.746Z,12.17
2019-03-28T03:20:43.876Z,10.87
2019-03-28T03:23:16.301Z,12.50
2019-03-28T03:25:48.408Z,12.37
2019-03-28T03:28:20.673Z,11.07
2019-03-28T03:30:52.543Z,11.53
2019-03-28T03:33:24.769Z,11.60
2019-03-28T03:35:56.706Z,12.20
2019-03-28T03:38:29.505Z,13.13
2019-03-28T03:41:01.300Z,13.30
2019-03-28T03:43:44.358Z,13.00
2019-03-28T03:46:16.198Z,13.87
2019-03-28T03:48:48.533Z,14.00
2019-03-28T03:51:20.455Z,13.80
2019-03-28T03:53:52.720Z,14.63
2019-03-28T03:56:24.796Z,13.83
2019-03-28T03:58:56.997Z,13.43
2019-03-28T04:01:28.844Z,12.57
2019-03-28T04:04:05.278Z,12.87
2019-03-28T04:06:37.252Z,14.43
2019-03-28T04:09:09.385Z,14.07
2019-03-28T04:11:41.072Z,14.20
2019-03-28T04:14:13.730Z,14.53
2019-03-28T04:16:45.940Z,14.33
2019-03-28T04:19:18.441Z,14.90
2019-03-28T04:21:50.107Z,15.07
2019-03-28T04:24:33.109Z,14.50
2019-03-28T04:27:05.272Z,12.93
2019-03-28T04:29:37.517Z,14.13
2019-03-28T04:32:09.406Z,15.13
2019-03-28T04:34:41.416Z,15.10
2019-03-28T04:37:14.066Z,15.63
2019-03-28T04:39:47.813Z,14.93
2019-03-28T04:42:19.596Z,15.13
2019-03-28T04:44:51.603Z,15.37
2019-03-28T04:47:23.564Z,15.53
2019-03-28T04:49:55.747Z,14.73
2019-03-28T04:52:27.692Z,15.37
2019-03-28T04:54:59.880Z,14.77
2019-03-28T04:57:31.798Z,14.83
2019-03-28T05:00:04.005Z,14.80
2019-03-28T05:02:36.308Z,14.90
2019-03-28T05:05:08.821Z,15.70
2019-03-28T05:07:40.686Z,14.30
2019-03-28T05:10:13.158Z,14.20
2019-03-28T05:12:45.096Z,15.20
2019-03-28T05:15:20.238Z,15.40
2019-03-28T05:17:50.995Z,14.77
2019-03-28T05:20:22.896Z,14.50
2019-03-28T05:22:54.529Z,14.90
2019-03-28T05:25:26.948Z,15.20
2019-03-28T05:27:59.381Z,15.53
2019-03-28T05:30:31.868Z,15.23
2019-03-28T05:33:03.926Z,15.40
2019-03-28T05:35:35.753Z,15.10
2019-03-28T05:38:08.016Z,15.60
2019-03-28T05:40:40.133Z,15.37
2019-03-28T05:43:12.433Z,15.83
2019-03-28T05:45:47.512Z,15.97
2019-03-28T05:48:18.780Z,15.10
2019-03-28T05:50:50.976Z,16.00
2019-03-28T05:53:23.082Z,15.60
2019-03-28T05:55:55.214Z,14.40
2019-03-28T05:58:27.803Z,14.97
2019-03-28T06:01:00.248Z,16.73
2019-03-28T06:03:32.513Z,14.80
2019-03-28T06:06:04.732Z,15.10
2019-03-28T06:08:36.390Z,15.60
2019-03-28T06:11:08.621Z,15.50
2019-03-28T06:13:40.664Z,15.40
2019-03-28T06:16:12.854Z,16.40
2019-03-28T06:18:44.971Z,15.83
2019-03-28T06:21:17.389Z,16.90
2019-03-28T06:23:49.219Z,15.57
2019-03-28T06:26:21.317Z,14.90
2019-03-28T06:28:53.434Z,16.10
2019-03-28T06:31:25.556Z,16.97
2019-03-28T06:33:57.520Z,14.90
2019-03-28T06:36:29.684Z,15.47
2019-03-28T06:39:01.596Z,15.70
2019-03-28T06:41:34.126Z,15.93
2019-03-28T06:44:05.918Z,15.67
2019-03-28T06:46:37.754Z,15.80
2019-03-28T06:49:10.118Z,15.07
2019-03-28T06:51:42.202Z,15.60
2019-03-28T06:54:14.704Z,15.57
2019-03-28T06:56:47.023Z,15.07
2019-03-28T06:59:19.116Z,15.87
2019-03-28T07:01:52.041Z,14.57
2019-03-28T07:04:24.230Z,16.53
2019-03-28T07:06:57.288Z,14.83
2019-03-28T07:09:29.238Z,16.10
2019-03-28T07:12:01.205Z,15.43
2019-03-28T07:14:34.044Z,13.90
2019-03-28T07:17:06.232Z,16.23
2019-03-28T07:19:38.042Z,16.00
2019-03-28T07:22:10.379Z,15.03
2019-03-28T07:24:42.686Z,15.83
2019-03-28T07:27:14.804Z,15.80
2019-03-28T07:30:05.984Z,15.83
2019-03-28T07:32:39.436Z,16.80
2019-03-28T07:35:11.199Z,15.70
2019-03-28T07:37:43.451Z,16.07
2019-03-28T07:40:16.745Z,15.70
2019-03-28T07:42:48.950Z,15.77
2019-03-28T07:45:24.659Z,15.73
2019-03-28T07:48:08.422Z,15.37
2019-03-28T07:50:42.544Z,14.60
2019-03-28T07:53:14.397Z,14.67
2019-03-28T07:55:46.751Z,16.27
2019-03-28T07:58:18.927Z,14.57
2019-03-28T08:00:51.152Z,15.13
2019-03-28T08:03:23.363Z,15.53
2019-03-28T08:05:56.063Z,14.67
2019-03-28T08:08:38.395Z,15.30
2019-03-28T08:11:01.667Z,14.80
2019-03-28T08:13:34.648Z,14.50
2019-03-28T08:16:06.833Z,14.60
2019-03-28T08:18:38.844Z,14.30
2019-03-28T08:21:11.265Z,14.80
2019-03-28T08:23:43.481Z,14.40
2019-03-28T08:26:15.860Z,14.57
2019-03-28T08:28:48.262Z,13.03
2019-03-28T08:31:20.384Z,12.70
2019-03-28T08:33:52.635Z,13.13
2019-03-28T08:36:25.010Z,14.20
2019-03-28T08:38:58.044Z,13.30
2019-03-28T08:41:31.546Z,12.63
2019-03-28T08:44:07.109Z,12.00
2019-03-28T08:46:37.692Z,12.07
2019-03-28T08:49:09.999Z,12.00
2019-03-28T08:51:43.199Z,12.20
2019-03-28T08:54:15.343Z,11.90
2019-03-28T08:56:47.550Z,10.90
2019-03-28T08:59:19.784Z,12.07
2019-03-28T09:01:51.646Z,12.03
2019-03-28T09:04:24.004Z,11.30
2019-03-28T09:06:56.078Z,10.23
2019-03-28T09:09:28.470Z,11.83
2019-03-28T09:12:00.572Z,11.40
2019-03-28T09:14:32.688Z,11.80
2019-03-28T09:17:04.669Z,12.40
2019-03-28T09:19:38.978Z,11.80
2019-03-28T09:22:10.906Z,10.20
2019-03-28T09:24:42.916Z,10.90
2019-03-28T09:27:14.888Z,11.43
2019-03-28T09:29:47.040Z,12.27
2019-03-28T09:32:19.240Z,11.80
2019-03-28T09:34:51.832Z,10.57
2019-03-28T09:37:23.816Z,11.67
2019-03-28T09:39:56.248Z,9.70
2019-03-28T09:42:28.812Z,10.23
2019-03-28T09:45:00.968Z,11.40
2019-03-28T09:47:34.186Z,11.17
2019-03-28T09:50:09.874Z,12.27
2019-03-28T09:52:42.526Z,10.10
2019-03-28T09:55:33.114Z,12.60
2019-03-28T09:58:05.292Z,11.13
2019-03-28T10:00:37.740Z,10.37
2019-03-28T10:03:09.790Z,9.53
2019-03-28T10:05:41.866Z,10.30
2019-03-28T10:08:13.879Z,8.77
2019-03-28T10:10:48.591Z,7.73
2019-03-28T10:13:19.424Z,7.53
2019-03-28T10:15:51.573Z,7.77
2019-03-28T10:18:23.615Z,7.40
2019-03-28T10:20:55.602Z,7.30
2019-03-28T10:23:27.498Z,7.07
2019-03-28T10:25:59.629Z,7.47
2019-03-28T10:28:31.765Z,6.90
2019-03-28T10:31:15.921Z,6.87
2019-03-28T10:33:37.980Z,6.50
2019-03-28T10:36:10.254Z,5.83
2019-03-28T10:38:42.161Z,6.53
2019-03-28T10:41:14.526Z,7.17
2019-03-28T10:43:46.622Z,6.60
2019-03-28T10:46:18.634Z,6.50
2019-03-28T10:48:50.851Z,6.57
2019-03-28T10:51:25.034Z,7.07
2019-03-28T10:53:57.044Z,6.10
2019-03-28T10:56:29.037Z,5.60
2019-03-28T10:59:01.214Z,5.43
2019-03-28T11:01:48.050Z,5.13
2019-03-28T11:04:06.968Z,5.37
2019-03-28T11:06:39.253Z,5.90
2019-03-28T11:09:11.184Z,5.83
2019-03-28T11:11:43.993Z,5.83
2019-03-28T11:14:17.050Z,6.17
2019-03-28T11:16:49.482Z,5.67
2019-03-28T11:19:21.696Z,6.27
2019-03-28T11:21:53.902Z,5.80
2019-03-28T11:24:25.968Z,6.43
2019-03-28T11:26:58.250Z,6.10
2019-03-28T11:29:29.946Z,6.33
2019-03-28T11:32:02.110Z,6.10
2019-03-28T11:34:34.258Z,6.53
2019-03-28T11:37:09.752Z,5.90
2019-03-28T11:39:40.106Z,6.07
2019-03-28T11:42:12.521Z,6.10
2019-03-28T11:44:44.377Z,6.17
2019-03-28T11:47:16.404Z,6.40
2019-03-28T11:49:48.209Z,5.03
2019-03-28T11:52:20.532Z,5.83
2019-03-28T11:54:52.673Z,5.33
2019-03-28T11:57:24.778Z,6.07
2019-03-28T11:59:58.076Z,5.10
2019-03-28T12:02:30.463Z,5.07
2019-03-28T12:05:13.016Z,5.40
2019-03-28T12:07:46.259Z,4.90
2019-03-28T12:10:18.791Z,4.90
2019-03-28T12:12:50.589Z,5.20
2019-03-28T12:15:23.397Z,4.47
2019-03-28T12:17:55.442Z,5.00
2019-03-28T12:20:27.107Z,4.60
2019-03-28T12:22:58.972Z,4.00
2019-03-28T12:25:30.867Z,4.07
2019-03-28T12:28:03.324Z,4.50
2019-03-28T12:30:35.084Z,4.40
2019-03-28T12:33:07.296Z,4.63
2019-03-28T12:35:39.479Z,4.93
2019-03-28T12:38:11.664Z,4.90
2019-03-28T12:40:43.755Z,4.63
2019-03-28T12:43:15.996Z,5.17
2019-03-28T12:45:48.232Z,4.53
2019-03-28T12:48:21.360Z,5.00
2019-03-28T12:50:58.821Z,4.40
2019-03-28T12:53:27.331Z,4.20
2019-03-28T12:55:59.481Z,4.00
2019-03-28T12:58:31.362Z,5.13
2019-03-28T13:01:04.610Z,5.60
2019-03-28T13:03:45.326Z,4.50
2019-03-28T13:06:21.675Z,4.77
2019-03-28T13:08:53.964Z,4.30
2019-03-28T13:11:26.948Z,4.10
2019-03-28T13:13:58.918Z,4.43
2019-03-28T13:16:32.296Z,3.40
2019-03-28T13:19:04.483Z,3.73
2019-03-28T13:21:36.662Z,3.90
2019-03-28T13:24:08.851Z,4.60
2019-03-28T13:26:41.136Z,4.13
2019-03-28T13:29:13.305Z,3.90
2019-03-28T13:31:45.250Z,3.57
2019-03-28T13:34:17.392Z,3.70
2019-03-28T13:36:49.068Z,3.80
2019-03-28T13:39:21.112Z,3.30
2019-03-28T13:41:53.262Z,4.50
2019-03-28T13:44:25.271Z,3.63
2019-03-28T13:46:58.483Z,3.00
2019-03-28T13:49:30.817Z,3.53
2019-03-28T13:52:02.589Z,3.43
2019-03-28T13:54:35.259Z,3.93
2019-03-28T13:57:07.300Z,3.60
2019-03-28T13:59:39.383Z,3.43
2019-03-28T14:02:11.294Z,3.23
2019-03-28T14:04:44.663Z,3.40
2019-03-28T14:07:17.446Z,3.60
2019-03-28T14:09:50.949Z,3.30
2019-03-28T14:12:23.434Z,3.70
2019-03-28T14:14:55.471Z,3.20
2019-03-28T14:17:27.139Z,3.93
2019-03-28T14:19:59.305Z,4.10
2019-03-28T14:22:31.178Z,3.27
2019-03-28T14:25:02.926Z,2.97
2019-03-28T14:27:34.813Z,2.80
2019-03-28T14:30:09.640Z,3.93
2019-03-28T14:32:52.665Z,3.23
2019-03-28T14:35:15.787Z,3.67
2019-03-28T14:37:47.369Z,3.97
2019-03-28T14:40:19.311Z,3.57
2019-03-28T14:42:51.205Z,3.80
2019-03-28T14:45:23.559Z,3.90
2019-03-28T14:47:55.513Z,3.33
2019-03-28T14:50:38.706Z,3.50
2019-03-28T14:53:10.938Z,4.10
2019-03-28T14:55:43.073Z,3.77
2019-03-28T14:58:15.135Z,4.07
2019-03-28T15:00:51.953Z,3.43
2019-03-28T15:03:26.934Z,3.60
2019-03-28T15:05:58.543Z,3.90
2019-03-28T15:08:30.775Z,4.03
2019-03-28T15:11:03.163Z,4.13
2019-03-28T15:13:35.131Z,5.00
2019-03-28T15:16:07.391Z,4.03
2019-03-28T15:18:50.329Z,4.07
2019-03-28T15:21:23.009Z,4.63
2019-03-28T15:23:54.728Z,3.93
2019-03-28T15:26:30.157Z,4.33
2019-03-28T15:29:01.907Z,4.57
2019-03-28T15:31:34.322Z,4.07
2019-03-28T15:34:06.325Z,3.50
2019-03-28T15:36:41.782Z,5.23
2019-03-28T15:39:12.026Z,3.93
2019-03-28T15:41:44.857Z,4.67
2019-03-28T15:44:17.155Z,4.00
2019-03-28T15:46:49.503Z,3.80
2019-03-28T15:49:21.545Z,3.80
2019-03-28T15:51:53.739Z,4.07
2019-03-28T15:54:25.749Z,3.53
2019-03-28T15:56:58.703Z,4.20
2019-03-28T15:59:30.874Z,4.57
2019-03-28T16:02:02.923Z,4.40
2019-03-28T16:04:36.697Z,4.00
2019-03-28T16:07:14.841Z,4.20
2019-03-28T16:09:46.964Z,3.70
2019-03-28T16:12:19.051Z,3.80
2019-03-28T16:14:50.797Z,3.80
2019-03-28T16:17:22.997Z,3.93
2019-03-28T16:19:54.671Z,3.50
2019-03-28T16:22:37.835Z,3.83
2019-03-28T16:25:10.942Z,4.13
2019-03-28T16:27:43.663Z,3.67
2019-03-28T16:30:16.348Z,4.20
2019-03-28T16:32:48.468Z,3.50
2019-03-28T16:35:21.354Z,3.70
2019-03-28T16:37:54.280Z,4.13
2019-03-28T16:40:26.494Z,3.50
2019-03-28T16:42:58.320Z,3.80
2019-03-28T16:45:30.933Z,3.27
2019-03-28T16:48:05.120Z,3.70
2019-03-28T16:50:37.534Z,4.00
2019-03-28T16:53:45.487Z,3.67
2019-03-28T16:56:17.331Z,3.50
2019-03-28T16:59:08.363Z,3.37
2019-03-28T17:01:43.043Z,3.50
2019-03-28T17:07:51.660Z,3.90
2019-03-28T17:13:49.878Z,3.83
2019-03-28T17:16:22.092Z,3.87
2019-03-28T17:18:54.377Z,4.20
2019-03-28T17:24:34.576Z,3.83
2019-03-28T17:27:06.677Z,4.20
2019-03-28T17:33:17.776Z,4.60
2019-03-28T17:35:49.779Z,4.60
2019-03-28T17:38:21.918Z,5.43
2019-03-28T17:44:25.506Z,7.10
2019-03-28T17:46:57.598Z,6.53
2019-03-28T17:52:46.683Z,7.50
2019-03-28T17:55:26.391Z,7.50
2019-03-28T17:57:59.414Z,8.10
2019-03-28T18:00:31.156Z,8.23
2019-03-28T18:03:08.979Z,7.70
2019-03-28T18:05:57.167Z,7.93
2019-03-28T18:08:20.446Z,7.57
2019-03-28T18:14:56.796Z,8.37
2019-03-28T18:20:58.603Z,7.87
2019-03-28T18:23:30.241Z,8.20
2019-03-28T18:33:04.096Z,7.40
2019-03-28T18:35:36.326Z,8.40
2019-03-28T18:42:05.228Z,8.57
2019-03-28T18:44:54.952Z,8.43
2019-03-28T18:50:51.263Z,7.77
2019-03-28T18:53:23.129Z,7.80
2019-03-28T18:56:06.439Z,7.30
2019-03-28T18:58:55.213Z,8.47
2019-03-28T19:01:38.051Z,8.07
2019-03-28T19:04:40.183Z,7.77
2019-03-28T19:07:28.982Z,8.60
2019-03-28T19:10:00.609Z,7.90
2019-03-28T19:16:33.511Z,8.60
2019-03-28T19:19:22.450Z,7.53
2019-03-28T19:21:57.609Z,7.73
2019-03-28T19:24:56.888Z,8.13
2019-03-28T19:30:59.161Z,7.97
2019-03-28T19:33:30.922Z,8.20
2019-03-28T19:36:04.633Z,9.60
2019-03-28T19:42:22.487Z,9.00
2019-03-28T19:48:22.058Z,7.57
2019-03-28T19:50:53.877Z,8.03
2019-03-28T19:53:26.117Z,7.80
2019-03-28T19:55:57.731Z,8.50
2019-03-28T19:58:30.900Z,8.40
2019-03-28T20:01:03.023Z,8.33
2019-03-28T20:03:35.112Z,8.10
2019-03-28T20:06:06.960Z,7.43
2019-03-28T20:08:58.266Z,7.43
2019-03-28T20:11:29.997Z,8.50
2019-03-28T20:14:01.915Z,8.07
2019-03-28T20:16:33.880Z,8.57
2019-03-28T20:19:06.143Z,8.97
2019-03-28T20:21:38.463Z,8.50
2019-03-28T20:24:10.421Z,8.33
2019-03-28T20:26:42.725Z,7.80
2019-03-28T20:29:14.721Z,7.90
2019-03-28T20:31:46.792Z,7.97
2019-03-28T20:34:18.957Z,8.47
2019-03-28T20:36:53.028Z,9.30
2019-03-28T20:39:25.439Z,8.13
2019-03-28T20:41:57.244Z,7.77
2019-03-28T20:44:29.548Z,8.37
2019-03-28T20:47:04.751Z,8.33
2019-03-28T20:49:36.893Z,8.53
2019-03-28T20:52:09.586Z,7.87
2019-03-28T20:54:41.738Z,8.20
2019-03-28T20:57:13.971Z,9.43
2019-03-28T20:59:46.815Z,8.47
2019-03-28T21:02:18.838Z,9.20
2019-03-28T21:04:50.661Z,9.00
2019-03-28T21:07:23.019Z,8.80
2019-03-28T21:09:55.917Z,9.47
2019-03-28T21:12:28.068Z,8.40
2019-03-28T21:15:00.311Z,8.40
2019-03-28T21:17:33.286Z,8.10
2019-03-28T21:20:06.281Z,8.17
2019-03-28T21:22:38.043Z,9.47
2019-03-28T21:25:10.119Z,8.70
2019-03-28T21:27:41.761Z,8.53
2019-03-28T21:30:13.943Z,8.93
2019-03-28T21:32:55.356Z,8.97
2019-03-28T21:35:19.209Z,8.97
2019-03-28T21:37:50.926Z,9.30
2019-03-28T21:40:23.541Z,9.20
2019-03-28T21:42:55.565Z,9.17
2019-03-28T21:45:27.560Z,9.53
2019-03-28T21:47:59.299Z,9.27
2019-03-28T21:50:31.175Z,9.60
2019-03-28T21:53:02.810Z,9.67
2019-03-28T21:55:34.713Z,8.83
2019-03-28T21:58:06.507Z,9.83
2019-03-28T22:00:40.186Z,9.50
2019-03-28T22:03:12.905Z,9.47
2019-03-28T22:05:45.017Z,9.33
2019-03-28T22:08:16.644Z,9.80
2019-03-28T22:10:48.876Z,9.30
2019-03-28T22:13:21.895Z,9.27
2019-03-28T22:15:54.101Z,9.57
2019-03-28T22:18:25.838Z,10.43
2019-03-28T22:20:58.221Z,10.20
2019-03-28T22:23:29.881Z,9.83
2019-03-28T22:26:02.048Z,9.00
2019-03-28T22:28:33.761Z,9.87
2019-03-28T22:31:05.672Z,8.80
2019-03-28T22:33:37.531Z,9.90
2019-03-28T22:36:09.609Z,9.87
2019-03-28T22:38:41.766Z,9.77
2019-03-28T22:41:14.151Z,10.70
2019-03-28T22:43:45.885Z,10.20
2019-03-28T22:46:17.871Z,9.10
2019-03-28T22:48:49.609Z,9.33
2019-03-28T22:51:21.690Z,9.30
2019-03-28T22:53:53.656Z,10.07
2019-03-28T22:56:25.927Z,10.00
2019-03-28T22:58:57.617Z,10.10
2019-03-28T23:01:30.163Z,9.30
2019-03-28T23:04:01.875Z,10.60
2019-03-28T23:06:33.702Z,9.90
2019-03-28T23:09:06.823Z,10.20
2019-03-28T23:11:40.642Z,10.73
2019-03-28T23:14:12.951Z,9.93
2019-03-28T23:16:44.926Z,10.80
2019-03-28T23:19:16.717Z,10.67
2019-03-28T23:21:48.905Z,11.03
2019-03-28T23:24:20.775Z,10.60
2019-03-28T23:26:52.754Z,11.50
2019-03-28T23:29:24.592Z,11.53
2019-03-28T23:31:57.113Z,11.77
2019-03-28T23:34:29.343Z,12.53
2019-03-28T23:37:01.365Z,11.33
2019-03-28T23:39:33.201Z,12.07
2019-03-28T23:42:05.437Z,12.90
2019-03-28T23:44:37.185Z,12.53
2019-03-28T23:47:09.217Z,12.20
2019-03-28T23:49:40.960Z,12.80
2019-03-28T23:52:13.095Z,12.40
2019-03-28T23:54:44.891Z,11.47
2019-03-28T23:57:16.837Z,12.40
2019-03-28T23:59:48.629Z,11.93
