createdAt,value
2023-03-06T00:05:50.263Z,2.8
2023-03-06T00:11:50.154Z,2.8
2023-03-06T00:17:50.235Z,2.7
2023-03-06T00:23:50.150Z,2.9
2023-03-06T00:29:50.163Z,2.8
2023-03-06T00:35:50.333Z,2.7
2023-03-06T00:41:50.152Z,2.7
2023-03-06T00:47:50.211Z,2.5
2023-03-06T00:53:50.167Z,2.3
2023-03-06T00:59:50.135Z,1.9
2023-03-06T01:05:50.135Z,1.8
2023-03-06T01:11:50.211Z,1.9
2023-03-06T01:17:50.207Z,1.9
2023-03-06T01:23:50.137Z,2.1
2023-03-06T01:29:50.155Z,2
2023-03-06T01:35:50.230Z,2.2
2023-03-06T01:41:50.130Z,2.3
2023-03-06T01:47:50.154Z,2.3
2023-03-06T01:53:50.123Z,2.6
2023-03-06T02:00:08.679Z,2.7
2023-03-06T02:05:50.163Z,2.5
2023-03-06T02:11:50.169Z,2.3
2023-03-06T02:17:50.156Z,2.5
2023-03-06T02:23:50.162Z,2.5
2023-03-06T02:29:50.142Z,2.5
2023-03-06T02:35:50.156Z,2.6
2023-03-06T02:41:50.179Z,2.7
2023-03-06T02:47:50.136Z,2.7
2023-03-06T02:53:50.171Z,2.8
2023-03-06T02:59:50.163Z,2.7
2023-03-06T03:05:50.145Z,2.8
2023-03-06T03:11:50.127Z,2.8
2023-03-06T03:17:50.135Z,2.7
2023-03-06T03:23:50.157Z,2.4
2023-03-06T03:29:50.124Z,2.2
2023-03-06T03:35:50.222Z,2
2023-03-06T03:41:50.131Z,2.1
2023-03-06T03:47:50.208Z,2.3
2023-03-06T03:53:50.166Z,2.2
2023-03-06T03:59:50.134Z,2.4
2023-03-06T04:05:50.124Z,2.3
2023-03-06T04:11:50.142Z,2.3
2023-03-06T04:17:50.136Z,2.4
2023-03-06T04:23:50.111Z,2.5
2023-03-06T04:29:50.176Z,2.5
2023-03-06T04:35:50.174Z,2.6
2023-03-06T04:41:50.118Z,2.6
2023-03-06T04:47:50.146Z,2.4
2023-03-06T04:53:50.121Z,2.4
2023-03-06T04:59:50.122Z,2.4
2023-03-06T05:05:50.170Z,2.4
2023-03-06T05:11:50.439Z,2.3
2023-03-06T05:17:50.108Z,2.2
2023-03-06T05:23:50.208Z,2.3
2023-03-06T05:29:50.120Z,2.2
2023-03-06T05:35:50.225Z,2.2
2023-03-06T05:41:50.132Z,2.2
2023-03-06T05:47:50.125Z,2.1
2023-03-06T05:53:50.112Z,2.1
2023-03-06T05:59:50.138Z,2.2
2023-03-06T06:05:50.119Z,2.2
2023-03-06T06:11:56.493Z,1.9
2023-03-06T06:17:50.132Z,1.8
2023-03-06T06:23:50.095Z,1.8
2023-03-06T06:29:50.092Z,1.9
2023-03-06T06:35:50.224Z,1.9
2023-03-06T06:42:05.640Z,2
2023-03-06T06:47:50.245Z,1.8
2023-03-06T06:53:50.277Z,2
2023-03-06T06:59:52.439Z,1.9
2023-03-06T07:05:50.132Z,2
2023-03-06T07:12:03.494Z,2
2023-03-06T07:17:50.413Z,2
2023-03-06T07:23:50.110Z,2.2
2023-03-06T07:29:50.129Z,2.2
2023-03-06T07:35:50.128Z,2.3
2023-03-06T07:41:50.109Z,2.2
2023-03-06T07:47:50.106Z,2.2
2023-03-06T07:53:50.115Z,2.3
2023-03-06T07:59:50.099Z,2.4
2023-03-06T08:05:50.109Z,2.4
2023-03-06T08:12:09.471Z,2.4
2023-03-06T08:17:50.093Z,2.4
2023-03-06T08:23:50.116Z,2.4
2023-03-06T08:29:50.074Z,2.3
2023-03-06T08:35:50.134Z,2.4
2023-03-06T08:41:50.110Z,2.7
2023-03-06T08:47:50.085Z,3
2023-03-06T08:53:50.093Z,3.3
2023-03-06T08:59:50.120Z,3.3
2023-03-06T09:05:50.069Z,3.2
2023-03-06T09:12:16.443Z,3.2
2023-03-06T09:17:50.183Z,3
2023-03-06T09:23:50.125Z,3
2023-03-06T09:29:50.087Z,3
2023-03-06T09:35:50.147Z,3.3
2023-03-06T09:41:50.072Z,4.1
2023-03-06T09:47:50.081Z,4.1
2023-03-06T09:53:50.192Z,3.7
2023-03-06T09:59:50.138Z,3.4
2023-03-06T10:05:50.086Z,3.7
2023-03-06T10:12:06.002Z,4
2023-03-06T10:17:50.065Z,3.9
2023-03-06T10:23:50.070Z,3.8
2023-03-06T10:30:01.740Z,3.9
2023-03-06T10:35:50.139Z,3.7
2023-03-06T10:41:50.085Z,3.9
2023-03-06T10:47:50.134Z,4.6
2023-03-06T10:53:50.063Z,4.2
2023-03-06T10:59:50.051Z,4.1
2023-03-06T11:05:50.116Z,4.4
2023-03-06T11:11:50.074Z,4
2023-03-06T11:17:50.057Z,4
2023-03-06T11:23:50.161Z,4
2023-03-06T11:29:50.068Z,4.2
2023-03-06T11:35:50.156Z,4.4
2023-03-06T11:41:50.094Z,5.5
2023-03-06T11:47:50.067Z,5.7
2023-03-06T11:53:50.065Z,5.2
2023-03-06T11:59:50.107Z,5.2
2023-03-06T12:05:50.061Z,4.7
2023-03-06T12:11:50.078Z,4.6
2023-03-06T12:18:08.665Z,4.5
2023-03-06T12:23:50.123Z,4.7
2023-03-06T12:29:50.067Z,4.6
2023-03-06T12:35:50.201Z,4.6
2023-03-06T12:41:50.109Z,4.6
2023-03-06T12:47:50.062Z,4.1
2023-03-06T12:53:50.087Z,4.1
2023-03-06T12:59:50.097Z,3.9
2023-03-06T13:05:50.061Z,4.1
2023-03-06T13:11:50.205Z,4
2023-03-06T13:17:50.060Z,4.4
2023-03-06T13:23:50.074Z,4.6
2023-03-06T13:29:50.085Z,4.4
2023-03-06T13:35:50.135Z,4.8
2023-03-06T13:41:50.054Z,4.8
2023-03-06T13:48:10.975Z,4.8
2023-03-06T13:53:50.096Z,4.8
2023-03-06T13:59:54.437Z,4.7
2023-03-06T14:05:50.082Z,4.7
2023-03-06T14:11:50.123Z,4.8
2023-03-06T14:17:50.031Z,4.9
2023-03-06T14:23:50.072Z,4.8
2023-03-06T14:29:50.047Z,4.7
2023-03-06T14:35:50.140Z,4.8
2023-03-06T14:41:50.124Z,4.4
2023-03-06T14:47:50.053Z,4.3
2023-03-06T14:53:50.062Z,4.2
2023-03-06T14:59:50.091Z,3.4
2023-03-06T15:05:50.061Z,3.3
2023-03-06T15:11:50.097Z,3.6
2023-03-06T15:17:50.098Z,3.8
2023-03-06T15:23:50.044Z,3.7
2023-03-06T15:29:50.033Z,4
2023-03-06T15:35:50.180Z,4.1
2023-03-06T15:41:50.033Z,4
2023-03-06T15:47:50.033Z,4.2
2023-03-06T15:53:50.270Z,4.1
2023-03-06T15:59:50.055Z,3.7
2023-03-06T16:05:50.036Z,3.8
2023-03-06T16:11:50.109Z,4.2
2023-03-06T16:17:50.018Z,4.2
2023-03-06T16:23:50.032Z,4.2
2023-03-06T16:29:50.064Z,4.5
2023-03-06T16:35:50.078Z,4.4
2023-03-06T16:41:50.037Z,4.3
2023-03-06T16:47:50.059Z,4.6
2023-03-06T16:53:50.045Z,4.4
2023-03-06T16:59:50.052Z,3.7
2023-03-06T17:05:50.043Z,3.9
2023-03-06T17:11:50.077Z,3.9
2023-03-06T17:17:50.017Z,3.7
2023-03-06T17:23:53.104Z,3.5
2023-03-06T17:29:50.024Z,3.3
2023-03-06T17:35:50.175Z,3.5
2023-03-06T17:41:50.062Z,3.1
2023-03-06T17:47:50.027Z,3.2
2023-03-06T17:53:50.029Z,3.1
2023-03-06T17:59:50.077Z,2.9
2023-03-06T18:05:50.036Z,2.8
2023-03-06T18:11:50.004Z,2.7
2023-03-06T18:17:50.059Z,2.8
2023-03-06T18:23:59.074Z,2.5
2023-03-06T18:29:50.011Z,2.5
2023-03-06T18:35:50.116Z,2.3
2023-03-06T18:41:50.041Z,2.3
2023-03-06T18:47:50.012Z,2.5
2023-03-06T18:53:50.043Z,2.5
2023-03-06T18:59:50.011Z,2.5
2023-03-06T19:05:50.015Z,2.3
2023-03-06T19:11:50.026Z,2.3
2023-03-06T19:17:50.014Z,2.1
2023-03-06T19:24:05.098Z,2.2
2023-03-06T19:29:50.057Z,2.3
2023-03-06T19:35:50.050Z,2.2
2023-03-06T19:41:50.271Z,2.3
2023-03-06T19:47:50.036Z,2.3
2023-03-06T19:53:50.028Z,2.3
2023-03-06T19:59:50.028Z,2.5
2023-03-06T20:05:50.066Z,2.4
2023-03-06T20:11:50.014Z,2.3
2023-03-06T20:17:50.069Z,2.4
2023-03-06T20:24:11.100Z,2.3
2023-03-06T20:29:50.088Z,2.4
2023-03-06T20:35:50.051Z,2.5
2023-03-06T20:41:50.035Z,2.6
2023-03-06T20:47:49.986Z,2.5
2023-03-06T20:53:50.012Z,2.6
2023-03-06T20:59:50.012Z,2.7
2023-03-06T21:05:50.073Z,2.7
2023-03-06T21:12:08.531Z,2.8
2023-03-06T21:17:50.056Z,2.9
2023-03-06T21:24:17.058Z,2.7
2023-03-06T21:29:50.000Z,2.7
2023-03-06T21:35:50.046Z,2.5
2023-03-06T21:41:49.996Z,2.3
2023-03-06T21:47:50.001Z,2.2
2023-03-06T21:53:50.021Z,2.3
2023-03-06T21:59:49.998Z,2.3
2023-03-06T22:05:49.988Z,2.3
2023-03-06T22:11:50.072Z,2.2
2023-03-06T22:17:49.992Z,2.3
2023-03-06T22:24:24.109Z,2.4
2023-03-06T22:29:50.018Z,2.3
2023-03-06T22:35:50.030Z,2.5
2023-03-06T22:41:49.968Z,2.6
2023-03-06T22:47:51.978Z,2.6
2023-03-06T22:53:49.975Z,2.7
2023-03-06T22:59:49.965Z,2.7
2023-03-06T23:05:50.065Z,3
2023-03-06T23:11:49.974Z,2.9
2023-03-06T23:17:49.995Z,2.9
2023-03-06T23:24:30.102Z,2.9
2023-03-06T23:29:49.973Z,2.9
2023-03-06T23:35:50.032Z,3
2023-03-06T23:41:50.026Z,2.8
2023-03-06T23:47:50.031Z,2.7
2023-03-06T23:53:49.978Z,2.9
2023-03-06T23:59:50.052Z,2.7
