createdAt,value
2023-02-19T00:00:51.406Z,3.12
2023-02-19T00:01:51.442Z,3.23
2023-02-19T00:02:51.402Z,2.94
2023-02-19T00:05:51.420Z,3.25
2023-02-19T00:06:51.513Z,3.01
2023-02-19T00:09:51.466Z,2.83
2023-02-19T00:10:51.440Z,3.10
2023-02-19T00:11:51.442Z,2.99
2023-02-19T00:14:51.476Z,2.93
2023-02-19T00:15:51.499Z,3.25
2023-02-19T00:16:51.459Z,3.48
2023-02-19T00:17:51.449Z,3.09
2023-02-19T00:18:51.441Z,3.14
2023-02-19T00:19:51.541Z,3.33
2023-02-19T00:20:51.491Z,3.99
2023-02-19T00:21:51.509Z,3.03
2023-02-19T00:22:51.475Z,3.56
2023-02-19T00:23:51.490Z,3.13
2023-02-19T00:24:51.531Z,3.47
2023-02-19T00:25:51.462Z,3.35
2023-02-19T00:27:51.478Z,3.52
2023-02-19T00:28:51.522Z,3.27
2023-02-19T00:30:51.496Z,3.28
2023-02-19T00:31:51.688Z,3.50
2023-02-19T00:34:51.526Z,3.18
2023-02-19T00:35:51.525Z,3.85
2023-02-19T00:36:51.524Z,3.60
2023-02-19T00:38:51.507Z,3.63
2023-02-19T00:40:51.495Z,3.81
2023-02-19T00:41:51.509Z,3.72
2023-02-19T00:42:51.518Z,3.94
2023-02-19T00:43:51.528Z,3.32
2023-02-19T00:44:51.582Z,4.14
2023-02-19T00:45:51.518Z,3.87
2023-02-19T00:46:51.572Z,4.32
2023-02-19T00:48:51.562Z,3.61
2023-02-19T00:52:51.594Z,3.25
2023-02-19T00:53:51.580Z,3.86
2023-02-19T00:54:51.583Z,3.73
2023-02-19T00:55:51.575Z,3.75
2023-02-19T00:56:51.629Z,4.02
2023-02-19T00:57:51.634Z,3.83
2023-02-19T00:59:51.601Z,3.51
2023-02-19T01:00:51.556Z,3.61
2023-02-19T01:01:51.648Z,4.01
2023-02-19T01:03:51.614Z,4.10
2023-02-19T01:04:51.647Z,4.08
2023-02-19T01:05:51.595Z,4.19
2023-02-19T01:06:51.614Z,4.28
2023-02-19T01:07:51.638Z,4.06
2023-02-19T01:08:51.633Z,4.10
2023-02-19T01:09:51.601Z,3.95
2023-02-19T01:10:51.633Z,3.58
2023-02-19T01:11:51.620Z,4.14
2023-02-19T01:12:51.655Z,3.86
2023-02-19T01:13:51.642Z,4.14
2023-02-19T01:14:51.665Z,3.91
2023-02-19T01:15:51.616Z,3.88
2023-02-19T01:17:51.690Z,3.82
2023-02-19T01:18:51.612Z,3.86
2023-02-19T01:19:51.623Z,4.24
2023-02-19T01:20:51.636Z,4.54
2023-02-19T01:21:51.647Z,4.66
2023-02-19T01:22:51.681Z,4.25
2023-02-19T01:23:51.623Z,3.77
2023-02-19T01:24:51.625Z,4.31
2023-02-19T01:25:51.632Z,4.30
2023-02-19T01:26:51.646Z,3.82
2023-02-19T01:27:51.655Z,4.37
2023-02-19T01:28:51.658Z,4.40
2023-02-19T01:29:51.677Z,4.20
2023-02-19T01:30:51.652Z,4.37
2023-02-19T01:31:51.680Z,4.40
2023-02-19T01:32:51.707Z,4.10
2023-02-19T01:33:51.666Z,4.63
2023-02-19T01:34:51.661Z,4.07
2023-02-19T01:35:51.642Z,4.41
2023-02-19T01:36:51.677Z,3.97
2023-02-19T01:37:51.718Z,4.21
2023-02-19T01:38:51.692Z,3.79
2023-02-19T01:39:51.652Z,4.32
2023-02-19T01:40:51.657Z,4.21
2023-02-19T01:41:51.657Z,4.59
2023-02-19T01:42:51.690Z,4.33
2023-02-19T01:43:51.678Z,4.30
2023-02-19T01:44:51.668Z,4.17
2023-02-19T01:45:51.656Z,4.84
2023-02-19T01:46:51.734Z,4.01
2023-02-19T01:47:51.736Z,4.75
2023-02-19T01:48:51.670Z,4.45
2023-02-19T01:49:51.719Z,5.26
2023-02-19T01:50:51.730Z,3.97
2023-02-19T01:51:51.699Z,4.88
2023-02-19T01:52:51.734Z,5.11
2023-02-19T01:53:51.689Z,4.54
2023-02-19T01:54:51.720Z,4.55
2023-02-19T01:55:51.701Z,4.72
2023-02-19T01:56:51.739Z,4.15
2023-02-19T01:57:51.744Z,4.30
2023-02-19T01:58:51.729Z,4.72
2023-02-19T02:00:51.903Z,4.49
2023-02-19T02:02:51.706Z,4.21
2023-02-19T02:03:51.708Z,4.59
2023-02-19T02:05:51.815Z,4.23
2023-02-19T02:07:51.787Z,4.35
2023-02-19T02:11:51.771Z,3.86
2023-02-19T02:12:51.767Z,4.31
2023-02-19T02:13:51.780Z,4.65
2023-02-19T02:14:51.771Z,4.35
2023-02-19T02:15:51.897Z,4.70
2023-02-19T02:16:51.811Z,4.74
2023-02-19T02:17:51.787Z,4.44
2023-02-19T02:18:51.752Z,4.56
2023-02-19T02:19:51.755Z,4.66
2023-02-19T02:20:51.825Z,4.07
2023-02-19T02:22:51.802Z,4.28
2023-02-19T02:24:51.813Z,4.35
2023-02-19T02:25:51.798Z,4.46
2023-02-19T02:26:51.799Z,4.48
2023-02-19T02:27:51.819Z,4.40
2023-02-19T02:30:51.881Z,4.63
2023-02-19T02:31:51.890Z,5.22
2023-02-19T02:32:51.789Z,3.97
2023-02-19T02:33:51.833Z,4.50
2023-02-19T02:34:51.828Z,4.56
2023-02-19T02:35:51.835Z,4.70
2023-02-19T02:36:51.838Z,4.60
2023-02-19T02:37:51.796Z,4.91
2023-02-19T02:38:51.849Z,4.12
2023-02-19T02:39:51.839Z,4.45
2023-02-19T02:41:51.863Z,4.72
2023-02-19T02:42:51.812Z,4.47
2023-02-19T02:43:51.891Z,4.70
2023-02-19T02:44:51.833Z,4.75
2023-02-19T02:45:51.869Z,4.60
2023-02-19T02:46:51.851Z,4.19
2023-02-19T02:47:51.820Z,4.29
2023-02-19T02:48:51.812Z,4.09
2023-02-19T02:49:51.896Z,4.56
2023-02-19T02:50:51.876Z,4.58
2023-02-19T02:52:51.828Z,4.55
2023-02-19T02:54:51.882Z,4.14
2023-02-19T02:55:51.875Z,4.14
2023-02-19T02:56:51.879Z,4.55
2023-02-19T03:02:51.903Z,4.86
2023-02-19T03:03:51.896Z,4.43
2023-02-19T03:04:51.936Z,4.59
2023-02-19T03:05:51.931Z,4.93
2023-02-19T03:06:51.910Z,4.59
2023-02-19T03:07:51.924Z,4.85
2023-02-19T03:08:51.872Z,4.99
2023-02-19T03:09:51.912Z,4.82
2023-02-19T03:13:51.901Z,4.52
2023-02-19T03:14:51.886Z,4.10
2023-02-19T03:15:51.904Z,4.19
2023-02-19T03:16:51.931Z,5.15
2023-02-19T03:17:51.974Z,4.51
2023-02-19T03:18:51.919Z,4.36
2023-02-19T03:22:51.916Z,4.89
2023-02-19T03:23:51.961Z,5.39
2023-02-19T03:24:51.914Z,5.08
2023-02-19T03:25:51.925Z,4.89
2023-02-19T03:26:51.954Z,5.13
2023-02-19T03:28:51.958Z,4.36
2023-02-19T03:30:51.948Z,5.09
2023-02-19T03:31:52.045Z,4.61
2023-02-19T03:32:51.963Z,5.28
2023-02-19T03:33:51.928Z,5.13
2023-02-19T03:34:51.977Z,4.65
2023-02-19T03:35:51.986Z,5.25
2023-02-19T03:36:51.954Z,4.95
2023-02-19T03:37:51.982Z,5.07
2023-02-19T03:39:51.977Z,4.65
2023-02-19T03:40:51.943Z,4.77
2023-02-19T03:41:51.961Z,4.48
2023-02-19T03:42:53.744Z,4.69
2023-02-19T03:44:51.999Z,4.41
2023-02-19T03:46:51.981Z,4.84
2023-02-19T03:47:51.978Z,4.84
2023-02-19T03:48:51.988Z,4.72
2023-02-19T03:49:51.978Z,4.98
2023-02-19T03:50:52.016Z,5.25
2023-02-19T03:51:52.000Z,5.44
2023-02-19T03:52:52.023Z,5.12
2023-02-19T03:53:52.031Z,4.94
2023-02-19T03:54:52.015Z,5.08
2023-02-19T03:55:52.026Z,5.05
2023-02-19T03:56:52.006Z,5.81
2023-02-19T03:57:52.010Z,4.65
2023-02-19T03:58:52.008Z,5.39
2023-02-19T03:59:51.993Z,5.55
2023-02-19T04:00:52.044Z,5.05
2023-02-19T04:01:52.100Z,4.37
2023-02-19T04:02:52.042Z,5.20
2023-02-19T04:03:52.048Z,4.26
2023-02-19T04:04:52.113Z,4.83
2023-02-19T04:07:52.066Z,4.57
2023-02-19T04:08:52.242Z,4.73
2023-02-19T04:09:52.033Z,4.82
2023-02-19T04:10:52.106Z,4.86
2023-02-19T04:11:52.072Z,4.89
2023-02-19T04:12:52.035Z,4.78
2023-02-19T04:13:52.073Z,4.71
2023-02-19T04:14:52.167Z,5.11
2023-02-19T04:15:52.080Z,5.07
2023-02-19T04:16:52.118Z,5.25
2023-02-19T04:17:52.058Z,5.07
2023-02-19T04:18:52.147Z,5.20
2023-02-19T04:19:52.053Z,4.99
2023-02-19T04:20:52.084Z,5.27
2023-02-19T04:21:52.149Z,5.61
2023-02-19T04:23:52.092Z,5.27
2023-02-19T04:24:52.066Z,4.96
2023-02-19T04:25:52.115Z,4.77
2023-02-19T04:26:52.072Z,4.88
2023-02-19T04:27:52.108Z,5.19
2023-02-19T04:28:52.110Z,5.26
2023-02-19T04:30:52.157Z,5.02
2023-02-19T04:31:52.172Z,5.31
2023-02-19T04:32:52.126Z,5.42
2023-02-19T04:33:52.115Z,4.91
2023-02-19T04:34:54.164Z,4.98
2023-02-19T04:35:52.141Z,5.07
2023-02-19T04:36:52.133Z,4.87
2023-02-19T04:37:52.075Z,5.16
2023-02-19T04:39:52.089Z,5.07
2023-02-19T04:40:52.077Z,5.21
2023-02-19T04:41:52.172Z,4.94
2023-02-19T04:42:52.092Z,5.18
2023-02-19T04:43:52.099Z,5.10
2023-02-19T04:45:52.137Z,5.42
2023-02-19T04:46:52.133Z,5.18
2023-02-19T04:47:52.109Z,5.37
2023-02-19T04:48:52.148Z,5.08
2023-02-19T04:49:52.146Z,5.01
2023-02-19T04:50:52.151Z,4.81
2023-02-19T04:51:52.154Z,5.37
2023-02-19T04:52:52.171Z,4.55
2023-02-19T04:53:52.115Z,5.28
2023-02-19T04:54:52.131Z,5.38
2023-02-19T04:55:52.120Z,5.38
2023-02-19T04:57:52.174Z,5.25
2023-02-19T04:58:52.175Z,6.23
2023-02-19T04:59:52.135Z,4.78
2023-02-19T05:00:52.174Z,5.45
2023-02-19T05:01:52.223Z,5.21
2023-02-19T05:02:52.172Z,4.98
2023-02-19T05:03:52.194Z,5.28
2023-02-19T05:04:52.190Z,5.20
2023-02-19T05:05:52.176Z,6.10
2023-02-19T05:06:52.210Z,4.90
2023-02-19T05:07:52.199Z,5.04
2023-02-19T05:08:52.206Z,5.69
2023-02-19T05:09:52.255Z,5.51
2023-02-19T05:10:52.187Z,5.47
2023-02-19T05:11:52.168Z,4.99
2023-02-19T05:12:52.175Z,5.78
2023-02-19T05:14:52.242Z,6.01
2023-02-19T05:15:52.200Z,5.56
2023-02-19T05:16:52.212Z,5.71
2023-02-19T05:17:52.184Z,5.68
2023-02-19T05:18:52.231Z,4.79
2023-02-19T05:19:52.228Z,5.42
2023-02-19T05:20:52.239Z,4.80
2023-02-19T05:21:52.240Z,5.80
2023-02-19T05:22:52.220Z,5.77
2023-02-19T05:23:52.233Z,5.98
2023-02-19T05:24:52.242Z,5.48
2023-02-19T05:25:52.266Z,5.78
2023-02-19T05:26:52.199Z,5.27
2023-02-19T05:27:52.274Z,6.00
2023-02-19T05:29:52.258Z,5.56
2023-02-19T05:30:52.305Z,5.16
2023-02-19T05:31:52.305Z,5.69
2023-02-19T05:34:52.245Z,5.47
2023-02-19T05:35:52.221Z,5.07
2023-02-19T05:36:52.228Z,5.07
2023-02-19T05:37:52.277Z,5.51
2023-02-19T05:39:52.301Z,5.31
2023-02-19T05:40:52.272Z,5.10
2023-02-19T05:41:52.252Z,4.97
2023-02-19T05:42:52.251Z,6.09
2023-02-19T05:43:52.279Z,5.59
2023-02-19T05:44:52.254Z,5.24
2023-02-19T05:45:52.301Z,5.06
2023-02-19T05:46:52.259Z,6.15
2023-02-19T05:47:52.262Z,5.53
2023-02-19T05:48:52.256Z,5.26
2023-02-19T05:50:52.264Z,5.47
2023-02-19T05:51:52.294Z,5.35
2023-02-19T05:52:52.320Z,5.38
2023-02-19T05:53:52.308Z,5.71
2023-02-19T05:54:52.301Z,5.77
2023-02-19T05:55:52.315Z,5.60
2023-02-19T05:56:52.312Z,5.22
2023-02-19T05:57:52.276Z,5.51
2023-02-19T05:58:52.326Z,5.85
2023-02-19T05:59:52.273Z,5.35
2023-02-19T06:00:52.298Z,5.46
2023-02-19T06:01:52.294Z,5.56
2023-02-19T06:02:52.356Z,5.13
2023-02-19T06:03:52.730Z,5.47
2023-02-19T06:04:52.340Z,6.01
2023-02-19T06:05:52.353Z,5.84
2023-02-19T06:06:52.348Z,5.78
2023-02-19T06:07:52.318Z,5.80
2023-02-19T06:08:52.297Z,5.80
2023-02-19T06:10:52.323Z,5.36
2023-02-19T06:11:52.363Z,5.29
2023-02-19T06:12:52.315Z,5.41
2023-02-19T06:13:52.343Z,5.23
2023-02-19T06:14:52.312Z,5.95
2023-02-19T06:15:52.379Z,5.40
2023-02-19T06:16:52.324Z,5.54
2023-02-19T06:17:52.328Z,5.01
2023-02-19T06:18:52.328Z,5.59
2023-02-19T06:19:52.410Z,5.54
2023-02-19T06:20:52.375Z,5.34
2023-02-19T06:21:52.386Z,5.41
2023-02-19T06:23:52.374Z,6.19
2023-02-19T06:24:52.431Z,5.29
2023-02-19T06:25:52.407Z,5.57
2023-02-19T06:26:52.362Z,5.68
2023-02-19T06:27:52.355Z,5.78
2023-02-19T06:28:52.408Z,6.33
2023-02-19T06:29:52.374Z,5.78
2023-02-19T06:30:52.379Z,5.76
2023-02-19T06:31:52.514Z,5.18
2023-02-19T06:32:55.055Z,6.23
2023-02-19T06:33:52.372Z,5.50
2023-02-19T06:37:52.399Z,5.97
2023-02-19T06:38:52.422Z,5.82
2023-02-19T06:39:52.439Z,5.98
2023-02-19T06:41:52.433Z,5.59
2023-02-19T06:42:52.438Z,5.20
2023-02-19T06:43:52.443Z,6.29
2023-02-19T06:44:52.477Z,5.25
2023-02-19T06:45:52.435Z,5.98
2023-02-19T06:46:52.442Z,6.11
2023-02-19T06:47:52.440Z,5.83
2023-02-19T06:50:52.436Z,5.71
2023-02-19T06:51:52.475Z,6.21
2023-02-19T06:52:52.445Z,5.68
2023-02-19T06:53:52.439Z,5.41
2023-02-19T06:54:52.496Z,5.71
2023-02-19T06:55:52.429Z,5.75
2023-02-19T06:56:52.487Z,5.71
2023-02-19T06:57:52.452Z,5.97
2023-02-19T06:58:52.439Z,5.55
2023-02-19T06:59:52.549Z,5.85
2023-02-19T07:00:52.506Z,6.20
2023-02-19T07:01:52.450Z,5.71
2023-02-19T07:02:52.487Z,6.03
2023-02-19T07:03:52.572Z,5.93
2023-02-19T07:04:52.488Z,6.22
2023-02-19T07:05:52.443Z,6.31
2023-02-19T07:06:52.494Z,5.95
2023-02-19T07:07:52.496Z,5.97
2023-02-19T07:09:52.494Z,5.49
2023-02-19T07:12:52.479Z,5.55
2023-02-19T07:13:52.484Z,5.00
2023-02-19T07:14:52.501Z,5.35
2023-02-19T07:15:52.588Z,5.53
2023-02-19T07:16:52.532Z,5.17
2023-02-19T07:17:52.520Z,6.04
2023-02-19T07:18:52.480Z,5.23
2023-02-19T07:19:52.486Z,5.43
2023-02-19T07:20:52.553Z,6.00
2023-02-19T07:21:52.542Z,5.46
2023-02-19T07:22:52.490Z,6.02
2023-02-19T07:23:52.502Z,5.73
2023-02-19T07:24:52.545Z,5.80
2023-02-19T07:25:52.592Z,5.63
2023-02-19T07:26:52.551Z,5.84
2023-02-19T07:27:52.566Z,5.45
2023-02-19T07:28:52.546Z,5.53
2023-02-19T07:30:52.551Z,5.50
2023-02-19T07:31:52.638Z,5.68
2023-02-19T07:32:52.515Z,5.55
2023-02-19T07:33:52.573Z,6.36
2023-02-19T07:34:52.580Z,5.95
2023-02-19T07:35:52.561Z,5.80
2023-02-19T07:36:52.580Z,5.43
2023-02-19T07:37:52.554Z,5.70
2023-02-19T07:38:52.575Z,6.14
2023-02-19T07:39:52.541Z,5.64
2023-02-19T07:40:52.548Z,6.03
2023-02-19T07:41:52.556Z,5.48
2023-02-19T07:42:52.552Z,5.47
2023-02-19T07:44:52.554Z,5.81
2023-02-19T07:45:52.631Z,6.06
2023-02-19T07:46:52.608Z,5.55
2023-02-19T07:48:52.600Z,5.20
2023-02-19T07:49:52.568Z,4.99
2023-02-19T07:50:52.559Z,5.23
2023-02-19T07:52:52.595Z,5.08
2023-02-19T07:53:52.579Z,5.34
2023-02-19T07:54:52.621Z,5.52
2023-02-19T07:55:52.624Z,5.18
2023-02-19T07:57:52.586Z,5.13
2023-02-19T07:58:52.611Z,5.34
2023-02-19T07:59:52.664Z,6.02
2023-02-19T08:01:52.650Z,5.66
2023-02-19T08:02:52.645Z,5.90
2023-02-19T08:03:52.643Z,5.22
2023-02-19T08:04:52.672Z,5.05
2023-02-19T08:05:52.650Z,4.72
2023-02-19T08:06:52.646Z,4.92
2023-02-19T08:07:52.613Z,5.05
2023-02-19T08:08:52.656Z,4.97
2023-02-19T08:09:52.654Z,5.42
2023-02-19T08:10:52.663Z,5.00
2023-02-19T08:11:52.667Z,5.66
2023-02-19T08:13:52.633Z,5.45
2023-02-19T08:14:52.672Z,5.14
2023-02-19T08:15:52.664Z,4.43
2023-02-19T08:16:52.682Z,5.25
2023-02-19T08:17:52.695Z,5.10
2023-02-19T08:18:52.650Z,5.42
2023-02-19T08:19:52.648Z,5.88
2023-02-19T08:20:52.684Z,5.28
2023-02-19T08:21:52.662Z,5.51
2023-02-19T08:22:52.708Z,5.01
2023-02-19T08:23:52.656Z,4.71
2023-02-19T08:24:52.645Z,4.85
2023-02-19T08:25:52.665Z,4.89
2023-02-19T08:26:52.667Z,4.83
2023-02-19T08:28:52.676Z,4.63
2023-02-19T08:29:52.706Z,4.74
2023-02-19T08:30:52.688Z,5.17
2023-02-19T08:32:52.678Z,5.15
2023-02-19T08:33:52.682Z,4.56
2023-02-19T08:34:52.696Z,4.98
2023-02-19T08:35:52.722Z,4.40
2023-02-19T08:36:52.727Z,4.23
2023-02-19T08:37:52.675Z,5.22
2023-02-19T08:38:52.695Z,5.19
2023-02-19T08:39:52.735Z,4.29
2023-02-19T08:40:52.731Z,3.95
2023-02-19T08:41:52.753Z,4.04
2023-02-19T08:42:52.683Z,4.32
2023-02-19T08:43:52.720Z,4.41
2023-02-19T08:44:52.769Z,3.72
2023-02-19T08:45:52.765Z,3.66
2023-02-19T08:46:52.729Z,3.75
2023-02-19T08:47:52.723Z,3.70
2023-02-19T08:48:52.719Z,4.30
2023-02-19T08:49:52.756Z,3.95
2023-02-19T08:50:52.745Z,3.80
2023-02-19T08:51:52.726Z,3.62
2023-02-19T08:53:52.748Z,3.85
2023-02-19T08:54:52.761Z,3.21
2023-02-19T08:55:52.808Z,3.83
2023-02-19T08:56:52.725Z,3.63
2023-02-19T08:57:52.739Z,3.07
2023-02-19T08:58:52.750Z,3.76
2023-02-19T08:59:52.736Z,3.24
2023-02-19T09:00:52.806Z,4.03
2023-02-19T09:01:52.772Z,3.35
2023-02-19T09:02:52.751Z,3.43
2023-02-19T09:03:52.886Z,3.30
2023-02-19T09:04:52.749Z,4.00
2023-02-19T09:05:52.753Z,3.64
2023-02-19T09:06:52.760Z,3.77
2023-02-19T09:07:52.769Z,3.48
2023-02-19T09:08:52.813Z,3.03
2023-02-19T09:09:52.767Z,3.43
2023-02-19T09:10:52.926Z,3.46
2023-02-19T09:11:52.761Z,3.19
2023-02-19T09:12:52.815Z,2.86
2023-02-19T09:13:52.800Z,3.10
2023-02-19T09:14:52.823Z,2.86
2023-02-19T09:15:52.928Z,3.31
2023-02-19T09:16:52.826Z,3.36
2023-02-19T09:17:52.807Z,2.87
2023-02-19T09:18:52.869Z,3.17
2023-02-19T09:19:52.818Z,3.04
2023-02-19T09:20:52.783Z,3.29
2023-02-19T09:21:52.794Z,3.21
2023-02-19T09:23:52.802Z,3.03
2023-02-19T09:24:52.804Z,3.04
2023-02-19T09:25:52.808Z,3.61
2023-02-19T09:26:52.894Z,3.57
2023-02-19T09:27:52.818Z,3.31
2023-02-19T09:28:52.814Z,3.00
2023-02-19T09:29:52.996Z,2.95
2023-02-19T09:31:52.877Z,3.22
2023-02-19T09:32:52.831Z,3.19
2023-02-19T09:33:52.827Z,3.03
2023-02-19T09:34:52.898Z,3.28
2023-02-19T09:35:52.872Z,3.49
2023-02-19T09:36:52.832Z,3.42
2023-02-19T09:37:52.838Z,2.82
2023-02-19T09:38:52.833Z,2.90
2023-02-19T09:39:52.880Z,2.97
2023-02-19T09:43:52.867Z,3.89
2023-02-19T09:44:52.889Z,4.72
2023-02-19T09:45:52.924Z,4.72
2023-02-19T09:46:52.911Z,4.47
2023-02-19T09:47:52.910Z,4.22
2023-02-19T09:48:52.867Z,4.16
2023-02-19T09:49:52.908Z,4.48
2023-02-19T09:50:52.907Z,4.61
2023-02-19T09:51:52.880Z,5.05
2023-02-19T09:52:52.878Z,4.52
2023-02-19T09:53:52.919Z,4.69
2023-02-19T09:55:52.914Z,4.11
2023-02-19T09:56:52.910Z,4.50
2023-02-19T09:57:52.956Z,4.35
2023-02-19T09:58:52.929Z,4.80
2023-02-19T09:59:52.911Z,5.44
2023-02-19T10:00:52.889Z,5.13
2023-02-19T10:01:52.938Z,4.84
2023-02-19T10:02:52.960Z,5.22
2023-02-19T10:03:52.895Z,5.00
2023-02-19T10:04:53.021Z,4.36
2023-02-19T10:05:52.920Z,5.12
2023-02-19T10:07:53.014Z,5.50
2023-02-19T10:08:52.910Z,4.53
2023-02-19T10:09:52.923Z,5.04
2023-02-19T10:10:52.925Z,5.20
2023-02-19T10:11:52.925Z,5.06
2023-02-19T10:12:52.987Z,4.76
2023-02-19T10:13:52.932Z,5.25
2023-02-19T10:16:52.945Z,4.44
2023-02-19T10:17:53.007Z,4.73
2023-02-19T10:18:52.980Z,4.92
2023-02-19T10:20:52.959Z,5.21
2023-02-19T10:22:52.987Z,5.75
2023-02-19T10:23:53.037Z,6.29
2023-02-19T10:24:52.989Z,4.29
2023-02-19T10:25:52.971Z,4.18
2023-02-19T10:26:52.960Z,3.68
2023-02-19T10:27:53.031Z,3.33
2023-02-19T10:28:52.961Z,3.20
2023-02-19T10:30:53.107Z,2.16
2023-02-19T10:31:53.026Z,1.90
2023-02-19T10:32:53.178Z,1.45
2023-02-19T10:33:53.005Z,1.52
2023-02-19T10:34:52.984Z,1.46
2023-02-19T10:35:52.992Z,1.18
2023-02-19T10:36:52.978Z,1.16
2023-02-19T10:37:53.020Z,1.20
2023-02-19T10:38:52.985Z,1.35
2023-02-19T10:39:53.048Z,1.38
2023-02-19T10:40:53.067Z,1.35
2023-02-19T10:41:53.009Z,1.09
2023-02-19T10:42:53.054Z,1.18
2023-02-19T10:43:53.035Z,1.15
2023-02-19T10:44:53.011Z,1.33
2023-02-19T10:45:53.045Z,0.78
2023-02-19T10:46:53.061Z,0.94
2023-02-19T10:47:53.061Z,0.88
2023-02-19T10:48:53.017Z,0.84
2023-02-19T10:49:53.045Z,0.90
2023-02-19T10:50:53.024Z,0.99
2023-02-19T10:51:53.022Z,0.85
2023-02-19T10:52:53.030Z,0.77
2023-02-19T10:53:53.091Z,0.86
2023-02-19T10:54:53.029Z,0.68
2023-02-19T10:55:53.042Z,0.70
2023-02-19T10:56:53.042Z,0.71
2023-02-19T10:57:53.052Z,0.67
2023-02-19T10:58:53.104Z,0.59
2023-02-19T10:59:53.086Z,0.86
2023-02-19T11:00:53.085Z,0.58
2023-02-19T11:01:53.131Z,0.58
2023-02-19T11:02:53.078Z,0.75
2023-02-19T11:03:53.117Z,0.64
2023-02-19T11:04:53.096Z,0.50
2023-02-19T11:05:53.085Z,0.50
2023-02-19T11:06:53.113Z,0.51
2023-02-19T11:07:53.125Z,0.49
2023-02-19T11:08:53.096Z,0.45
2023-02-19T11:09:53.109Z,0.52
2023-02-19T11:10:53.103Z,0.56
2023-02-19T11:11:53.153Z,0.44
2023-02-19T11:12:53.099Z,0.31
2023-02-19T11:13:53.127Z,0.46
2023-02-19T11:14:53.108Z,0.37
2023-02-19T11:15:53.138Z,0.67
2023-02-19T11:16:53.150Z,0.70
2023-02-19T11:17:53.125Z,0.61
2023-02-19T11:18:54.827Z,0.47
2023-02-19T11:19:53.085Z,0.67
2023-02-19T11:20:53.120Z,0.58
2023-02-19T11:21:53.132Z,0.64
2023-02-19T11:22:53.123Z,0.50
2023-02-19T11:23:53.148Z,0.71
2023-02-19T11:24:56.707Z,0.58
2023-02-19T11:25:53.108Z,0.59
2023-02-19T11:26:53.116Z,0.68
2023-02-19T11:27:53.124Z,0.73
2023-02-19T11:28:53.108Z,0.98
2023-02-19T11:29:53.121Z,0.98
2023-02-19T11:30:53.162Z,1.03
2023-02-19T11:31:53.229Z,0.87
2023-02-19T11:32:53.158Z,0.73
2023-02-19T11:33:53.194Z,0.83
2023-02-19T11:34:53.232Z,0.65
2023-02-19T11:35:53.166Z,0.80
2023-02-19T11:37:53.206Z,0.47
2023-02-19T11:38:53.175Z,0.70
2023-02-19T11:39:53.262Z,0.55
2023-02-19T11:40:53.149Z,0.68
2023-02-19T11:41:53.152Z,0.72
2023-02-19T11:42:53.194Z,0.71
2023-02-19T11:43:53.177Z,0.76
2023-02-19T11:44:53.229Z,0.64
2023-02-19T11:45:53.185Z,0.76
2023-02-19T11:46:53.189Z,0.63
2023-02-19T11:47:53.180Z,0.66
2023-02-19T11:48:53.202Z,1.10
2023-02-19T11:49:53.255Z,0.59
2023-02-19T11:50:53.208Z,0.77
2023-02-19T11:51:53.223Z,0.76
2023-02-19T11:52:53.253Z,0.55
2023-02-19T11:53:53.217Z,0.46
2023-02-19T11:54:53.205Z,0.48
2023-02-19T11:55:53.186Z,0.41
2023-02-19T11:56:53.190Z,0.40
2023-02-19T11:57:53.221Z,0.39
2023-02-19T11:59:53.197Z,0.70
2023-02-19T12:00:53.243Z,0.79
2023-02-19T12:01:53.292Z,0.66
2023-02-19T12:02:53.284Z,0.59
2023-02-19T12:03:53.201Z,0.63
2023-02-19T12:04:53.292Z,0.56
2023-02-19T12:05:53.239Z,0.77
2023-02-19T12:06:53.208Z,0.63
2023-02-19T12:07:53.246Z,0.72
2023-02-19T12:08:53.214Z,0.81
2023-02-19T12:09:53.251Z,0.75
2023-02-19T12:10:53.257Z,0.45
2023-02-19T12:11:53.321Z,0.50
2023-02-19T12:12:53.299Z,0.74
2023-02-19T12:13:53.252Z,0.41
2023-02-19T12:15:53.253Z,0.64
2023-02-19T12:16:53.233Z,0.59
2023-02-19T12:17:53.280Z,0.61
2023-02-19T12:18:53.265Z,0.80
2023-02-19T12:19:53.284Z,1.03
2023-02-19T12:20:53.323Z,0.63
2023-02-19T12:21:53.305Z,0.43
2023-02-19T12:22:53.289Z,0.85
2023-02-19T12:23:53.294Z,0.78
2023-02-19T12:24:53.294Z,0.84
2023-02-19T12:25:53.341Z,0.84
2023-02-19T12:27:53.291Z,0.69
2023-02-19T12:28:53.314Z,0.90
2023-02-19T12:29:53.294Z,0.71
2023-02-19T12:30:53.368Z,0.86
2023-02-19T12:31:53.373Z,0.63
2023-02-19T12:32:53.329Z,0.74
2023-02-19T12:33:53.333Z,1.12
2023-02-19T12:34:53.322Z,0.87
2023-02-19T12:35:53.326Z,0.67
2023-02-19T12:36:53.327Z,0.87
2023-02-19T12:37:53.287Z,0.83
2023-02-19T12:38:53.345Z,0.75
2023-02-19T12:40:53.291Z,0.71
2023-02-19T12:41:53.301Z,0.87
2023-02-19T12:42:53.305Z,0.80
2023-02-19T12:43:53.347Z,0.93
2023-02-19T12:44:53.337Z,0.90
2023-02-19T12:45:53.368Z,0.91
2023-02-19T12:46:53.299Z,1.43
2023-02-19T12:47:53.326Z,1.39
2023-02-19T12:48:53.466Z,1.42
2023-02-19T12:51:53.354Z,2.07
2023-02-19T12:52:53.326Z,2.19
2023-02-19T12:53:53.381Z,1.72
2023-02-19T12:54:55.681Z,1.85
2023-02-19T12:55:53.346Z,1.80
2023-02-19T12:56:53.364Z,1.74
2023-02-19T12:57:53.349Z,1.41
2023-02-19T12:58:53.385Z,1.44
2023-02-19T12:59:53.376Z,1.59
2023-02-19T13:00:53.370Z,1.69
2023-02-19T13:01:53.379Z,1.73
2023-02-19T13:02:53.388Z,1.69
2023-02-19T13:03:53.426Z,1.48
2023-02-19T13:05:53.398Z,1.71
2023-02-19T13:06:53.361Z,1.42
2023-02-19T13:09:05.853Z,1.48
2023-02-19T13:09:53.380Z,1.29
2023-02-19T13:10:53.407Z,1.23
2023-02-19T13:11:53.452Z,1.63
2023-02-19T13:13:53.385Z,0.98
2023-02-19T13:14:53.430Z,1.57
2023-02-19T13:15:53.423Z,1.45
2023-02-19T13:16:53.531Z,1.09
2023-02-19T13:17:53.394Z,1.77
2023-02-19T13:18:53.454Z,1.49
2023-02-19T13:19:53.418Z,1.42
2023-02-19T13:20:53.405Z,1.18
2023-02-19T13:21:53.439Z,1.38
2023-02-19T13:22:53.445Z,1.38
2023-02-19T13:23:53.415Z,1.54
2023-02-19T13:24:53.475Z,1.23
2023-02-19T13:25:55.191Z,1.27
2023-02-19T13:26:53.461Z,1.08
2023-02-19T13:27:53.455Z,1.79
2023-02-19T13:28:53.454Z,1.30
2023-02-19T13:29:53.568Z,1.28
2023-02-19T13:30:53.524Z,1.05
2023-02-19T13:32:53.471Z,1.49
2023-02-19T13:33:53.451Z,1.10
2023-02-19T13:34:53.437Z,1.51
2023-02-19T13:35:53.443Z,1.87
2023-02-19T13:36:53.482Z,1.57
2023-02-19T13:37:53.507Z,1.66
2023-02-19T13:38:53.474Z,1.31
2023-02-19T13:39:53.507Z,1.11
2023-02-19T13:40:53.457Z,1.10
2023-02-19T13:41:53.469Z,1.05
2023-02-19T13:42:53.535Z,1.03
2023-02-19T13:43:53.492Z,0.93
2023-02-19T13:44:57.149Z,1.17
2023-02-19T13:46:53.470Z,1.25
2023-02-19T13:47:53.507Z,0.86
2023-02-19T13:48:53.459Z,0.98
2023-02-19T13:49:53.507Z,1.29
2023-02-19T13:50:53.470Z,1.46
2023-02-19T13:51:53.515Z,1.01
2023-02-19T13:52:53.541Z,1.21
2023-02-19T13:53:53.482Z,1.12
2023-02-19T13:54:53.520Z,1.11
2023-02-19T13:55:53.500Z,1.23
2023-02-19T13:56:53.487Z,0.83
2023-02-19T13:57:53.552Z,0.98
2023-02-19T13:58:53.526Z,0.88
2023-02-19T13:59:53.513Z,1.31
2023-02-19T14:00:53.519Z,1.02
2023-02-19T14:01:53.573Z,1.15
2023-02-19T14:02:53.573Z,0.90
2023-02-19T14:03:53.539Z,0.92
2023-02-19T14:04:53.561Z,0.98
2023-02-19T14:05:53.544Z,1.02
2023-02-19T14:06:53.551Z,0.79
2023-02-19T14:08:53.560Z,1.19
2023-02-19T14:09:53.554Z,1.03
2023-02-19T14:10:53.560Z,1.21
2023-02-19T14:11:53.560Z,0.92
2023-02-19T14:12:53.802Z,1.21
2023-02-19T14:13:53.556Z,1.27
2023-02-19T14:14:53.585Z,1.14
2023-02-19T14:15:53.616Z,1.25
2023-02-19T14:16:53.561Z,1.22
2023-02-19T14:17:53.572Z,0.98
2023-02-19T14:18:53.559Z,1.16
2023-02-19T14:19:53.572Z,1.63
2023-02-19T14:20:53.574Z,1.31
2023-02-19T14:21:53.579Z,1.49
2023-02-19T14:22:53.544Z,1.46
2023-02-19T14:23:53.601Z,1.25
2023-02-19T14:24:53.595Z,1.45
2023-02-19T14:25:53.587Z,1.66
2023-02-19T14:26:53.560Z,1.38
2023-02-19T14:28:53.606Z,1.65
2023-02-19T14:29:53.608Z,1.54
2023-02-19T14:31:53.668Z,1.74
2023-02-19T14:33:02.741Z,1.93
2023-02-19T14:33:53.612Z,1.86
2023-02-19T14:34:53.573Z,1.41
2023-02-19T14:35:53.578Z,1.44
2023-02-19T14:36:53.631Z,1.63
2023-02-19T14:37:53.590Z,1.52
2023-02-19T14:38:53.652Z,1.58
2023-02-19T14:39:53.594Z,1.64
2023-02-19T14:40:53.629Z,1.32
2023-02-19T14:41:53.617Z,1.37
2023-02-19T14:42:53.612Z,1.72
2023-02-19T14:43:53.660Z,1.52
2023-02-19T14:44:53.643Z,2.02
2023-02-19T14:45:53.664Z,1.68
2023-02-19T14:47:53.644Z,1.84
2023-02-19T14:48:53.645Z,1.35
2023-02-19T14:49:53.647Z,1.75
2023-02-19T14:50:53.656Z,1.73
2023-02-19T14:51:53.647Z,2.42
2023-02-19T14:52:53.672Z,2.56
2023-02-19T14:53:53.657Z,2.06
2023-02-19T14:55:53.662Z,1.75
2023-02-19T14:56:53.697Z,1.78
2023-02-19T14:57:53.642Z,1.51
2023-02-19T14:58:53.650Z,1.74
2023-02-19T14:59:53.649Z,1.53
2023-02-19T15:00:53.641Z,1.44
2023-02-19T15:01:53.700Z,2.33
2023-02-19T15:02:53.659Z,1.67
2023-02-19T15:03:53.681Z,1.75
2023-02-19T15:04:53.760Z,2.04
2023-02-19T15:05:53.690Z,1.89
2023-02-19T15:06:53.696Z,1.51
2023-02-19T15:07:53.729Z,3.04
2023-02-19T15:08:53.700Z,3.07
2023-02-19T15:09:53.735Z,3.89
2023-02-19T15:10:53.709Z,4.03