createdAt,value
2022-12-14T00:01:20.408Z,-5.20
2022-12-14T00:03:47.654Z,-5.60
2022-12-14T00:06:14.317Z,-5.50
2022-12-14T00:08:42.058Z,-5.50
2022-12-14T00:11:09.307Z,-5.30
2022-12-14T00:13:36.075Z,-5.40
2022-12-14T00:16:21.344Z,-5.60
2022-12-14T00:18:52.433Z,-5.80
2022-12-14T00:21:19.659Z,-5.20
2022-12-14T00:23:46.659Z,-5.30
2022-12-14T00:26:17.572Z,-5.20
2022-12-14T00:28:44.847Z,-5.20
2022-12-14T00:31:11.786Z,-5.10
2022-12-14T00:33:38.906Z,-5.20
2022-12-14T00:36:06.552Z,-4.80
2022-12-14T00:38:33.758Z,-5.00
2022-12-14T00:41:00.526Z,-5.40
2022-12-14T00:43:27.337Z,-5.60
2022-12-14T00:45:54.304Z,-5.30
2022-12-14T00:48:21.830Z,-4.90
2022-12-14T00:50:49.635Z,-4.80
2022-12-14T00:53:16.482Z,-4.70
2022-12-14T00:55:43.830Z,-4.80
2022-12-14T00:58:16.719Z,-4.60
2022-12-14T01:00:44.360Z,-4.80
2022-12-14T01:03:11.809Z,-5.00
2022-12-14T01:05:39.209Z,-5.00
2022-12-14T01:08:06.346Z,-5.10
2022-12-14T01:10:33.033Z,-5.20
2022-12-14T01:12:59.627Z,-5.20
2022-12-14T01:15:26.221Z,-5.00
2022-12-14T01:17:52.992Z,-4.90
2022-12-14T01:20:19.626Z,-5.10
2022-12-14T01:22:46.314Z,-4.90
2022-12-14T01:25:12.907Z,-4.70
2022-12-14T01:27:39.494Z,-4.80
2022-12-14T01:30:06.339Z,-4.70
2022-12-14T01:32:34.549Z,-4.60
2022-12-14T01:35:01.291Z,-4.60
2022-12-14T01:37:28.767Z,-4.70
2022-12-14T01:39:55.459Z,-4.60
2022-12-14T01:42:22.073Z,-4.90
2022-12-14T01:44:57.251Z,-4.60
2022-12-14T01:47:26.606Z,-4.60
2022-12-14T01:49:59.556Z,-4.90
2022-12-14T01:52:38.618Z,-5.10
2022-12-14T01:55:08.380Z,-4.90
2022-12-14T01:57:44.437Z,-4.50
2022-12-14T02:00:13.178Z,-4.50
2022-12-14T02:02:44.318Z,-4.50
2022-12-14T02:05:12.404Z,-4.80
2022-12-14T02:07:39.303Z,-4.40
2022-12-14T02:10:06.783Z,-4.50
2022-12-14T02:12:35.262Z,-4.60
2022-12-14T02:15:02.449Z,-4.60
2022-12-14T02:17:29.085Z,-4.90
2022-12-14T02:19:56.396Z,-4.70
2022-12-14T02:22:25.731Z,-4.40
2022-12-14T02:25:11.173Z,-4.60
2022-12-14T02:28:01.065Z,-4.40
2022-12-14T02:30:28.560Z,-4.60
2022-12-14T02:33:09.862Z,-4.30
2022-12-14T02:35:42.537Z,-4.70
2022-12-14T02:38:09.188Z,-4.50
2022-12-14T02:40:35.829Z,-4.70
2022-12-14T02:43:11.688Z,-4.30
2022-12-14T02:45:49.349Z,-4.50
2022-12-14T02:48:15.914Z,-4.60
2022-12-14T02:50:53.841Z,-4.80
2022-12-14T02:53:26.322Z,-4.90
2022-12-14T02:55:54.125Z,-4.90
2022-12-14T02:58:30.395Z,-5.00
2022-12-14T03:00:57.575Z,-4.90
2022-12-14T03:03:24.717Z,-5.00
2022-12-14T03:05:55.502Z,-4.70
2022-12-14T03:08:22.335Z,-4.80
2022-12-14T03:10:52.275Z,-4.90
2022-12-14T03:13:22.036Z,-4.90
2022-12-14T03:15:52.927Z,-4.40
2022-12-14T03:18:21.451Z,-4.50
2022-12-14T03:20:49.404Z,-4.60
2022-12-14T03:23:19.459Z,-4.90
2022-12-14T03:25:53.916Z,-4.80
2022-12-14T03:28:22.500Z,-4.70
2022-12-14T03:31:00.556Z,-5.00
2022-12-14T03:33:29.432Z,-4.60
2022-12-14T03:36:03.480Z,-4.40
2022-12-14T03:38:40.162Z,-4.70
2022-12-14T03:41:22.868Z,-4.70
2022-12-14T03:44:08.435Z,-4.70
2022-12-14T03:46:35.030Z,-4.50
2022-12-14T03:49:09.458Z,-4.60
2022-12-14T03:51:50.007Z,-4.40
2022-12-14T03:54:21.119Z,-4.20
2022-12-14T03:56:53.149Z,-4.20
2022-12-14T03:59:27.154Z,-4.30
2022-12-14T04:02:04.244Z,-4.40
2022-12-14T04:04:35.287Z,-4.40
2022-12-14T04:07:04.949Z,-4.60
2022-12-14T04:09:35.106Z,-4.60
2022-12-14T04:12:23.925Z,-4.70
2022-12-14T04:15:15.060Z,-4.30
2022-12-14T04:18:02.009Z,-4.20
2022-12-14T04:20:31.266Z,-4.20
2022-12-14T04:23:03.327Z,-3.90
2022-12-14T04:25:51.640Z,-4.60
2022-12-14T04:28:40.332Z,-4.50
2022-12-14T04:31:13.002Z,-4.50
2022-12-14T04:33:47.020Z,-4.60
2022-12-14T04:36:16.076Z,-5.10
2022-12-14T04:38:43.319Z,-4.90
2022-12-14T04:41:14.605Z,-4.90
2022-12-14T04:43:44.327Z,-4.60
2022-12-14T04:46:17.311Z,-4.50
2022-12-14T04:49:07.302Z,-4.60
2022-12-14T04:51:38.741Z,-4.60
2022-12-14T04:54:08.946Z,-4.50
2022-12-14T04:56:41.864Z,-4.40
2022-12-14T04:59:08.746Z,-4.40
2022-12-14T05:01:45.263Z,-4.50
2022-12-14T05:04:15.755Z,-4.50
2022-12-14T05:06:42.331Z,-4.50
2022-12-14T05:09:22.566Z,-4.10
2022-12-14T05:12:01.139Z,-4.30
2022-12-14T05:14:33.471Z,-4.50
2022-12-14T05:17:07.937Z,-4.40
2022-12-14T05:19:35.501Z,-4.40
2022-12-14T05:22:04.936Z,-4.50
2022-12-14T05:24:31.579Z,-4.40
2022-12-14T05:26:58.184Z,-4.40
2022-12-14T05:29:24.779Z,-4.50
2022-12-14T05:31:51.498Z,-4.40
2022-12-14T05:34:18.265Z,-4.40
2022-12-14T05:36:44.927Z,-4.40
2022-12-14T05:39:11.544Z,-4.30
2022-12-14T05:41:38.145Z,-3.90
2022-12-14T05:44:04.876Z,-4.10
2022-12-14T05:46:31.559Z,-4.20
2022-12-14T05:48:58.289Z,-4.30
2022-12-14T05:51:25.298Z,-4.20
2022-12-14T05:53:51.883Z,-4.10
2022-12-14T05:56:18.496Z,-4.20
2022-12-14T05:58:49.390Z,-4.40
2022-12-14T06:01:19.373Z,-4.50
2022-12-14T06:03:46.546Z,-4.50
2022-12-14T06:06:13.474Z,-4.40
2022-12-14T06:08:44.018Z,-4.30
2022-12-14T06:11:11.990Z,-4.20
2022-12-14T06:13:39.242Z,-4.20
2022-12-14T06:16:35.442Z,-4.10
2022-12-14T06:19:03.823Z,-4.20
2022-12-14T06:21:33.454Z,-4.30
2022-12-14T06:24:00.186Z,-4.10
2022-12-14T06:26:27.953Z,-4.20
2022-12-14T06:28:54.832Z,-4.10
2022-12-14T06:31:32.297Z,-4.30
2022-12-14T06:33:59.882Z,-4.50
2022-12-14T06:36:27.723Z,-4.50
2022-12-14T06:38:54.908Z,-4.60
2022-12-14T06:41:22.032Z,-4.00
2022-12-14T06:43:49.404Z,-4.10
2022-12-14T06:46:17.524Z,-4.10
2022-12-14T06:48:44.172Z,-4.20
2022-12-14T06:51:11.460Z,-4.20
2022-12-14T06:53:38.172Z,-4.40
2022-12-14T06:56:05.734Z,-4.40
2022-12-14T06:58:32.728Z,-4.30
2022-12-14T07:01:07.475Z,-4.50
2022-12-14T07:03:34.858Z,-4.30
2022-12-14T07:06:02.186Z,-4.30
2022-12-14T07:08:29.552Z,-4.30
2022-12-14T07:11:01.949Z,-4.20
2022-12-14T07:13:29.616Z,-4.30
2022-12-14T07:15:57.417Z,-4.40
2022-12-14T07:18:24.106Z,-4.40
2022-12-14T07:21:09.956Z,-4.40
2022-12-14T07:23:37.770Z,-4.60
2022-12-14T07:26:06.204Z,-4.40
2022-12-14T07:28:33.095Z,-4.20
2022-12-14T07:31:00.092Z,-4.40
2022-12-14T07:33:27.633Z,-4.50
2022-12-14T07:36:13.164Z,-4.30
2022-12-14T07:38:40.219Z,-4.20
2022-12-14T07:41:09.839Z,-4.10
2022-12-14T07:43:37.146Z,-4.20
2022-12-14T07:46:04.944Z,-4.10
2022-12-14T07:48:32.058Z,-4.10
2022-12-14T07:51:05.891Z,-4.10
2022-12-14T07:53:33.064Z,-4.00
2022-12-14T07:56:00.340Z,-4.00
2022-12-14T07:58:26.979Z,-4.00
2022-12-14T08:00:53.585Z,-4.00
2022-12-14T08:03:20.183Z,-3.80
2022-12-14T08:05:46.778Z,-4.00
2022-12-14T08:08:13.381Z,-4.10
2022-12-14T08:10:40.649Z,-4.00
2022-12-14T08:13:07.348Z,-3.90
2022-12-14T08:15:36.771Z,-3.80
2022-12-14T08:18:03.446Z,-3.80
2022-12-14T08:20:30.068Z,-3.70
2022-12-14T08:22:56.662Z,-3.70
2022-12-14T08:25:23.258Z,-3.90
2022-12-14T08:27:49.868Z,-3.60
2022-12-14T08:30:16.568Z,-3.50
2022-12-14T08:32:43.203Z,-3.40
2022-12-14T08:35:09.909Z,-3.40
2022-12-14T08:37:36.512Z,-3.30
2022-12-14T08:40:03.730Z,-3.60
2022-12-14T08:42:30.366Z,-3.30
2022-12-14T08:44:56.998Z,-3.30
2022-12-14T08:47:23.690Z,-3.40
2022-12-14T08:49:50.313Z,-3.10
2022-12-14T08:52:16.921Z,-3.30
2022-12-14T08:54:43.541Z,-3.30
2022-12-14T08:57:10.165Z,-3.20
2022-12-14T09:00:00.872Z,-3.20
2022-12-14T09:02:23.508Z,-3.00
2022-12-14T09:04:50.232Z,-3.00
2022-12-14T09:07:16.836Z,-2.60
2022-12-14T09:09:43.439Z,-2.70
2022-12-14T09:12:10.079Z,-2.30
2022-12-14T09:14:36.699Z,-2.60
2022-12-14T09:17:03.630Z,-2.40
2022-12-14T09:19:30.371Z,-2.60
2022-12-14T09:21:58.156Z,-2.70
2022-12-14T09:24:24.830Z,-2.50
2022-12-14T09:26:51.714Z,-2.40
2022-12-14T09:29:18.589Z,-2.10
2022-12-14T09:31:45.621Z,-2.30
2022-12-14T09:34:12.397Z,-2.50
2022-12-14T09:36:39.012Z,-2.40
2022-12-14T09:39:05.648Z,-2.50
2022-12-14T09:41:50.733Z,-2.70
2022-12-14T09:44:31.143Z,-2.30
2022-12-14T09:46:57.818Z,-2.50
2022-12-14T09:49:39.778Z,-2.40
2022-12-14T09:52:10.248Z,-2.40
2022-12-14T09:54:38.296Z,-2.60
2022-12-14T09:57:19.497Z,-1.80
2022-12-14T09:59:46.105Z,-1.90
2022-12-14T10:02:34.773Z,-2.50
2022-12-14T10:05:20.022Z,-2.10
2022-12-14T10:07:55.816Z,-2.20
2022-12-14T10:10:26.644Z,-2.20
2022-12-14T10:12:53.249Z,-1.90
2022-12-14T10:15:32.311Z,-2.10
2022-12-14T10:18:05.344Z,-1.50
2022-12-14T10:20:34.700Z,-1.40
2022-12-14T10:23:02.099Z,-1.20
2022-12-14T10:25:30.446Z,-1.30
2022-12-14T10:28:15.493Z,-1.20
2022-12-14T10:30:42.589Z,-1.60
2022-12-14T10:33:26.392Z,-1.30
2022-12-14T10:35:54.431Z,-1.60
2022-12-14T10:38:24.099Z,-1.60
2022-12-14T10:40:52.556Z,-1.30
2022-12-14T10:43:28.927Z,-1.50
2022-12-14T10:46:14.210Z,-1.50
2022-12-14T10:48:56.524Z,-1.40
2022-12-14T10:51:26.240Z,-1.50
2022-12-14T10:53:58.920Z,-1.40
2022-12-14T10:56:25.676Z,-1.40
2022-12-14T10:59:11.045Z,-1.10
2022-12-14T11:01:37.845Z,-1.40
2022-12-14T11:04:05.264Z,-1.20
2022-12-14T11:06:33.348Z,-1.20
2022-12-14T11:09:00.567Z,-1.20
2022-12-14T11:11:27.653Z,-1.00
2022-12-14T11:13:56.360Z,-1.00
2022-12-14T11:16:35.388Z,-0.90
2022-12-14T11:19:03.636Z,-0.70
2022-12-14T11:21:33.604Z,-0.90
2022-12-14T11:24:01.469Z,-1.00
2022-12-14T11:26:39.672Z,-1.20
2022-12-14T11:29:09.467Z,-1.10
2022-12-14T11:31:40.097Z,-0.90
2022-12-14T11:34:21.957Z,-0.90
2022-12-14T11:36:49.942Z,-0.90
2022-12-14T11:39:24.280Z,-0.70
2022-12-14T11:41:59.440Z,-0.70
2022-12-14T11:44:27.046Z,-0.80
2022-12-14T11:46:54.314Z,-0.70
2022-12-14T11:49:23.110Z,-0.70
2022-12-14T11:52:01.982Z,-0.50
2022-12-14T11:54:29.083Z,-0.10
2022-12-14T11:57:16.090Z,-0.10
2022-12-14T11:59:47.459Z,0.10
2022-12-14T12:02:17.247Z,0.20
2022-12-14T12:04:46.401Z,0.00
2022-12-14T12:07:14.339Z,-0.20
2022-12-14T12:09:41.640Z,0.00
2022-12-14T12:12:15.619Z,0.10
2022-12-14T12:14:42.610Z,-0.10
2022-12-14T12:17:28.077Z,0.00
2022-12-14T12:19:54.692Z,0.10
2022-12-14T12:22:21.422Z,0.20
2022-12-14T12:25:24.159Z,0.20
2022-12-14T12:27:47.673Z,0.00
2022-12-14T12:30:22.158Z,0.10
2022-12-14T12:32:52.380Z,0.20
2022-12-14T12:35:22.349Z,0.00
2022-12-14T12:37:51.600Z,0.00
2022-12-14T12:40:27.756Z,0.00
2022-12-14T12:43:00.033Z,0.20
2022-12-14T12:45:45.402Z,0.20
2022-12-14T12:48:16.767Z,0.20
2022-12-14T12:50:44.827Z,0.30
2022-12-14T12:53:16.563Z,0.20
2022-12-14T12:55:45.426Z,0.10
2022-12-14T12:58:23.996Z,0.00
2022-12-14T13:00:55.425Z,0.00
2022-12-14T13:03:27.564Z,0.10
2022-12-14T13:05:55.448Z,-0.10
2022-12-14T13:08:49.765Z,-0.10
2022-12-14T13:11:27.911Z,0.00
2022-12-14T13:13:56.515Z,-0.10
2022-12-14T13:16:34.940Z,-0.10
2022-12-14T13:22:14.895Z,0.10
2022-12-14T13:24:43.310Z,0.30
2022-12-14T13:27:18.969Z,0.20
2022-12-14T13:30:09.713Z,0.50
2022-12-14T13:32:48.712Z,0.30
2022-12-14T13:35:33.938Z,0.00
2022-12-14T13:38:00.546Z,0.30
2022-12-14T13:40:43.988Z,0.40
2022-12-14T13:43:24.031Z,0.20
2022-12-14T13:45:51.022Z,-0.10
2022-12-14T13:48:21.954Z,0.10
2022-12-14T13:50:59.599Z,-0.10
2022-12-14T13:53:36.617Z,0.00
2022-12-14T13:56:04.117Z,-0.10
2022-12-14T13:58:41.215Z,-0.10
2022-12-14T14:01:12.433Z,0.00
2022-12-14T14:03:39.142Z,0.20
2022-12-14T14:06:05.788Z,0.20
2022-12-14T14:08:39.264Z,0.10
2022-12-14T14:11:38.966Z,0.10
2022-12-14T14:14:18.584Z,0.20
2022-12-14T14:16:47.881Z,0.30
2022-12-14T14:19:20.463Z,0.00
2022-12-14T14:22:32.250Z,0.00
2022-12-14T14:25:15.565Z,-0.20
2022-12-14T14:27:50.174Z,-0.30
2022-12-14T14:30:26.218Z,-0.20
2022-12-14T14:33:07.601Z,-0.10
2022-12-14T14:35:40.175Z,-0.30
2022-12-14T14:38:22.398Z,-0.20
2022-12-14T14:41:15.459Z,-0.10
2022-12-14T14:43:49.872Z,-0.20
2022-12-14T14:46:22.217Z,-0.20
2022-12-14T14:48:55.800Z,-0.20
2022-12-14T14:51:26.515Z,-0.30
2022-12-14T14:54:20.610Z,-0.40
2022-12-14T14:56:59.599Z,-0.30
2022-12-14T14:59:26.200Z,-0.30
2022-12-14T15:01:58.066Z,-0.30
2022-12-14T15:04:43.479Z,-0.10
2022-12-14T15:07:15.523Z,-0.20
2022-12-14T15:09:51.206Z,-0.20
2022-12-14T15:12:32.995Z,-0.20
2022-12-14T15:15:14.330Z,-0.10
2022-12-14T15:17:40.934Z,-0.20
2022-12-14T15:20:21.966Z,-0.20
2022-12-14T15:22:49.318Z,-0.10
2022-12-14T15:25:34.268Z,-0.10
2022-12-14T15:28:05.390Z,-0.10
2022-12-14T15:30:32.023Z,-0.10
2022-12-14T15:33:03.972Z,-0.10
2022-12-14T15:35:32.804Z,-0.10
2022-12-14T15:38:14.396Z,-0.10
2022-12-14T15:40:41.241Z,-0.10
2022-12-14T15:43:18.096Z,0.20
2022-12-14T15:45:46.766Z,0.30
2022-12-14T15:48:14.121Z,0.40
2022-12-14T15:50:43.073Z,0.10
2022-12-14T15:53:23.483Z,0.30
2022-12-14T15:56:00.373Z,0.30
2022-12-14T15:58:35.110Z,0.60
2022-12-14T16:01:22.297Z,0.50
2022-12-14T16:03:50.305Z,0.50
2022-12-14T16:06:17.436Z,0.50
2022-12-14T16:08:57.026Z,0.40
2022-12-14T16:11:31.489Z,0.50
2022-12-14T16:14:00.654Z,0.50
2022-12-14T16:16:27.515Z,0.70
2022-12-14T16:19:04.010Z,0.60
2022-12-14T16:21:40.829Z,0.40
2022-12-14T16:24:21.544Z,0.30
2022-12-14T16:26:55.267Z,0.40
2022-12-14T16:29:26.526Z,0.40
2022-12-14T16:32:03.622Z,0.50
2022-12-14T16:34:30.422Z,0.40
2022-12-14T16:37:23.223Z,0.60
2022-12-14T16:39:47.399Z,0.60
2022-12-14T16:42:19.167Z,0.50
2022-12-14T16:44:47.012Z,0.50
2022-12-14T16:47:14.531Z,0.50
2022-12-14T16:49:42.211Z,0.50
2022-12-14T16:52:16.420Z,0.40
2022-12-14T16:54:43.518Z,0.30
2022-12-14T16:57:13.203Z,0.50
2022-12-14T16:59:39.873Z,0.60
2022-12-14T17:02:19.889Z,0.50
2022-12-14T17:04:46.759Z,0.50
2022-12-14T17:07:14.591Z,0.80
2022-12-14T17:09:41.220Z,0.60
2022-12-14T17:12:13.484Z,0.60
2022-12-14T17:14:43.492Z,0.40
2022-12-14T17:17:17.910Z,0.40
2022-12-14T17:19:44.556Z,0.50
2022-12-14T17:22:17.461Z,0.60
2022-12-14T17:24:44.058Z,0.60
2022-12-14T17:27:14.363Z,0.50
2022-12-14T17:29:40.963Z,0.60
2022-12-14T17:32:09.721Z,0.70
2022-12-14T17:34:36.405Z,0.50
2022-12-14T17:37:03.042Z,0.60
2022-12-14T17:39:48.442Z,0.50
2022-12-14T17:42:16.753Z,0.60
2022-12-14T17:44:45.899Z,0.50
2022-12-14T17:47:13.179Z,0.60
2022-12-14T17:49:41.465Z,0.70
2022-12-14T17:52:15.492Z,0.70
2022-12-14T17:54:42.233Z,0.60
2022-12-14T17:57:15.664Z,0.90
2022-12-14T17:59:47.271Z,0.70
2022-12-14T18:02:30.054Z,0.80
2022-12-14T18:04:56.858Z,0.80
2022-12-14T18:07:23.523Z,0.80
2022-12-14T18:09:52.891Z,0.80
2022-12-14T18:12:24.428Z,0.70
2022-12-14T18:14:52.113Z,0.70
2022-12-14T18:17:18.854Z,0.70
2022-12-14T18:19:45.484Z,1.00
2022-12-14T18:22:14.645Z,0.80
2022-12-14T18:24:41.299Z,0.70
2022-12-14T18:27:07.917Z,0.80
2022-12-14T18:29:34.529Z,0.90
2022-12-14T18:32:01.318Z,1.00
2022-12-14T18:34:28.016Z,0.80
2022-12-14T18:36:54.759Z,0.90
2022-12-14T18:39:21.356Z,0.90
2022-12-14T18:41:48.799Z,1.00
2022-12-14T18:44:15.525Z,0.80
2022-12-14T18:46:42.188Z,0.90
2022-12-14T18:49:08.854Z,1.00
2022-12-14T18:51:35.473Z,0.90
2022-12-14T18:54:03.229Z,0.70
2022-12-14T18:56:30.525Z,0.80
2022-12-14T18:58:57.554Z,1.10
2022-12-14T19:01:24.984Z,0.80
2022-12-14T19:03:51.867Z,1.00
2022-12-14T19:09:09.084Z,0.80
2022-12-14T19:11:38.726Z,0.70
2022-12-14T19:14:05.634Z,0.80
2022-12-14T19:16:32.377Z,0.80
2022-12-14T19:19:00.564Z,0.80
2022-12-14T19:21:29.269Z,0.80
2022-12-14T19:23:56.192Z,0.80
2022-12-14T19:26:23.082Z,0.70
2022-12-14T19:28:49.720Z,0.60
2022-12-14T19:31:16.395Z,0.50
2022-12-14T19:33:43.222Z,0.60
2022-12-14T19:36:10.207Z,0.80
2022-12-14T19:38:37.326Z,0.80
2022-12-14T19:41:05.976Z,0.70
2022-12-14T19:43:33.178Z,0.70
2022-12-14T19:46:00.359Z,0.50
2022-12-14T19:48:27.105Z,0.40
2022-12-14T19:50:53.744Z,0.70
2022-12-14T19:53:23.858Z,0.50
2022-12-14T19:55:54.127Z,0.60
2022-12-14T19:58:25.212Z,0.60
2022-12-14T20:00:51.928Z,0.80
2022-12-14T20:03:18.652Z,0.80
2022-12-14T20:05:58.520Z,0.80
2022-12-14T20:08:25.581Z,0.90
2022-12-14T20:10:55.269Z,0.90
2022-12-14T20:13:22.994Z,1.00
2022-12-14T20:15:50.364Z,0.90
2022-12-14T20:18:17.302Z,0.80
2022-12-14T20:20:44.242Z,0.60
2022-12-14T20:23:17.299Z,0.70
2022-12-14T20:25:43.899Z,0.70
2022-12-14T20:28:10.523Z,0.50
2022-12-14T20:30:41.992Z,0.50
2022-12-14T20:33:08.620Z,0.50
2022-12-14T20:35:35.218Z,0.70
2022-12-14T20:38:01.894Z,0.60
2022-12-14T20:40:30.427Z,0.80
2022-12-14T20:42:59.084Z,0.80
2022-12-14T20:45:25.707Z,0.90
2022-12-14T20:47:53.214Z,0.60
2022-12-14T20:50:20.011Z,0.90
2022-12-14T20:52:46.662Z,1.10
2022-12-14T20:55:16.004Z,0.80
2022-12-14T20:57:42.706Z,0.70
2022-12-14T21:00:09.922Z,0.80
2022-12-14T21:02:36.747Z,0.60
2022-12-14T21:05:03.593Z,0.80
2022-12-14T21:07:30.916Z,0.70
2022-12-14T21:09:57.697Z,0.60
2022-12-14T21:12:24.546Z,0.70
2022-12-14T21:14:54.042Z,0.60
2022-12-14T21:17:21.762Z,0.60
2022-12-14T21:19:48.543Z,0.70
2022-12-14T21:22:16.487Z,0.70
2022-12-14T21:27:30.342Z,0.40
2022-12-14T21:29:57.202Z,0.50
2022-12-14T21:32:24.052Z,0.50
2022-12-14T21:34:50.888Z,0.50
2022-12-14T21:37:17.845Z,0.60
2022-12-14T21:39:51.814Z,0.40
2022-12-14T21:42:21.938Z,0.40
2022-12-14T21:44:50.104Z,0.50
2022-12-14T21:47:21.060Z,0.60
2022-12-14T21:49:47.926Z,0.70
2022-12-14T21:52:15.767Z,0.50
2022-12-14T21:54:42.461Z,0.60
2022-12-14T21:57:34.617Z,0.70
2022-12-14T22:00:01.567Z,0.50
2022-12-14T22:02:39.047Z,0.70
2022-12-14T22:05:06.067Z,0.70
2022-12-14T22:07:33.826Z,0.70
2022-12-14T22:10:00.495Z,0.70
2022-12-14T22:12:27.346Z,0.90
2022-12-14T22:14:53.982Z,0.90
2022-12-14T22:17:20.662Z,0.70
2022-12-14T22:19:48.815Z,0.70
2022-12-14T22:22:16.342Z,0.70
2022-12-14T22:24:43.506Z,0.60
2022-12-14T22:27:11.058Z,0.60
2022-12-14T22:29:37.727Z,0.60
2022-12-14T22:32:04.544Z,0.60
2022-12-14T22:34:31.273Z,0.60
2022-12-14T22:36:57.917Z,0.60
2022-12-14T22:39:24.531Z,0.60
2022-12-14T22:41:51.130Z,0.70
2022-12-14T22:44:17.758Z,0.70
2022-12-14T22:46:44.388Z,0.70
2022-12-14T22:49:15.531Z,0.50
2022-12-14T22:51:42.158Z,0.30
2022-12-14T22:54:09.141Z,0.40
2022-12-14T22:56:41.507Z,0.40
2022-12-14T22:59:19.566Z,0.50
2022-12-14T23:01:50.144Z,0.60
2022-12-14T23:04:17.675Z,0.40
2022-12-14T23:06:44.665Z,0.50
2022-12-14T23:09:30.136Z,0.30
2022-12-14T23:12:21.195Z,0.50
2022-12-14T23:15:07.439Z,0.60
2022-12-14T23:17:53.040Z,0.30
2022-12-14T23:20:38.278Z,0.10
2022-12-14T23:23:24.316Z,0.20
2022-12-14T23:26:09.640Z,0.50
2022-12-14T23:28:54.786Z,0.20
2022-12-14T23:31:40.166Z,0.40
2022-12-14T23:34:25.352Z,0.20
2022-12-14T23:37:13.697Z,0.10
2022-12-14T23:40:01.704Z,0.10
2022-12-14T23:42:47.688Z,0.30
2022-12-14T23:45:32.763Z,0.70
2022-12-14T23:48:18.109Z,0.30
2022-12-14T23:51:03.221Z,0.30
2022-12-14T23:53:50.220Z,0.10
2022-12-14T23:56:35.416Z,0.00
2022-12-14T23:59:22.780Z,-0.20
