createdAt,value
2017-11-08T00:00:39.597Z,0
2017-11-08T00:01:49.655Z,0
2017-11-08T00:02:59.443Z,0
2017-11-08T00:04:10.737Z,0
2017-11-08T00:05:21.150Z,0
2017-11-08T00:06:31.218Z,0
2017-11-08T00:07:41.635Z,0
2017-11-08T00:08:52.090Z,0
2017-11-08T00:10:02.159Z,0
2017-11-08T00:11:12.229Z,0
2017-11-08T00:12:22.648Z,0
2017-11-08T00:13:33.058Z,0
2017-11-08T00:14:43.193Z,0
2017-11-08T00:15:53.268Z,0
2017-11-08T00:17:04.301Z,0
2017-11-08T00:18:14.727Z,0
2017-11-08T00:19:24.801Z,0
2017-11-08T00:20:34.584Z,0
2017-11-08T00:21:44.990Z,0
2017-11-08T00:22:55.410Z,0
2017-11-08T00:24:05.810Z,0
2017-11-08T00:25:16.232Z,0
2017-11-08T00:26:26.357Z,0
2017-11-08T00:27:36.404Z,0
2017-11-08T00:28:45.816Z,0
2017-11-08T00:29:56.214Z,0
2017-11-08T00:31:06.621Z,0
2017-11-08T00:32:17.080Z,0
2017-11-08T00:33:27.145Z,0
2017-11-08T00:34:37.530Z,0
2017-11-08T00:35:47.924Z,0
2017-11-08T00:36:58.332Z,0
2017-11-08T00:38:08.734Z,0
2017-11-08T00:39:18.803Z,0
2017-11-08T00:40:29.248Z,0
2017-11-08T00:41:39.320Z,0
2017-11-08T00:42:48.722Z,0
2017-11-08T00:43:58.848Z,0
2017-11-08T00:45:09.235Z,0
2017-11-08T00:46:18.995Z,0
2017-11-08T00:47:28.747Z,0
2017-11-08T00:48:39.155Z,0
2017-11-08T00:49:49.217Z,0
2017-11-08T00:50:59.291Z,0
2017-11-08T00:52:09.698Z,0
2017-11-08T00:53:19.788Z,0
2017-11-08T00:54:30.179Z,0
2017-11-08T00:55:40.298Z,0
2017-11-08T00:56:50.707Z,0
2017-11-08T00:58:01.113Z,0
2017-11-08T00:59:11.169Z,0
2017-11-08T01:00:21.559Z,0
2017-11-08T01:01:31.668Z,0
2017-11-08T01:02:42.065Z,0
2017-11-08T01:03:52.482Z,0
2017-11-08T01:05:02.584Z,0
2017-11-08T01:06:12.987Z,0
2017-11-08T01:07:23.065Z,0
2017-11-08T01:08:33.150Z,0
2017-11-08T01:09:43.587Z,0
2017-11-08T01:10:53.979Z,0
2017-11-08T01:12:04.058Z,0
2017-11-08T01:13:14.524Z,0
2017-11-08T01:14:24.940Z,0
2017-11-08T01:15:35.363Z,0
2017-11-08T01:16:45.760Z,0
2017-11-08T01:17:55.492Z,0
2017-11-08T01:19:05.946Z,0
2017-11-08T01:20:16.344Z,0
2017-11-08T01:21:26.745Z,0
2017-11-08T01:22:37.152Z,0
2017-11-08T01:23:47.238Z,0
2017-11-08T01:24:57.636Z,0
2017-11-08T01:26:07.708Z,0
2017-11-08T01:27:17.794Z,0
2017-11-08T01:28:28.190Z,0
2017-11-08T01:29:38.628Z,0
2017-11-08T01:30:48.387Z,0
2017-11-08T01:31:58.787Z,0
2017-11-08T01:33:09.195Z,0
2017-11-08T01:34:19.655Z,0
2017-11-08T01:35:29.723Z,0
2017-11-08T01:36:39.450Z,0
2017-11-08T01:37:49.865Z,0
2017-11-08T01:39:00.270Z,0
2017-11-08T01:40:10.688Z,0
2017-11-08T01:41:21.084Z,0
2017-11-08T01:42:31.469Z,0
2017-11-08T01:43:41.561Z,0
2017-11-08T01:44:51.960Z,0
2017-11-08T01:46:02.349Z,0
2017-11-08T01:47:12.437Z,0
2017-11-08T01:48:22.887Z,0
2017-11-08T01:49:33.277Z,0
2017-11-08T01:50:43.682Z,0
2017-11-08T01:51:54.091Z,0
2017-11-08T01:53:04.486Z,0
2017-11-08T01:54:14.867Z,0
2017-11-08T01:55:25.271Z,0
2017-11-08T01:56:35.335Z,0
2017-11-08T01:57:45.741Z,0
2017-11-08T01:58:56.138Z,0
2017-11-08T02:00:06.575Z,0
2017-11-08T02:01:16.968Z,0
2017-11-08T02:02:26.701Z,0
2017-11-08T02:03:37.099Z,0
2017-11-08T02:04:47.174Z,0
2017-11-08T02:05:57.561Z,0
2017-11-08T02:07:07.617Z,0
2017-11-08T02:08:18.002Z,0
2017-11-08T02:09:28.082Z,0
2017-11-08T02:10:38.484Z,0
2017-11-08T02:11:48.942Z,0
2017-11-08T02:12:59.345Z,0
2017-11-08T02:14:09.749Z,0
2017-11-08T02:15:20.141Z,0
2017-11-08T02:16:30.534Z,0
2017-11-08T02:17:40.651Z,0
2017-11-08T02:18:51.051Z,0
2017-11-08T02:20:01.444Z,0
2017-11-08T02:21:11.856Z,0
2017-11-08T02:22:22.249Z,0
2017-11-08T02:23:32.662Z,0
2017-11-08T02:24:42.744Z,0
2017-11-08T02:25:53.143Z,0
2017-11-08T02:27:03.533Z,0
2017-11-08T02:28:13.596Z,0
2017-11-08T02:29:24.024Z,0
2017-11-08T02:30:33.438Z,0
2017-11-08T02:31:43.173Z,0
2017-11-08T02:32:53.642Z,0
2017-11-08T02:34:04.049Z,0
2017-11-08T02:35:14.501Z,0
2017-11-08T02:36:24.573Z,0
2017-11-08T02:37:34.994Z,0
2017-11-08T02:38:45.390Z,0
2017-11-08T02:39:55.688Z,0
2017-11-08T02:41:06.097Z,0
2017-11-08T02:42:16.500Z,0
2017-11-08T02:43:26.910Z,0
2017-11-08T02:44:36.979Z,0
2017-11-08T02:45:46.390Z,0
2017-11-08T02:46:56.796Z,0
2017-11-08T02:48:07.200Z,0
2017-11-08T02:49:17.590Z,0
2017-11-08T02:50:27.983Z,0
2017-11-08T02:51:38.393Z,0
2017-11-08T02:52:48.787Z,0
2017-11-08T02:53:58.534Z,0
2017-11-08T02:55:08.935Z,0
2017-11-08T02:56:19.351Z,0
2017-11-08T02:57:29.770Z,0
2017-11-08T02:58:40.160Z,0
2017-11-08T02:59:49.904Z,0
2017-11-08T03:01:00.296Z,0
2017-11-08T03:32:56.041Z,0
2017-11-08T03:34:06.435Z,0
2017-11-08T03:35:16.832Z,0
2017-11-08T03:36:27.239Z,0
2017-11-08T03:37:37.623Z,0
2017-11-08T03:38:47.693Z,0
2017-11-08T03:39:58.099Z,0
2017-11-08T03:41:08.168Z,0
2017-11-08T03:42:18.575Z,0
2017-11-08T03:43:28.985Z,0
2017-11-08T03:44:39.422Z,0
2017-11-08T03:45:49.883Z,0
2017-11-08T03:47:00.296Z,0
2017-11-08T03:48:10.695Z,0
2017-11-08T03:49:21.099Z,0
2017-11-08T03:50:31.228Z,0
2017-11-08T03:51:41.623Z,0
2017-11-08T03:52:52.023Z,0
2017-11-08T03:54:02.427Z,0
2017-11-08T03:55:12.830Z,0
2017-11-08T03:56:22.944Z,0
2017-11-08T03:57:33.015Z,0
2017-11-08T03:58:43.416Z,0
2017-11-08T03:59:53.488Z,0
2017-11-08T04:01:03.550Z,0
2017-11-08T04:02:14.001Z,0
2017-11-08T04:03:24.421Z,0
2017-11-08T04:04:34.821Z,0
2017-11-08T04:05:45.231Z,0
2017-11-08T04:06:55.303Z,0
2017-11-08T04:08:05.758Z,0
2017-11-08T04:09:16.173Z,0
2017-11-08T04:10:26.250Z,0
2017-11-08T04:11:36.653Z,0
2017-11-08T04:12:47.052Z,0
2017-11-08T04:13:57.454Z,0
2017-11-08T04:15:07.856Z,0
2017-11-08T04:16:17.932Z,0
2017-11-08T04:17:28.333Z,0
2017-11-08T04:18:38.439Z,0
2017-11-08T04:19:48.906Z,0
2017-11-08T04:20:58.686Z,0
2017-11-08T04:22:08.748Z,0
2017-11-08T04:23:18.824Z,0
2017-11-08T04:24:29.225Z,0
2017-11-08T04:25:39.006Z,0
2017-11-08T04:26:49.419Z,0
2017-11-08T04:27:59.802Z,0
2017-11-08T04:29:10.209Z,0
2017-11-08T04:30:20.594Z,0
2017-11-08T04:31:31.041Z,0
2017-11-08T04:32:41.428Z,0
2017-11-08T04:33:50.843Z,0
2017-11-08T04:35:00.916Z,0
2017-11-08T04:36:10.979Z,0
2017-11-08T04:37:21.385Z,0
2017-11-08T04:38:31.777Z,0
2017-11-08T04:39:41.833Z,0
2017-11-08T04:40:52.240Z,0
2017-11-08T04:42:02.651Z,0
2017-11-08T04:43:12.926Z,0
2017-11-08T04:44:23.324Z,0
2017-11-08T04:45:32.737Z,0
2017-11-08T04:46:43.132Z,0
2017-11-08T04:47:53.220Z,0
2017-11-08T04:49:03.351Z,0
2017-11-08T04:50:13.415Z,0
2017-11-08T04:51:23.812Z,0
2017-11-08T04:52:34.217Z,0
2017-11-08T04:53:44.288Z,0
2017-11-08T04:54:54.361Z,0
2017-11-08T04:56:04.763Z,0
2017-11-08T04:57:15.159Z,0
2017-11-08T04:58:25.568Z,0
2017-11-08T04:59:35.969Z,0
2017-11-08T05:00:46.106Z,0
2017-11-08T05:01:56.542Z,0
2017-11-08T05:03:06.932Z,0
2017-11-08T05:04:17.329Z,0
2017-11-08T05:05:27.746Z,0
2017-11-08T05:06:37.818Z,0
2017-11-08T05:07:47.890Z,0
2017-11-08T05:08:57.962Z,0
2017-11-08T05:10:08.361Z,0
2017-11-08T05:11:18.761Z,0
2017-11-08T05:12:29.191Z,0
2017-11-08T05:13:39.589Z,0
2017-11-08T05:14:49.992Z,0
2017-11-08T05:16:00.395Z,0
2017-11-08T05:17:10.814Z,0
2017-11-08T05:18:21.251Z,0
2017-11-08T05:19:31.637Z,0
2017-11-08T05:20:42.038Z,0
2017-11-08T05:21:52.436Z,0
2017-11-08T05:23:02.511Z,0
2017-11-08T05:24:12.918Z,0
2017-11-08T05:25:23.318Z,0
2017-11-08T05:26:33.377Z,0
2017-11-08T05:27:43.761Z,0
2017-11-08T05:28:54.167Z,0
2017-11-08T05:30:04.303Z,0
2017-11-08T05:31:14.031Z,0
2017-11-08T05:32:24.098Z,0
2017-11-08T05:33:34.486Z,0
2017-11-08T05:34:44.876Z,0
2017-11-08T05:35:54.995Z,0
2017-11-08T05:37:05.379Z,0
2017-11-08T05:38:14.781Z,0
2017-11-08T05:39:25.186Z,0
2017-11-08T05:40:35.579Z,0
2017-11-08T05:41:45.982Z,0
2017-11-08T05:42:56.044Z,0
2017-11-08T05:44:06.454Z,0
2017-11-08T05:45:16.872Z,0
2017-11-08T05:46:27.265Z,0
2017-11-08T05:47:37.729Z,0
2017-11-08T05:48:48.128Z,0
2017-11-08T05:49:58.523Z,0
2017-11-08T05:51:08.905Z,0
2017-11-08T05:52:18.973Z,0
2017-11-08T05:53:29.059Z,0
2017-11-08T05:54:39.472Z,0
2017-11-08T05:55:49.534Z,0
2017-11-08T05:56:59.933Z,0
2017-11-08T05:58:10.336Z,0
2017-11-08T05:59:20.822Z,0
2017-11-08T06:00:30.573Z,0
2017-11-08T06:01:40.637Z,0
2017-11-08T06:02:51.036Z,0
2017-11-08T06:04:01.435Z,0
2017-11-08T06:05:11.538Z,0
2017-11-08T06:06:21.932Z,0
2017-11-08T06:07:32.006Z,0
2017-11-08T06:08:42.397Z,0
2017-11-08T06:09:52.818Z,0
2017-11-08T06:11:03.269Z,0
2017-11-08T06:12:13.678Z,0
2017-11-08T06:13:24.080Z,0
2017-11-08T06:14:34.485Z,0
2017-11-08T06:15:44.893Z,0
2017-11-08T06:16:55.365Z,0
2017-11-08T06:18:05.771Z,0
2017-11-08T06:19:16.166Z,0
2017-11-08T06:20:26.559Z,0
2017-11-08T06:21:36.976Z,0
2017-11-08T06:22:47.393Z,0
2017-11-08T06:23:57.466Z,0
2017-11-08T06:25:07.541Z,0
2017-11-08T06:26:17.960Z,0
2017-11-08T06:27:28.374Z,0
2017-11-08T06:28:38.501Z,0
2017-11-08T06:29:48.578Z,0
2017-11-08T06:30:58.959Z,0
2017-11-08T06:32:09.352Z,0
2017-11-08T06:33:19.442Z,0
2017-11-08T06:34:29.842Z,0
2017-11-08T06:35:40.249Z,0
2017-11-08T06:36:50.632Z,0
2017-11-08T06:38:01.050Z,0
2017-11-08T06:39:11.443Z,0
2017-11-08T06:40:21.891Z,0
2017-11-08T06:41:32.295Z,0
2017-11-08T06:42:42.686Z,5
2017-11-08T06:43:53.079Z,5
2017-11-08T06:45:03.474Z,5
2017-11-08T06:46:13.873Z,5
2017-11-08T06:47:24.281Z,5
2017-11-08T06:48:34.697Z,5
2017-11-08T06:49:46.370Z,5
2017-11-08T06:50:56.432Z,5
2017-11-08T06:52:06.933Z,5
2017-11-08T06:53:17.336Z,5
2017-11-08T06:54:27.424Z,5
2017-11-08T06:55:37.508Z,5
2017-11-08T06:56:47.909Z,5
2017-11-08T06:57:57.702Z,5
2017-11-08T06:59:08.093Z,5
2017-11-08T07:00:18.158Z,5
2017-11-08T07:01:28.222Z,5
2017-11-08T07:02:38.625Z,5
2017-11-08T07:03:49.025Z,5
2017-11-08T07:04:59.111Z,5
2017-11-08T07:06:09.517Z,5
2017-11-08T07:07:19.921Z,5
2017-11-08T07:08:30.349Z,5
2017-11-08T07:09:40.767Z,5
2017-11-08T07:10:51.164Z,5
2017-11-08T07:12:01.569Z,5
2017-11-08T07:13:11.977Z,5
2017-11-08T07:14:22.374Z,5
2017-11-08T07:15:32.500Z,5
2017-11-08T07:16:42.879Z,5
2017-11-08T07:17:52.976Z,5
2017-11-08T07:19:03.393Z,5
2017-11-08T07:20:13.824Z,5
2017-11-08T07:21:24.222Z,5
2017-11-08T07:22:34.622Z,5
2017-11-08T07:23:44.697Z,5
2017-11-08T07:24:54.774Z,5
2017-11-08T07:26:05.184Z,5
2017-11-08T07:27:14.979Z,5
2017-11-08T07:28:25.389Z,10
2017-11-08T07:29:35.785Z,10
2017-11-08T07:30:46.193Z,10
2017-11-08T07:31:56.587Z,10
2017-11-08T07:33:06.971Z,10
2017-11-08T07:34:17.035Z,10
2017-11-08T07:35:27.428Z,10
2017-11-08T07:36:37.825Z,10
2017-11-08T07:37:47.905Z,10
2017-11-08T07:38:58.346Z,10
2017-11-08T07:40:08.772Z,10
2017-11-08T07:41:19.168Z,10
2017-11-08T07:42:29.577Z,10
2017-11-08T07:43:39.989Z,10
2017-11-08T07:44:50.047Z,10
2017-11-08T07:46:00.469Z,10
2017-11-08T07:47:10.529Z,10
2017-11-08T07:48:20.941Z,10
2017-11-08T07:49:31.362Z,10
2017-11-08T07:50:41.574Z,10
2017-11-08T07:51:51.633Z,10
2017-11-08T07:53:01.736Z,10
2017-11-08T07:54:12.117Z,10
2017-11-08T07:55:22.523Z,10
2017-11-08T07:56:32.939Z,10
2017-11-08T07:57:43.366Z,10
2017-11-08T07:58:53.812Z,10
2017-11-08T08:00:04.229Z,10
2017-11-08T08:01:14.289Z,10
2017-11-08T08:02:24.706Z,10
2017-11-08T08:03:35.101Z,10
2017-11-08T08:04:45.558Z,10
2017-11-08T08:05:55.954Z,10
2017-11-08T08:07:06.052Z,5
2017-11-08T08:08:16.456Z,5
2017-11-08T08:09:26.863Z,5
2017-11-08T08:10:36.980Z,5
2017-11-08T08:11:47.378Z,10
2017-11-08T08:12:57.791Z,10
2017-11-08T08:14:08.200Z,10
2017-11-08T08:15:18.268Z,10
2017-11-08T08:16:28.674Z,15
2017-11-08T08:17:39.070Z,15
2017-11-08T08:18:50.239Z,20
2017-11-08T08:20:00.632Z,25
2017-11-08T08:21:11.013Z,25
2017-11-08T08:22:21.088Z,20
2017-11-08T08:23:31.496Z,20
2017-11-08T08:24:41.888Z,20
2017-11-08T08:25:52.296Z,20
2017-11-08T08:27:02.024Z,20
2017-11-08T08:28:12.496Z,15
2017-11-08T08:29:22.573Z,15
2017-11-08T08:30:32.645Z,15
2017-11-08T08:31:43.059Z,10
2017-11-08T08:32:52.790Z,10
2017-11-08T08:34:03.235Z,10
2017-11-08T08:35:13.628Z,10
2017-11-08T08:36:24.030Z,10
2017-11-08T08:37:34.434Z,10
2017-11-08T08:38:44.500Z,15
2017-11-08T08:39:54.619Z,15
2017-11-08T08:41:05.002Z,15
2017-11-08T08:42:15.397Z,15
2017-11-08T08:43:25.810Z,15
2017-11-08T08:44:36.192Z,15
2017-11-08T08:45:46.629Z,15
2017-11-08T08:46:57.037Z,15
2017-11-08T08:48:07.436Z,15
2017-11-08T08:49:17.176Z,15
2017-11-08T08:50:27.572Z,20
2017-11-08T08:51:38.033Z,25
2017-11-08T08:52:48.121Z,20
2017-11-08T08:53:58.195Z,15
2017-11-08T08:55:07.939Z,15
2017-11-08T08:56:18.333Z,15
2017-11-08T08:57:28.732Z,15
2017-11-08T08:58:38.822Z,15
2017-11-08T08:59:49.224Z,10
2017-11-08T09:00:59.277Z,10
2017-11-08T09:02:09.696Z,10
2017-11-08T09:03:20.136Z,15
2017-11-08T09:04:30.232Z,15
2017-11-08T09:05:40.302Z,15
2017-11-08T09:06:50.696Z,15
2017-11-08T09:08:00.436Z,15
2017-11-08T09:09:10.887Z,15
2017-11-08T09:10:21.315Z,15
2017-11-08T09:11:31.720Z,20
2017-11-08T09:12:41.804Z,20
2017-11-08T09:13:52.187Z,20
2017-11-08T09:15:02.249Z,20
2017-11-08T09:16:12.643Z,20
2017-11-08T09:17:23.066Z,25
2017-11-08T09:18:33.136Z,25
2017-11-08T09:19:43.531Z,20
2017-11-08T09:20:53.935Z,20
2017-11-08T09:22:04.348Z,20
2017-11-08T09:23:14.761Z,20
2017-11-08T09:24:25.184Z,15
2017-11-08T09:25:35.589Z,15
2017-11-08T09:26:45.972Z,15
2017-11-08T09:27:56.380Z,15
2017-11-08T09:29:06.795Z,15
2017-11-08T09:30:17.194Z,15
2017-11-08T09:31:27.595Z,15
2017-11-08T09:32:37.725Z,15
2017-11-08T09:33:48.124Z,15
2017-11-08T09:34:58.515Z,15
2017-11-08T09:36:08.253Z,10
2017-11-08T09:37:18.326Z,10
2017-11-08T09:38:28.718Z,10
2017-11-08T09:39:38.805Z,10
2017-11-08T09:40:49.196Z,10
2017-11-08T09:41:58.609Z,10
2017-11-08T09:43:09.000Z,10
2017-11-08T09:44:19.115Z,10
2017-11-08T09:45:29.502Z,15
2017-11-08T09:46:39.899Z,15
2017-11-08T09:47:50.326Z,15
2017-11-08T09:49:00.418Z,15
2017-11-08T09:50:10.865Z,15
2017-11-08T09:51:21.266Z,15
2017-11-08T09:52:31.684Z,15
2017-11-08T09:53:42.099Z,15
2017-11-08T09:54:52.497Z,15
2017-11-08T09:56:02.989Z,15
2017-11-08T09:57:13.065Z,15
2017-11-08T09:58:23.476Z,15
2017-11-08T09:59:33.875Z,15
2017-11-08T10:00:44.287Z,15
2017-11-08T10:01:54.393Z,15
2017-11-08T10:03:04.513Z,15
2017-11-08T10:04:15.071Z,20
2017-11-08T10:05:25.183Z,20
2017-11-08T10:06:35.641Z,20
2017-11-08T10:07:46.070Z,20
2017-11-08T10:08:56.223Z,20
2017-11-08T10:10:06.872Z,20
2017-11-08T10:11:16.662Z,20
2017-11-08T10:12:27.098Z,15
2017-11-08T10:13:37.657Z,15
2017-11-08T10:14:47.832Z,15
2017-11-08T10:15:57.960Z,15
2017-11-08T10:17:08.146Z,15
2017-11-08T10:18:18.538Z,15
2017-11-08T10:19:29.083Z,15
2017-11-08T10:20:39.175Z,20
2017-11-08T10:21:49.578Z,20
2017-11-08T10:22:59.984Z,20
2017-11-08T10:24:10.377Z,20
2017-11-08T10:25:20.865Z,20
2017-11-08T10:26:30.943Z,20
2017-11-08T10:27:41.362Z,20
2017-11-08T10:28:51.434Z,15
2017-11-08T10:30:01.913Z,15
2017-11-08T10:31:12.358Z,15
2017-11-08T10:32:22.475Z,15
2017-11-08T10:33:32.256Z,20
2017-11-08T10:34:42.666Z,20
2017-11-08T10:35:53.073Z,20
2017-11-08T10:37:03.524Z,20
2017-11-08T10:38:13.941Z,25
2017-11-08T10:39:24.943Z,25
2017-11-08T10:40:34.703Z,25
2017-11-08T10:41:44.473Z,25
2017-11-08T10:42:54.858Z,20
2017-11-08T10:44:04.939Z,20
2017-11-08T10:45:15.365Z,20
2017-11-08T10:46:25.143Z,15
2017-11-08T10:47:35.246Z,15
2017-11-08T10:48:45.725Z,20
2017-11-08T10:49:56.140Z,20
2017-11-08T10:51:06.230Z,20
2017-11-08T10:52:16.656Z,25
2017-11-08T10:53:27.065Z,25
2017-11-08T10:54:37.555Z,25
2017-11-08T10:55:47.302Z,30
2017-11-08T10:56:56.742Z,30
2017-11-08T10:58:07.155Z,35
2017-11-08T10:59:17.243Z,35
2017-11-08T11:00:27.703Z,35
2017-11-08T11:01:37.794Z,35
2017-11-08T11:02:48.234Z,35
2017-11-08T11:03:58.334Z,40
2017-11-08T11:05:08.111Z,45
2017-11-08T11:06:18.597Z,45
2017-11-08T11:07:28.676Z,45
2017-11-08T11:08:38.077Z,50
2017-11-08T11:09:48.148Z,50
2017-11-08T11:10:57.898Z,50
2017-11-08T11:12:08.022Z,45
2017-11-08T11:13:17.768Z,45
2017-11-08T11:14:27.853Z,45
2017-11-08T11:15:37.288Z,45
2017-11-08T11:16:47.377Z,45
2017-11-08T11:17:57.855Z,45
2017-11-08T11:19:08.307Z,40
2017-11-08T11:20:18.728Z,40
2017-11-08T11:21:28.811Z,35
2017-11-08T11:22:38.542Z,35
2017-11-08T11:23:48.346Z,35
2017-11-08T11:24:58.996Z,35
2017-11-08T11:26:10.397Z,30
2017-11-08T11:27:20.821Z,30
2017-11-08T11:28:30.909Z,30
2017-11-08T11:29:41.356Z,30
2017-11-08T11:30:50.799Z,30
2017-11-08T11:32:00.903Z,25
2017-11-08T11:33:11.322Z,25
2017-11-08T11:34:21.415Z,20
2017-11-08T11:35:31.563Z,20
2017-11-08T11:36:41.994Z,15
2017-11-08T11:37:52.142Z,15
2017-11-08T11:39:02.567Z,15
2017-11-08T11:40:12.659Z,15
2017-11-08T11:41:22.791Z,15
2017-11-08T11:42:32.876Z,15
2017-11-08T11:43:42.960Z,15
2017-11-08T11:44:53.077Z,15
2017-11-08T11:46:03.732Z,15
2017-11-08T11:47:14.178Z,15
2017-11-08T11:48:24.610Z,15
2017-11-08T11:49:35.047Z,15
2017-11-08T11:50:44.814Z,15
2017-11-08T11:51:54.909Z,15
2017-11-08T11:53:05.363Z,15
2017-11-08T11:54:15.790Z,15
2017-11-08T11:55:26.215Z,15
2017-11-08T11:56:36.642Z,15
2017-11-08T11:57:46.056Z,15
2017-11-08T11:58:56.243Z,15
2017-11-08T12:00:06.358Z,15
2017-11-08T12:01:16.811Z,15
2017-11-08T12:02:27.241Z,15
2017-11-08T12:03:37.681Z,15
2017-11-08T12:04:47.816Z,20
2017-11-08T12:05:58.233Z,20
2017-11-08T12:07:08.645Z,20
2017-11-08T12:08:19.083Z,20
2017-11-08T12:09:29.531Z,20
2017-11-08T12:10:39.713Z,25
2017-11-08T12:11:50.127Z,25
2017-11-08T12:13:00.540Z,25
2017-11-08T12:14:10.977Z,20
2017-11-08T12:15:21.068Z,20
2017-11-08T12:16:30.875Z,20
2017-11-08T12:17:40.638Z,20
2017-11-08T12:18:51.050Z,20
2017-11-08T12:20:01.174Z,20
2017-11-08T12:21:11.284Z,20
2017-11-08T12:22:21.777Z,25
2017-11-08T12:23:32.200Z,25
2017-11-08T12:24:41.961Z,25
2017-11-08T12:25:52.390Z,25
2017-11-08T12:27:02.825Z,25
2017-11-08T12:28:13.311Z,25
2017-11-08T12:29:23.407Z,25
2017-11-08T12:30:33.495Z,20
2017-11-08T12:31:43.586Z,20
2017-11-08T12:32:53.361Z,20
2017-11-08T12:34:03.452Z,20
2017-11-08T12:35:13.524Z,15
2017-11-08T12:36:23.915Z,20
2017-11-08T12:37:34.041Z,20
2017-11-08T12:38:44.489Z,20
2017-11-08T12:39:54.619Z,20
2017-11-08T12:41:05.056Z,15
2017-11-08T12:42:15.514Z,15
2017-11-08T12:43:25.632Z,15
2017-11-08T12:44:36.049Z,15
2017-11-08T12:45:46.532Z,15
2017-11-08T12:46:56.614Z,15
2017-11-08T12:48:07.020Z,15
2017-11-08T12:49:17.438Z,15
2017-11-08T12:50:27.536Z,15
2017-11-08T12:51:38.035Z,15
2017-11-08T12:52:48.470Z,15
2017-11-08T12:53:58.883Z,15
2017-11-08T12:55:09.313Z,15
2017-11-08T12:56:19.754Z,10
2017-11-08T12:57:29.557Z,10
2017-11-08T12:58:39.637Z,10
2017-11-08T12:59:49.749Z,15
2017-11-08T13:00:59.837Z,15
2017-11-08T13:02:09.940Z,15
2017-11-08T13:03:20.106Z,15
2017-11-08T13:04:31.016Z,15
2017-11-08T13:05:40.787Z,15
2017-11-08T13:06:51.199Z,15
2017-11-08T13:08:01.623Z,15
2017-11-08T13:09:12.104Z,15
2017-11-08T13:10:22.536Z,15
2017-11-08T13:11:32.989Z,15
2017-11-08T13:12:43.412Z,10
2017-11-08T13:13:53.489Z,15
2017-11-08T13:15:03.640Z,15
2017-11-08T13:16:14.076Z,15
2017-11-08T13:17:24.194Z,10
2017-11-08T13:18:34.631Z,10
2017-11-08T13:19:44.391Z,10
2017-11-08T13:20:54.165Z,10
2017-11-08T13:22:04.637Z,10
2017-11-08T13:23:14.403Z,10
2017-11-08T13:24:24.838Z,10
2017-11-08T13:25:35.276Z,10
2017-11-08T13:26:46.415Z,10
2017-11-08T13:27:56.839Z,10
2017-11-08T13:29:06.946Z,10
2017-11-08T13:30:17.363Z,10
2017-11-08T13:31:27.802Z,10
2017-11-08T13:32:38.252Z,10
2017-11-08T13:33:48.000Z,10
2017-11-08T13:34:57.766Z,10
2017-11-08T13:36:07.209Z,10
2017-11-08T13:37:16.967Z,10
2017-11-08T13:38:27.462Z,10
2017-11-08T13:39:37.565Z,10
2017-11-08T13:40:47.701Z,10
2017-11-08T13:41:57.811Z,10
2017-11-08T13:43:08.257Z,10
2017-11-08T13:44:18.364Z,10
2017-11-08T13:45:28.443Z,10
2017-11-08T13:46:38.875Z,10
2017-11-08T13:47:48.994Z,10
2017-11-08T13:48:59.391Z,10
2017-11-08T13:50:09.833Z,10
2017-11-08T13:51:20.249Z,10
2017-11-08T13:52:30.014Z,10
2017-11-08T13:53:40.441Z,10
2017-11-08T13:54:50.866Z,10
2017-11-08T13:56:00.640Z,10
2017-11-08T13:57:10.743Z,10
2017-11-08T13:58:21.155Z,5
2017-11-08T13:59:31.602Z,5
2017-11-08T14:00:41.683Z,5
2017-11-08T14:01:52.155Z,5
2017-11-08T14:03:02.580Z,5
2017-11-08T14:04:13.006Z,5
2017-11-08T14:05:23.437Z,5
2017-11-08T14:06:33.861Z,5
2017-11-08T14:07:44.342Z,5
2017-11-08T14:08:54.448Z,5
2017-11-08T14:10:04.892Z,5
2017-11-08T14:11:15.003Z,5
2017-11-08T14:12:25.135Z,5
2017-11-08T14:13:35.287Z,5
2017-11-08T14:14:45.381Z,5
2017-11-08T14:15:55.828Z,5
2017-11-08T14:17:06.256Z,5
2017-11-08T14:18:16.344Z,5
2017-11-08T14:19:26.833Z,10
2017-11-08T14:20:37.271Z,10
2017-11-08T14:21:47.345Z,10
2017-11-08T14:22:57.438Z,5
2017-11-08T14:24:07.910Z,5
2017-11-08T14:25:17.687Z,5
2017-11-08T14:26:27.774Z,5
2017-11-08T14:27:38.187Z,5
2017-11-08T14:28:48.622Z,5
2017-11-08T14:29:59.048Z,5
2017-11-08T14:31:09.130Z,5
2017-11-08T14:32:19.556Z,5
2017-11-08T14:33:30.029Z,5
2017-11-08T14:34:40.121Z,5
2017-11-08T14:35:50.546Z,5
2017-11-08T14:37:01.027Z,5
2017-11-08T14:38:11.124Z,5
2017-11-08T14:39:21.564Z,5
2017-11-08T14:40:31.651Z,5
2017-11-08T14:41:43.389Z,5
2017-11-08T14:42:53.533Z,5
2017-11-08T14:44:03.310Z,5
2017-11-08T14:45:13.744Z,5
2017-11-08T14:46:24.189Z,5
2017-11-08T14:47:34.626Z,5
2017-11-08T14:48:45.054Z,5
2017-11-08T14:49:55.477Z,5
2017-11-08T14:51:05.883Z,5
2017-11-08T14:52:15.983Z,0
2017-11-08T14:53:25.724Z,0
2017-11-08T14:54:35.557Z,0
2017-11-08T14:55:45.325Z,0
2017-11-08T14:56:55.738Z,0
2017-11-08T14:58:06.157Z,0
2017-11-08T14:59:16.585Z,0
2017-11-08T15:00:26.747Z,0
2017-11-08T15:01:37.155Z,0
2017-11-08T15:02:47.593Z,0
2017-11-08T15:03:58.022Z,0
2017-11-08T15:05:07.767Z,0
2017-11-08T15:06:17.868Z,0
2017-11-08T15:07:27.959Z,0
2017-11-08T15:08:38.400Z,0
2017-11-08T15:09:48.837Z,0
2017-11-08T15:10:58.959Z,0
2017-11-08T15:12:09.091Z,0
2017-11-08T15:13:19.182Z,0
2017-11-08T15:14:29.285Z,0
2017-11-08T15:15:39.371Z,0
2017-11-08T15:16:49.131Z,0
2017-11-08T15:17:59.569Z,0
2017-11-08T15:19:10.028Z,0
2017-11-08T15:20:20.513Z,0
2017-11-08T15:21:30.614Z,0
2017-11-08T15:22:41.066Z,0
2017-11-08T15:23:51.501Z,0
2017-11-08T15:25:01.929Z,0
2017-11-08T15:26:12.092Z,0
2017-11-08T15:27:22.214Z,0
2017-11-08T15:28:32.648Z,0
2017-11-08T15:29:42.728Z,0
2017-11-08T15:30:53.187Z,0
2017-11-08T15:32:03.351Z,0
2017-11-08T15:33:13.787Z,0
2017-11-08T15:34:23.618Z,0
2017-11-08T15:35:34.062Z,0
2017-11-08T15:36:44.170Z,0
2017-11-08T15:37:55.589Z,0
2017-11-08T15:39:06.017Z,0
2017-11-08T15:40:16.127Z,0
2017-11-08T15:41:26.205Z,0
2017-11-08T15:42:35.976Z,0
2017-11-08T15:43:46.486Z,0
2017-11-08T15:44:57.075Z,0
2017-11-08T15:46:07.549Z,0
2017-11-08T15:47:17.653Z,0
2017-11-08T15:48:28.232Z,0
2017-11-08T15:49:38.031Z,0
2017-11-08T15:50:48.481Z,0
2017-11-08T15:52:01.984Z,0
2017-11-08T15:53:16.292Z,0
2017-11-08T15:54:28.152Z,0
2017-11-08T15:55:41.981Z,0
2017-11-08T15:56:53.889Z,0
2017-11-08T15:58:03.985Z,0
2017-11-08T15:59:14.072Z,0
2017-11-08T16:00:24.508Z,0
2017-11-08T16:01:34.607Z,0
2017-11-08T16:02:45.025Z,0
2017-11-08T16:03:55.445Z,0
2017-11-08T16:05:05.872Z,0
2017-11-08T16:06:16.365Z,0
2017-11-08T16:07:26.465Z,0
2017-11-08T16:08:36.902Z,0
2017-11-08T16:09:47.321Z,0
2017-11-08T16:10:57.424Z,0
2017-11-08T16:12:07.823Z,0
2017-11-08T16:13:17.909Z,0
2017-11-08T16:14:28.337Z,0
2017-11-08T16:15:38.785Z,0
2017-11-08T16:16:49.214Z,0
2017-11-08T16:17:59.638Z,0
2017-11-08T16:19:10.053Z,0
2017-11-08T16:20:20.495Z,0
2017-11-08T16:21:30.903Z,0
2017-11-08T16:22:41.324Z,0
2017-11-08T16:23:51.393Z,0
2017-11-08T16:25:01.474Z,0
2017-11-08T16:26:11.555Z,0
2017-11-08T16:27:21.642Z,0
2017-11-08T16:28:31.733Z,0
2017-11-08T16:29:42.228Z,0
2017-11-08T16:30:52.308Z,0
2017-11-08T16:32:02.734Z,0
2017-11-08T16:33:12.819Z,0
2017-11-08T16:34:22.927Z,0
2017-11-08T16:35:33.726Z,0
2017-11-08T16:36:43.814Z,0
2017-11-08T16:37:53.912Z,0
2017-11-08T16:39:03.649Z,0
2017-11-08T16:40:14.055Z,0
2017-11-08T16:41:23.786Z,0
2017-11-08T16:42:33.892Z,0
2017-11-08T16:43:44.346Z,0
2017-11-08T16:44:54.450Z,0
2017-11-08T16:46:04.215Z,0
2017-11-08T16:47:14.691Z,0
2017-11-08T16:48:24.800Z,0
2017-11-08T16:49:34.943Z,0
2017-11-08T16:50:45.035Z,0
2017-11-08T16:51:55.462Z,0
2017-11-08T16:53:05.886Z,0
2017-11-08T16:54:16.321Z,0
2017-11-08T16:55:26.413Z,0
2017-11-08T16:56:36.173Z,0
2017-11-08T16:57:46.259Z,0
2017-11-08T16:58:56.685Z,0
2017-11-08T17:00:07.119Z,0
2017-11-08T17:01:17.269Z,0
2017-11-08T17:02:27.367Z,0
2017-11-08T17:03:37.489Z,0
2017-11-08T17:04:47.593Z,0
2017-11-08T17:05:57.680Z,0
2017-11-08T17:07:08.185Z,0
2017-11-08T17:08:18.597Z,0
2017-11-08T17:09:29.017Z,0
2017-11-08T17:10:39.140Z,0
2017-11-08T17:11:49.599Z,0
2017-11-08T17:13:00.042Z,0
2017-11-08T17:14:10.467Z,0
2017-11-08T17:15:20.568Z,0
2017-11-08T17:16:31.004Z,0
2017-11-08T17:17:41.436Z,0
2017-11-08T17:18:51.264Z,0
2017-11-08T17:20:01.365Z,0
2017-11-08T17:21:11.785Z,0
2017-11-08T17:22:21.865Z,0
2017-11-08T17:23:32.299Z,0
2017-11-08T17:24:42.446Z,0
2017-11-08T17:25:52.860Z,0
2017-11-08T17:27:02.963Z,0
2017-11-08T17:28:13.415Z,0
2017-11-08T17:29:23.562Z,0
2017-11-08T17:30:34.034Z,0
2017-11-08T17:31:44.479Z,0
2017-11-08T17:32:54.914Z,0
2017-11-08T17:34:05.350Z,0
2017-11-08T17:35:15.814Z,0
2017-11-08T17:36:26.257Z,0