createdAt,value
2023-10-14T00:02:06.990Z,99.90
2023-10-14T00:04:36.989Z,99.90
2023-10-14T00:07:10.020Z,99.90
2023-10-14T00:09:45.353Z,99.90
2023-10-14T00:12:16.086Z,99.90
2023-10-14T00:14:45.981Z,99.90
2023-10-14T00:17:19.924Z,99.90
2023-10-14T00:19:51.229Z,99.90
2023-10-14T00:22:20.775Z,99.90
2023-10-14T00:24:53.818Z,99.90
2023-10-14T00:27:25.087Z,99.90
2023-10-14T00:30:10.462Z,99.90
2023-10-14T00:32:41.115Z,99.90
2023-10-14T00:35:12.722Z,99.90
2023-10-14T00:37:42.674Z,1.00
2023-10-14T00:40:14.110Z,99.90
2023-10-14T00:42:45.712Z,99.90
2023-10-14T00:45:15.192Z,99.90
2023-10-14T00:47:46.069Z,99.90
2023-10-14T00:50:30.070Z,99.90
2023-10-14T00:52:59.522Z,99.90
2023-10-14T00:55:37.356Z,99.90
2023-10-14T00:58:06.740Z,99.90
2023-10-14T01:00:39.259Z,99.90
2023-10-14T01:03:10.790Z,99.90
2023-10-14T01:05:40.775Z,99.90
2023-10-14T01:08:12.863Z,99.90
2023-10-14T01:10:43.940Z,99.90
2023-10-14T01:13:15.507Z,99.90
2023-10-14T01:15:48.383Z,99.90
2023-10-14T01:18:19.099Z,99.90
2023-10-14T01:20:48.537Z,99.90
2023-10-14T01:23:19.627Z,99.90
2023-10-14T01:25:53.389Z,99.90
2023-10-14T01:28:31.220Z,99.90
2023-10-14T01:31:27.493Z,99.90
2023-10-14T01:33:57.648Z,99.90
2023-10-14T01:36:28.961Z,99.90
2023-10-14T01:39:00.457Z,99.90
2023-10-14T01:41:31.801Z,99.90
2023-10-14T01:44:06.943Z,99.90
2023-10-14T01:46:37.894Z,99.90
2023-10-14T01:49:12.158Z,99.90
2023-10-14T01:51:42.028Z,99.90
2023-10-14T01:54:13.645Z,99.90
2023-10-14T01:56:43.616Z,99.90
2023-10-14T01:59:14.152Z,99.90
2023-10-14T02:01:43.777Z,99.90
2023-10-14T02:04:16.784Z,99.90
2023-10-14T02:07:02.334Z,99.90
2023-10-14T02:09:32.900Z,99.90
2023-10-14T02:12:02.881Z,99.90
2023-10-14T02:14:31.978Z,99.90
2023-10-14T02:17:01.656Z,99.90
2023-10-14T02:19:39.021Z,99.90
2023-10-14T02:22:11.130Z,99.90
2023-10-14T02:24:42.702Z,99.90
2023-10-14T02:27:14.143Z,99.90
2023-10-14T02:29:45.182Z,99.90
2023-10-14T02:32:15.048Z,99.90
2023-10-14T02:34:46.032Z,99.90
2023-10-14T02:37:16.422Z,99.90
2023-10-14T02:39:52.148Z,99.90
2023-10-14T02:42:22.413Z,99.90
2023-10-14T02:44:54.304Z,99.90
2023-10-14T02:47:28.269Z,99.90
2023-10-14T02:50:06.429Z,99.90
2023-10-14T02:52:40.493Z,99.90
2023-10-14T02:55:22.675Z,99.90
2023-10-14T02:57:52.056Z,99.90
2023-10-14T03:00:25.410Z,99.90
2023-10-14T03:02:57.092Z,99.90
2023-10-14T03:05:42.619Z,99.90
2023-10-14T03:08:14.014Z,99.90
2023-10-14T03:10:46.773Z,99.90
2023-10-14T03:13:16.067Z,99.90
2023-10-14T03:15:46.000Z,99.90
2023-10-14T03:18:18.042Z,99.90
2023-10-14T03:21:00.212Z,99.90
2023-10-14T03:23:33.862Z,99.90
2023-10-14T03:26:14.102Z,99.90
2023-10-14T03:28:45.939Z,99.90
2023-10-14T03:31:18.993Z,99.90
2023-10-14T03:33:54.349Z,99.90
2023-10-14T03:36:24.063Z,99.90
2023-10-14T03:38:57.912Z,99.90
2023-10-14T03:41:38.637Z,99.90
2023-10-14T03:44:11.187Z,99.90
2023-10-14T03:46:44.505Z,99.90
2023-10-14T03:49:22.515Z,99.90
2023-10-14T03:51:56.031Z,99.90
2023-10-14T03:54:27.658Z,99.90
2023-10-14T03:56:58.687Z,99.90
2023-10-14T03:59:28.730Z,99.90
2023-10-14T04:01:59.856Z,99.90
2023-10-14T04:04:31.035Z,99.90
2023-10-14T04:07:17.026Z,99.90
2023-10-14T04:09:51.815Z,99.90
2023-10-14T04:12:37.765Z,99.90
2023-10-14T04:15:13.472Z,99.90
2023-10-14T04:17:47.801Z,99.90
2023-10-14T04:20:23.942Z,99.90
2023-10-14T04:22:55.308Z,99.90
2023-10-14T04:25:32.443Z,99.90
2023-10-14T04:28:31.611Z,99.90
2023-10-14T04:31:08.337Z,99.90
2023-10-14T04:33:48.167Z,99.90
2023-10-14T04:36:38.755Z,99.90
2023-10-14T04:39:16.451Z,99.90
2023-10-14T04:41:56.959Z,99.90
2023-10-14T04:44:38.409Z,99.90
2023-10-14T04:47:07.570Z,99.90
2023-10-14T04:49:40.061Z,99.90
2023-10-14T04:52:09.459Z,99.90
2023-10-14T04:54:52.919Z,99.90
2023-10-14T04:57:23.667Z,99.90
2023-10-14T04:59:55.951Z,99.90
2023-10-14T05:02:25.813Z,99.90
2023-10-14T05:04:55.327Z,99.90
2023-10-14T05:07:29.825Z,99.90
2023-10-14T05:10:00.653Z,99.90
2023-10-14T05:12:29.851Z,99.90
2023-10-14T05:15:01.722Z,99.90
2023-10-14T05:17:33.791Z,99.90
2023-10-14T05:20:17.369Z,99.90
2023-10-14T05:22:48.675Z,99.90
2023-10-14T05:25:29.096Z,99.90
2023-10-14T05:27:59.433Z,99.90
2023-10-14T05:30:35.647Z,99.90
2023-10-14T05:33:09.259Z,99.90
2023-10-14T05:35:43.517Z,99.90
2023-10-14T05:38:12.614Z,99.90
2023-10-14T05:40:42.399Z,99.90
2023-10-14T05:43:11.605Z,99.90
2023-10-14T05:45:42.088Z,99.90
2023-10-14T05:48:11.749Z,99.90
2023-10-14T05:50:41.734Z,99.90
2023-10-14T05:53:10.848Z,99.90
2023-10-14T05:55:41.066Z,99.90
2023-10-14T05:58:10.550Z,99.90
2023-10-14T06:00:43.541Z,99.90
2023-10-14T06:03:14.486Z,99.90
2023-10-14T06:05:43.741Z,99.90
2023-10-14T06:08:18.820Z,99.90
2023-10-14T06:10:48.264Z,99.90
2023-10-14T06:13:17.972Z,99.90
2023-10-14T06:15:48.647Z,99.90
2023-10-14T06:18:17.914Z,99.90
2023-10-14T06:20:48.065Z,99.90
2023-10-14T06:23:17.284Z,99.90
2023-10-14T06:25:47.206Z,99.90
2023-10-14T06:28:16.468Z,99.90
2023-10-14T06:30:47.249Z,99.90
2023-10-14T06:33:16.690Z,99.90
2023-10-14T06:35:45.935Z,99.90
2023-10-14T06:38:19.317Z,99.90
2023-10-14T06:40:54.476Z,1.00
2023-10-14T06:43:29.337Z,99.90
2023-10-14T06:46:00.610Z,10.00
2023-10-14T06:48:29.801Z,1.00
2023-10-14T06:51:00.385Z,1.00
2023-10-14T06:53:30.400Z,90.70
2023-10-14T06:56:02.041Z,1.00
2023-10-14T06:58:33.746Z,1.00
2023-10-14T07:01:04.519Z,1.00
2023-10-14T07:03:34.997Z,1.00
2023-10-14T07:06:06.573Z,99.90
2023-10-14T07:08:37.720Z,28.30
2023-10-14T07:11:07.616Z,1.00
2023-10-14T07:13:39.977Z,1.00
2023-10-14T07:16:12.844Z,99.90
2023-10-14T07:18:42.022Z,99.90
2023-10-14T07:21:14.461Z,99.90
2023-10-14T07:23:45.286Z,99.90
2023-10-14T07:26:15.419Z,99.90
2023-10-14T07:28:46.028Z,99.90
2023-10-14T07:31:17.033Z,99.90
2023-10-14T07:33:46.533Z,99.90
2023-10-14T07:36:15.726Z,99.90
2023-10-14T07:38:45.525Z,99.90
2023-10-14T07:41:17.127Z,99.90
2023-10-14T07:43:46.174Z,99.90
2023-10-14T07:46:17.299Z,99.90
2023-10-14T07:48:46.598Z,99.90
2023-10-14T07:51:29.252Z,99.90
2023-10-14T07:53:59.555Z,99.90
2023-10-14T07:56:28.905Z,99.90
2023-10-14T07:58:58.309Z,99.90
2023-10-14T08:01:28.964Z,99.90
2023-10-14T08:03:59.365Z,99.90
2023-10-14T08:06:29.020Z,99.90
2023-10-14T08:08:58.196Z,99.90
2023-10-14T08:11:27.291Z,99.90
2023-10-14T08:13:57.808Z,99.90
2023-10-14T08:16:28.897Z,99.90
2023-10-14T08:18:58.226Z,99.90
2023-10-14T08:21:27.298Z,99.90
2023-10-14T08:23:59.567Z,99.90
2023-10-14T08:26:29.477Z,99.90
2023-10-14T08:29:01.567Z,99.90
2023-10-14T08:31:34.455Z,99.90
2023-10-14T08:34:04.174Z,99.90
2023-10-14T08:36:33.441Z,99.90
2023-10-14T08:39:02.652Z,99.90
2023-10-14T08:41:35.479Z,99.90
2023-10-14T08:44:10.472Z,99.90
2023-10-14T08:46:45.280Z,99.90
2023-10-14T08:49:14.763Z,99.90
2023-10-14T08:51:54.234Z,99.90
2023-10-14T08:54:26.661Z,99.90
2023-10-14T08:56:56.152Z,99.90
2023-10-14T08:59:25.436Z,99.90
2023-10-14T09:01:58.928Z,99.90
2023-10-14T09:04:29.469Z,99.90
2023-10-14T09:07:03.208Z,99.90
2023-10-14T09:09:33.972Z,99.90
2023-10-14T09:12:12.239Z,99.90
2023-10-14T09:14:43.244Z,99.90
2023-10-14T09:17:16.871Z,99.90
2023-10-14T09:19:47.778Z,99.90
2023-10-14T09:22:24.099Z,99.90
2023-10-14T09:24:54.272Z,99.90
2023-10-14T09:27:24.075Z,1.00
2023-10-14T09:29:53.211Z,99.90
2023-10-14T09:32:23.698Z,99.90
2023-10-14T09:34:53.788Z,99.90
2023-10-14T09:37:24.064Z,99.90
2023-10-14T09:40:01.476Z,99.90
2023-10-14T09:42:34.599Z,99.90
2023-10-14T09:45:12.472Z,99.90
2023-10-14T09:47:47.567Z,99.90
2023-10-14T09:50:18.296Z,99.90
2023-10-14T09:52:49.784Z,99.90
2023-10-14T09:55:22.271Z,99.90
2023-10-14T09:57:51.655Z,99.90
2023-10-14T10:00:20.900Z,99.90
2023-10-14T10:02:53.290Z,99.90
2023-10-14T10:05:29.284Z,99.90
2023-10-14T10:08:13.228Z,99.90
2023-10-14T10:10:43.299Z,99.90
2023-10-14T10:13:13.473Z,99.90
2023-10-14T10:15:42.686Z,99.90
2023-10-14T10:18:17.099Z,99.90
2023-10-14T10:20:55.870Z,99.90
2023-10-14T10:23:26.139Z,99.90
2023-10-14T10:25:57.240Z,99.90
2023-10-14T10:28:40.138Z,99.90
2023-10-14T10:31:12.069Z,99.90
2023-10-14T10:34:01.852Z,99.90
2023-10-14T10:36:32.262Z,99.90
2023-10-14T10:39:20.520Z,99.90
2023-10-14T10:41:52.850Z,99.90
2023-10-14T10:44:22.218Z,99.90
2023-10-14T10:46:53.046Z,99.90
2023-10-14T10:50:00.780Z,99.90
2023-10-14T10:52:31.661Z,99.90
2023-10-14T10:55:02.279Z,99.90
2023-10-14T10:57:35.817Z,99.90
2023-10-14T11:00:10.861Z,99.90
2023-10-14T11:02:40.760Z,99.90
2023-10-14T11:05:12.581Z,99.90
2023-10-14T11:07:45.166Z,99.90
2023-10-14T11:10:15.207Z,99.90
2023-10-14T11:22:00.916Z,99.90
2023-10-14T11:24:32.109Z,99.90
2023-10-14T11:27:03.575Z,99.90
2023-10-14T11:29:35.556Z,99.90
2023-10-14T11:32:06.582Z,99.90
2023-10-14T11:34:36.960Z,99.90
2023-10-14T11:37:12.454Z,99.90
2023-10-14T11:39:45.348Z,99.90
2023-10-14T11:42:15.725Z,99.90
2023-10-14T11:44:44.897Z,99.90
2023-10-14T11:47:18.571Z,99.90
2023-10-14T11:49:48.882Z,99.90
2023-10-14T11:52:20.686Z,99.90
2023-10-14T11:54:49.968Z,99.90
2023-10-14T11:57:20.360Z,99.90
2023-10-14T11:59:52.450Z,99.90
2023-10-14T12:02:21.551Z,99.90
2023-10-14T12:04:50.832Z,99.90
2023-10-14T12:07:22.619Z,99.90
2023-10-14T12:09:51.918Z,99.90
2023-10-14T12:12:21.056Z,99.90
2023-10-14T12:14:50.249Z,99.90
2023-10-14T12:17:19.557Z,99.90
2023-10-14T12:19:48.723Z,99.90
2023-10-14T12:22:20.109Z,99.90
2023-10-14T12:24:52.020Z,99.90
2023-10-14T12:27:26.833Z,99.90
2023-10-14T12:29:55.928Z,99.90
2023-10-14T12:32:25.174Z,99.90
2023-10-14T12:34:54.274Z,99.90
2023-10-14T12:37:26.297Z,99.90
2023-10-14T12:40:05.764Z,99.90
2023-10-14T12:42:48.495Z,99.90
2023-10-14T12:45:28.654Z,99.90
2023-10-14T12:48:02.658Z,99.90
2023-10-14T12:50:34.374Z,99.90
2023-10-14T12:53:07.535Z,99.90
2023-10-14T12:55:42.996Z,99.90
2023-10-14T12:58:13.545Z,99.90
2023-10-14T13:00:44.341Z,99.90
2023-10-14T13:03:14.146Z,99.90
2023-10-14T13:05:48.444Z,99.90
2023-10-14T13:08:20.542Z,99.90
2023-10-14T13:10:51.226Z,99.90
2023-10-14T13:13:20.480Z,99.90
2023-10-14T13:15:55.226Z,99.90
2023-10-14T13:18:26.092Z,99.90
2023-10-14T13:20:59.895Z,99.90
2023-10-14T13:23:29.273Z,99.90
2023-10-14T13:26:00.162Z,99.90
2023-10-14T13:28:29.590Z,99.90
2023-10-14T13:30:59.780Z,99.90
2023-10-14T13:33:29.381Z,99.90
2023-10-14T13:35:58.718Z,99.90
2023-10-14T13:38:27.117Z,99.90
2023-10-14T13:40:58.067Z,99.90
2023-10-14T13:43:29.082Z,99.90
2023-10-14T13:45:58.627Z,99.90
2023-10-14T13:48:28.322Z,99.90
2023-10-14T13:50:57.646Z,99.90
2023-10-14T13:53:26.966Z,99.90
2023-10-14T13:55:56.296Z,99.90
2023-10-14T13:58:26.166Z,99.90
2023-10-14T14:00:57.446Z,99.90
2023-10-14T14:03:30.368Z,99.90
2023-10-14T14:06:00.155Z,99.90
2023-10-14T14:08:29.734Z,99.90
2023-10-14T14:11:02.411Z,99.90
2023-10-14T14:13:32.742Z,99.90
2023-10-14T14:16:06.731Z,99.90
2023-10-14T14:18:40.059Z,99.90
2023-10-14T14:21:13.608Z,99.90
2023-10-14T14:23:42.763Z,99.90
2023-10-14T14:26:18.342Z,99.90
2023-10-14T14:28:51.016Z,99.90
2023-10-14T14:31:24.634Z,99.90
2023-10-14T14:33:54.346Z,99.90
2023-10-14T14:36:23.680Z,99.90
2023-10-14T14:38:53.128Z,99.90
2023-10-14T14:41:27.294Z,99.90
2023-10-14T14:43:57.495Z,99.90
2023-10-14T14:46:30.906Z,99.90
2023-10-14T14:49:04.137Z,99.90
2023-10-14T14:51:34.040Z,99.90
2023-10-14T14:54:07.139Z,99.90
2023-10-14T14:56:37.593Z,99.90
2023-10-14T14:59:07.089Z,99.90
2023-10-14T15:01:42.603Z,99.90
2023-10-14T15:04:14.343Z,99.90
2023-10-14T15:06:43.886Z,99.90
2023-10-14T15:09:21.083Z,99.90
2023-10-14T15:11:50.804Z,99.90
2023-10-14T15:14:20.269Z,99.90
2023-10-14T15:16:50.982Z,99.90
2023-10-14T15:19:21.086Z,99.90
2023-10-14T15:21:50.767Z,99.90
2023-10-14T15:24:22.784Z,99.90
2023-10-14T15:26:53.064Z,99.90
2023-10-14T15:29:23.316Z,99.90
2023-10-14T15:31:54.631Z,99.90
2023-10-14T15:34:28.715Z,99.90
2023-10-14T15:37:01.636Z,99.90
2023-10-14T15:39:34.887Z,99.90
2023-10-14T15:42:04.248Z,99.90
2023-10-14T15:44:33.793Z,99.90
2023-10-14T15:47:06.459Z,99.90
2023-10-14T15:49:40.066Z,99.90
2023-10-14T15:52:10.912Z,99.90
2023-10-14T15:54:40.681Z,1.00
2023-10-14T15:57:10.454Z,1.00
2023-10-14T15:59:39.815Z,1.00
2023-10-14T16:02:11.473Z,99.90
2023-10-14T16:04:41.006Z,99.90
2023-10-14T16:07:10.862Z,99.90
2023-10-14T16:09:42.223Z,99.90
2023-10-14T16:12:11.708Z,99.90
2023-10-14T16:14:41.131Z,99.90
2023-10-14T16:17:11.985Z,99.90
2023-10-14T16:19:41.268Z,99.90
2023-10-14T16:22:12.022Z,99.90
2023-10-14T16:24:41.323Z,99.90
2023-10-14T16:27:10.525Z,99.90
2023-10-14T16:29:44.071Z,99.90
2023-10-14T16:32:20.167Z,99.90
2023-10-14T16:34:54.487Z,99.90
2023-10-14T16:37:29.831Z,99.90
2023-10-14T16:40:01.934Z,99.90
2023-10-14T16:42:33.846Z,99.90
2023-10-14T16:45:03.809Z,99.90
2023-10-14T16:47:34.941Z,99.90
2023-10-14T16:50:04.650Z,99.90
2023-10-14T16:52:36.869Z,99.90
2023-10-14T16:55:07.424Z,99.90
2023-10-14T16:57:36.819Z,99.90
2023-10-14T17:00:10.761Z,99.90
2023-10-14T17:02:42.660Z,99.90
2023-10-14T17:05:14.249Z,99.90
2023-10-14T17:07:43.916Z,99.90
2023-10-14T17:10:16.565Z,99.90
2023-10-14T17:12:47.157Z,99.90
2023-10-14T17:15:22.846Z,99.90
2023-10-14T17:17:56.012Z,99.90
2023-10-14T17:20:27.542Z,99.90
2023-10-14T17:22:59.313Z,99.90
2023-10-14T17:25:31.192Z,99.90
2023-10-14T17:28:02.353Z,99.90
2023-10-14T17:30:33.834Z,99.90
2023-10-14T17:33:14.226Z,99.90
2023-10-14T17:35:56.683Z,99.90
2023-10-14T17:46:17.370Z,99.90
2023-10-14T17:48:48.198Z,99.90
2023-10-14T17:51:17.369Z,99.90
2023-10-14T17:53:48.876Z,99.90
2023-10-14T17:56:18.278Z,99.90
2023-10-14T17:58:47.407Z,99.90
2023-10-14T18:01:16.699Z,99.90
2023-10-14T18:03:47.677Z,99.90
2023-10-14T18:06:18.940Z,99.90
2023-10-14T18:08:48.015Z,99.90
2023-10-14T18:11:17.181Z,99.90
2023-10-14T18:13:46.251Z,99.90
2023-10-14T18:16:15.366Z,99.90
2023-10-14T18:18:46.029Z,99.90
2023-10-14T18:21:18.255Z,99.90
2023-10-14T18:23:48.151Z,99.90
2023-10-14T18:26:19.519Z,99.90
2023-10-14T18:28:48.642Z,99.90
2023-10-14T18:31:19.088Z,99.90
2023-10-14T18:33:51.093Z,99.90
2023-10-14T18:36:22.292Z,99.90
2023-10-14T18:38:53.562Z,99.90
2023-10-14T18:41:22.660Z,99.90
2023-10-14T18:43:53.490Z,99.90
2023-10-14T18:46:25.517Z,99.90
2023-10-14T18:48:55.999Z,99.90
2023-10-14T18:51:26.551Z,99.90
2023-10-14T18:53:57.012Z,99.90
2023-10-14T18:56:29.470Z,99.90
2023-10-14T18:58:58.573Z,99.90
2023-10-14T19:01:28.432Z,99.90
2023-10-14T19:04:01.221Z,99.90
2023-10-14T19:06:39.482Z,99.90
2023-10-14T19:09:10.076Z,99.90
2023-10-14T19:11:47.665Z,99.90
2023-10-14T19:14:18.962Z,99.90
2023-10-14T19:16:48.036Z,99.90
2023-10-14T19:19:17.203Z,99.90
2023-10-14T19:21:49.079Z,99.90
2023-10-14T19:24:18.378Z,99.90
2023-10-14T19:26:47.508Z,99.90
2023-10-14T19:29:16.605Z,99.90
2023-10-14T19:31:45.790Z,99.90
2023-10-14T19:34:17.731Z,99.90
2023-10-14T19:36:49.080Z,99.90
2023-10-14T19:39:18.241Z,99.90
2023-10-14T19:41:47.374Z,99.90
2023-10-14T19:44:16.874Z,99.90
2023-10-14T19:46:48.397Z,99.90
2023-10-14T19:49:23.564Z,99.90
2023-10-14T19:51:58.114Z,99.90
2023-10-14T19:54:27.798Z,99.90
2023-10-14T19:56:56.953Z,99.90
2023-10-14T19:59:28.002Z,99.90
2023-10-14T20:01:57.964Z,99.90
2023-10-14T20:04:28.874Z,99.90
2023-10-14T20:06:59.810Z,99.90
2023-10-14T20:09:31.759Z,99.90
2023-10-14T20:12:01.049Z,99.90
2023-10-14T20:14:30.171Z,99.90
2023-10-14T20:16:59.412Z,99.90
2023-10-14T20:19:30.041Z,99.90
2023-10-14T20:22:00.743Z,99.90
2023-10-14T20:24:30.004Z,99.90
2023-10-14T20:26:59.198Z,99.90
2023-10-14T20:29:28.263Z,99.90
2023-10-14T20:31:57.774Z,99.90
2023-10-14T20:34:27.180Z,99.90
2023-10-14T20:36:56.520Z,99.90
2023-10-14T20:39:30.459Z,99.90
2023-10-14T20:42:00.802Z,99.90
2023-10-14T20:44:33.613Z,99.90
2023-10-14T20:47:02.724Z,99.90
2023-10-14T20:49:32.844Z,96.30
2023-10-14T20:52:02.759Z,1.00
2023-10-14T20:54:33.424Z,1.00
2023-10-14T20:57:04.068Z,1.00
2023-10-14T20:59:35.045Z,1.00
2023-10-14T21:02:08.006Z,1.00
2023-10-14T21:04:37.556Z,1.00
2023-10-14T21:07:07.021Z,1.00
2023-10-14T21:09:37.672Z,1.00
2023-10-14T21:12:07.116Z,1.00
2023-10-14T21:14:36.232Z,1.00
2023-10-14T21:17:05.946Z,1.00
2023-10-14T21:19:35.247Z,1.00
2023-10-14T21:22:04.474Z,16.00
2023-10-14T21:24:34.184Z,1.00
2023-10-14T21:27:04.877Z,1.00
2023-10-14T21:29:43.688Z,91.10
2023-10-14T21:32:16.083Z,1.00
2023-10-14T21:34:45.358Z,1.00
2023-10-14T21:37:14.638Z,18.70
2023-10-14T21:39:45.595Z,1.00
2023-10-14T21:42:16.103Z,1.00
2023-10-14T21:44:47.992Z,1.00
2023-10-14T21:47:17.833Z,1.00
2023-10-14T21:49:47.032Z,1.00
2023-10-14T21:52:17.790Z,1.00
2023-10-14T21:54:50.033Z,1.00
2023-10-14T21:57:20.993Z,99.90
2023-10-14T21:59:50.381Z,99.90
2023-10-14T22:02:21.626Z,1.00
2023-10-14T22:04:51.024Z,1.00
2023-10-14T22:07:20.215Z,99.90
2023-10-14T22:09:49.310Z,1.00
2023-10-14T22:12:18.471Z,1.00
2023-10-14T22:14:48.985Z,1.00
2023-10-14T22:17:18.098Z,1.00
2023-10-14T22:19:48.617Z,1.00
2023-10-14T22:22:17.796Z,49.10
2023-10-14T22:24:46.972Z,1.00
2023-10-14T22:27:16.050Z,1.00
2023-10-14T22:29:45.471Z,1.00
2023-10-14T22:32:15.970Z,1.00
2023-10-14T22:34:47.425Z,1.00
2023-10-14T22:37:26.394Z,1.00
2023-10-14T22:40:06.280Z,1.00
2023-10-14T22:42:35.554Z,1.00
2023-10-14T22:45:04.941Z,1.00
2023-10-14T22:47:36.077Z,1.00
2023-10-14T22:50:10.080Z,1.00
2023-10-14T22:52:40.167Z,1.00
2023-10-14T22:55:10.933Z,1.00
2023-10-14T22:57:42.123Z,1.00
2023-10-14T23:00:14.356Z,1.00
2023-10-14T23:02:45.898Z,1.00
2023-10-14T23:05:17.967Z,1.00
2023-10-14T23:07:47.304Z,1.00
2023-10-14T23:10:20.705Z,1.00
2023-10-14T23:12:53.172Z,1.00
2023-10-14T23:15:28.450Z,1.00
2023-10-14T23:18:00.564Z,1.00
2023-10-14T23:20:30.446Z,1.00
2023-10-14T23:23:00.245Z,1.00
2023-10-14T23:25:32.725Z,97.00
2023-10-14T23:28:03.133Z,1.00
2023-10-14T23:30:32.345Z,99.90
2023-10-14T23:33:02.794Z,1.00
2023-10-14T23:35:32.615Z,99.90
2023-10-14T23:38:07.460Z,1.00
2023-10-14T23:40:37.001Z,99.90
2023-10-14T23:43:09.959Z,1.00
2023-10-14T23:45:39.320Z,1.00
