createdAt,value
2023-02-24T00:00:31.376Z,14.60
2023-02-24T00:03:12.198Z,13.10
2023-02-24T00:05:39.343Z,15.50
2023-02-24T00:10:33.406Z,11.10
2023-02-24T00:20:20.649Z,13.70
2023-02-24T00:22:47.638Z,13.10
2023-02-24T00:27:44.349Z,14.60
2023-02-24T00:30:11.679Z,11.60
2023-02-24T00:32:38.680Z,15.40
2023-02-24T00:37:32.730Z,11.20
2023-02-24T00:40:00.855Z,8.00
2023-02-24T00:42:27.739Z,15.40
2023-02-24T00:44:54.687Z,15.50
2023-02-24T00:47:21.883Z,13.80
2023-02-24T00:49:49.650Z,15.10
2023-02-24T00:52:19.441Z,15.80
2023-02-24T00:54:48.752Z,14.20
2023-02-24T00:57:17.793Z,21.00
2023-02-24T00:59:46.925Z,16.00
2023-02-24T01:02:14.345Z,11.70
2023-02-24T01:04:43.656Z,12.10
2023-02-24T01:07:11.378Z,8.20
2023-02-24T01:09:41.046Z,11.90
2023-02-24T01:12:29.022Z,15.30
2023-02-24T01:14:56.402Z,16.90
2023-02-24T01:17:24.791Z,13.70
2023-02-24T01:19:52.130Z,13.20
2023-02-24T01:22:20.643Z,16.20
2023-02-24T01:24:48.233Z,11.30
2023-02-24T01:27:18.338Z,16.00
2023-02-24T01:29:48.888Z,13.10
2023-02-24T01:32:19.565Z,18.50
2023-02-24T01:34:47.600Z,11.80
2023-02-24T01:37:15.718Z,12.00
2023-02-24T01:39:44.779Z,21.80
2023-02-24T01:42:21.423Z,9.10
2023-02-24T01:44:48.396Z,12.70
2023-02-24T01:49:47.197Z,16.30
2023-02-24T01:52:21.244Z,13.90
2023-02-24T01:54:57.471Z,11.40
2023-02-24T01:57:28.884Z,13.90
2023-02-24T02:00:08.862Z,15.00
2023-02-24T02:02:44.192Z,11.50
2023-02-24T02:05:11.521Z,12.70
2023-02-24T02:07:40.698Z,13.50
2023-02-24T02:10:09.041Z,9.20
2023-02-24T02:12:43.488Z,11.10
2023-02-24T02:15:14.365Z,11.30
2023-02-24T02:17:56.044Z,10.10
2023-02-24T02:21:01.167Z,10.10
2023-02-24T02:23:37.205Z,14.00
2023-02-24T02:26:18.790Z,12.20
2023-02-24T02:29:04.214Z,13.30
2023-02-24T02:32:03.102Z,13.20
2023-02-24T02:34:29.991Z,12.40
2023-02-24T02:36:57.179Z,12.90
2023-02-24T02:39:32.871Z,15.20
2023-02-24T02:42:13.693Z,10.90
2023-02-24T02:44:55.166Z,10.10
2023-02-24T02:47:40.606Z,10.50
2023-02-24T02:50:18.038Z,12.10
2023-02-24T02:53:10.076Z,13.70
2023-02-24T02:55:46.834Z,10.10
2023-02-24T02:58:19.698Z,12.40
2023-02-24T03:01:02.765Z,10.10
2023-02-24T03:03:45.417Z,11.00
2023-02-24T03:06:21.805Z,11.10
2023-02-24T03:09:10.765Z,11.90
2023-02-24T03:11:39.556Z,10.00
2023-02-24T03:14:11.544Z,12.80
2023-02-24T03:16:41.157Z,14.60
2023-02-24T03:19:10.867Z,12.90
2023-02-24T03:21:44.797Z,11.90
2023-02-24T03:24:15.024Z,12.10
2023-02-24T03:27:27.117Z,13.20
2023-02-24T03:30:12.531Z,10.50
2023-02-24T03:32:50.664Z,10.20
2023-02-24T03:35:23.358Z,10.10
2023-02-24T03:37:52.688Z,18.10
2023-02-24T03:40:20.540Z,12.10
2023-02-24T03:42:52.445Z,11.10
2023-02-24T03:45:22.305Z,14.20
2023-02-24T03:47:53.481Z,13.70
2023-02-24T03:50:26.847Z,12.20
2023-02-24T03:52:59.102Z,9.70
2023-02-24T03:55:38.239Z,10.90
2023-02-24T03:58:12.334Z,15.90
2023-02-24T04:00:57.262Z,18.90
2023-02-24T04:03:33.263Z,12.40
2023-02-24T04:06:32.907Z,13.70
2023-02-24T04:09:04.935Z,14.50
2023-02-24T04:11:45.363Z,12.70
2023-02-24T04:14:24.202Z,13.00
2023-02-24T04:17:00.119Z,14.90
2023-02-24T04:19:31.497Z,14.90
2023-02-24T04:22:00.278Z,11.90
2023-02-24T04:24:30.410Z,10.40
2023-02-24T04:27:05.724Z,11.80
2023-02-24T04:29:40.245Z,19.70
2023-02-24T04:32:11.365Z,10.30
2023-02-24T04:34:40.058Z,17.00
2023-02-24T04:37:08.025Z,17.40
2023-02-24T04:39:38.070Z,12.80
2023-02-24T04:42:10.367Z,11.40
2023-02-24T04:44:37.489Z,18.90
2023-02-24T04:47:04.536Z,11.70
2023-02-24T04:51:58.394Z,14.20
2023-02-24T04:54:25.230Z,12.00
2023-02-24T04:56:52.743Z,19.60
2023-02-24T04:59:21.899Z,12.10
2023-02-24T05:01:52.392Z,13.80
2023-02-24T05:04:20.623Z,17.70
2023-02-24T05:09:17.680Z,12.40
2023-02-24T05:11:50.665Z,25.20
2023-02-24T05:14:24.328Z,12.40
2023-02-24T05:16:51.234Z,14.40
2023-02-24T05:22:13.789Z,13.00
2023-02-24T05:24:41.140Z,20.40
2023-02-24T05:27:09.234Z,13.60
2023-02-24T05:29:37.642Z,16.90
2023-02-24T05:32:05.202Z,13.30
2023-02-24T05:34:33.408Z,13.90
2023-02-24T05:37:10.461Z,15.60
2023-02-24T05:39:37.705Z,18.00
2023-02-24T05:44:35.124Z,17.30
2023-02-24T05:47:04.795Z,13.00
2023-02-24T05:49:34.633Z,16.30
2023-02-24T05:52:08.335Z,20.30
2023-02-24T05:54:41.606Z,13.90
2023-02-24T05:57:14.770Z,18.20
2023-02-24T05:59:44.136Z,11.80
2023-02-24T06:02:16.257Z,13.50
2023-02-24T06:04:50.250Z,17.00
2023-02-24T06:07:27.369Z,14.20
2023-02-24T06:09:57.960Z,17.00
2023-02-24T06:12:30.718Z,13.10
2023-02-24T06:14:58.112Z,16.70
2023-02-24T06:17:27.203Z,18.40
2023-02-24T06:19:54.770Z,15.30
2023-02-24T06:22:24.567Z,16.10
2023-02-24T06:24:53.682Z,17.00
2023-02-24T06:27:23.918Z,16.90
2023-02-24T06:29:53.367Z,12.60
2023-02-24T06:32:25.844Z,14.10
2023-02-24T06:34:53.645Z,17.30
2023-02-24T06:37:22.274Z,14.30
2023-02-24T06:39:49.467Z,14.50
2023-02-24T06:42:16.892Z,14.70
2023-02-24T06:44:44.768Z,16.00
2023-02-24T06:47:14.023Z,14.50
2023-02-24T06:49:44.501Z,23.30
2023-02-24T06:52:17.790Z,9.20
2023-02-24T06:54:47.929Z,18.80
2023-02-24T06:57:15.034Z,15.40
2023-02-24T07:02:09.850Z,11.40
2023-02-24T07:04:43.243Z,16.70
2023-02-24T07:07:13.649Z,17.10
2023-02-24T07:09:44.937Z,17.00
2023-02-24T07:12:12.109Z,13.90
2023-02-24T07:14:39.831Z,18.90
2023-02-24T07:17:08.131Z,19.00
2023-02-24T07:19:38.529Z,19.90
2023-02-24T07:22:07.052Z,17.10
2023-02-24T07:24:37.000Z,15.60
2023-02-24T07:27:21.521Z,14.10
2023-02-24T07:29:52.574Z,21.80
2023-02-24T07:32:24.864Z,17.90
2023-02-24T07:34:52.375Z,20.60
2023-02-24T07:37:20.452Z,17.30
2023-02-24T07:39:47.437Z,14.70
2023-02-24T07:42:14.739Z,23.90
2023-02-24T07:44:45.622Z,14.10
2023-02-24T07:47:15.115Z,19.20
2023-02-24T07:49:42.066Z,18.10
2023-02-24T07:54:38.717Z,18.00
2023-02-24T07:57:12.687Z,15.80
2023-02-24T07:59:39.592Z,22.40
2023-02-24T08:02:10.724Z,13.40
2023-02-24T08:04:40.574Z,20.00
2023-02-24T08:07:13.851Z,20.50
2023-02-24T08:09:44.329Z,18.80
2023-02-24T08:12:22.555Z,24.10
2023-02-24T08:14:52.672Z,14.30
2023-02-24T08:17:26.526Z,18.30
2023-02-24T08:20:21.436Z,13.30
2023-02-24T08:22:52.727Z,20.60
2023-02-24T08:25:34.667Z,24.00
2023-02-24T08:28:08.313Z,14.50
2023-02-24T08:30:38.759Z,13.80
2023-02-24T08:33:08.825Z,18.10
2023-02-24T08:35:39.074Z,16.60
2023-02-24T08:38:14.149Z,20.50
2023-02-24T08:40:51.240Z,13.00
2023-02-24T08:43:32.063Z,18.70
2023-02-24T08:46:13.303Z,14.70
2023-02-24T08:48:50.749Z,17.00
2023-02-24T08:51:23.789Z,16.80
2023-02-24T08:53:52.886Z,11.80
2023-02-24T08:56:29.044Z,18.90
2023-02-24T08:59:05.003Z,15.50
2023-02-24T09:02:03.684Z,10.80
2023-02-24T09:04:33.765Z,20.70
2023-02-24T09:07:11.768Z,18.80
2023-02-24T09:09:42.462Z,16.10
2023-02-24T09:12:24.431Z,15.90
2023-02-24T09:14:56.684Z,16.50
2023-02-24T09:17:44.779Z,15.10
2023-02-24T09:20:34.585Z,15.30
2023-02-24T09:23:09.196Z,21.80
2023-02-24T09:25:44.182Z,17.20
2023-02-24T09:28:18.540Z,19.10
2023-02-24T09:30:56.549Z,18.70
2023-02-24T09:33:42.275Z,16.30
2023-02-24T09:36:20.717Z,26.10
2023-02-24T09:38:59.140Z,18.00
2023-02-24T09:41:32.688Z,14.40
2023-02-24T09:44:17.730Z,18.20
2023-02-24T09:46:57.350Z,17.30
2023-02-24T09:49:39.784Z,18.30
2023-02-24T09:52:16.570Z,19.00
2023-02-24T09:55:10.263Z,19.80
2023-02-24T09:58:08.440Z,16.00
2023-02-24T10:00:43.468Z,20.10
2023-02-24T10:03:42.125Z,13.00
2023-02-24T10:06:20.749Z,28.70
2023-02-24T10:09:11.208Z,18.60
2023-02-24T10:11:53.528Z,12.80
2023-02-24T10:15:00.114Z,15.00
2023-02-24T10:17:40.473Z,15.70
2023-02-24T10:20:52.845Z,14.70
2023-02-24T10:23:44.550Z,18.90
2023-02-24T10:26:59.545Z,16.00
2023-02-24T10:29:43.392Z,15.90
2023-02-24T10:32:23.170Z,16.40
2023-02-24T10:34:52.816Z,13.50
2023-02-24T10:37:28.592Z,16.60
2023-02-24T10:42:49.644Z,21.90
2023-02-24T10:45:34.801Z,18.50
2023-02-24T10:48:07.378Z,20.40
2023-02-24T10:50:55.209Z,17.40
2023-02-24T10:53:34.119Z,17.10
2023-02-24T10:56:31.544Z,18.60
2023-02-24T10:59:25.114Z,23.60
2023-02-24T11:02:24.304Z,17.80
2023-02-24T11:05:04.681Z,14.30
2023-02-24T11:07:55.949Z,17.30
2023-02-24T11:10:48.924Z,15.60
2023-02-24T11:13:36.902Z,16.60
2023-02-24T11:16:28.018Z,18.60
2023-02-24T11:18:57.043Z,23.50
2023-02-24T11:21:27.300Z,13.70
2023-02-24T11:24:00.139Z,22.30
2023-02-24T11:26:38.138Z,19.00
2023-02-24T11:29:11.630Z,15.70
2023-02-24T11:31:51.771Z,13.30
2023-02-24T11:34:37.878Z,16.80
2023-02-24T11:37:44.907Z,17.20
2023-02-24T11:40:27.080Z,18.90
2023-02-24T11:43:24.052Z,18.80
2023-02-24T11:46:07.253Z,16.40
2023-02-24T11:49:01.138Z,16.90
2023-02-24T11:51:36.754Z,15.60
2023-02-24T11:54:17.763Z,11.00
2023-02-24T11:56:48.483Z,20.10
2023-02-24T11:59:20.112Z,16.70
2023-02-24T12:02:14.707Z,11.60
2023-02-24T12:05:07.039Z,16.10
2023-02-24T12:07:46.031Z,17.80
2023-02-24T12:10:22.737Z,17.80
2023-02-24T12:13:16.168Z,18.70
2023-02-24T12:16:02.857Z,23.60
2023-02-24T12:18:34.072Z,19.00
2023-02-24T12:21:25.111Z,21.20
2023-02-24T12:23:54.916Z,20.90
2023-02-24T12:26:24.276Z,21.30
2023-02-24T12:29:18.416Z,25.20
2023-02-24T12:32:30.168Z,22.20
2023-02-24T12:35:21.359Z,16.50
2023-02-24T12:38:25.941Z,29.50
2023-02-24T12:41:37.047Z,19.30
2023-02-24T12:44:34.899Z,15.80
2023-02-24T12:47:09.146Z,23.80
2023-02-24T12:49:44.999Z,17.50
2023-02-24T12:52:36.965Z,22.00
2023-02-24T12:55:42.319Z,22.60
2023-02-24T12:58:33.668Z,27.10
2023-02-24T13:01:35.117Z,26.50
2023-02-24T13:04:28.036Z,22.10
2023-02-24T13:07:20.156Z,16.00
2023-02-24T13:09:47.681Z,19.00
2023-02-24T13:12:24.394Z,16.60
2023-02-24T13:17:24.229Z,18.80
2023-02-24T13:19:56.616Z,14.40
2023-02-24T13:22:32.740Z,15.20
2023-02-24T13:27:40.572Z,12.50
2023-02-24T13:30:14.257Z,24.60
2023-02-24T13:32:46.343Z,22.10
2023-02-24T13:35:14.158Z,17.70
2023-02-24T13:37:48.874Z,21.90
2023-02-24T13:40:22.332Z,28.20
2023-02-24T13:42:58.533Z,25.40
2023-02-24T13:45:40.373Z,53.90
2023-02-24T13:48:18.606Z,35.40
2023-02-24T13:51:04.455Z,28.00
2023-02-24T13:53:37.528Z,21.60
2023-02-24T13:56:26.973Z,31.50
2023-02-24T13:59:18.406Z,19.00
2023-02-24T14:01:57.595Z,36.70
2023-02-24T14:04:34.927Z,27.10
2023-02-24T14:07:08.549Z,17.90
2023-02-24T14:09:44.796Z,15.90
2023-02-24T14:12:25.443Z,32.30
2023-02-24T14:14:54.887Z,18.90
2023-02-24T14:17:28.208Z,24.40
2023-02-24T14:20:09.249Z,21.00
2023-02-24T14:22:46.059Z,18.30
2023-02-24T14:25:13.758Z,22.50
2023-02-24T14:27:49.871Z,21.90
2023-02-24T14:30:33.500Z,21.40
2023-02-24T14:33:09.104Z,16.70
2023-02-24T14:35:42.048Z,29.80
2023-02-24T14:38:32.386Z,15.70
2023-02-24T14:41:00.715Z,17.40
2023-02-24T14:43:29.828Z,20.90
2023-02-24T14:45:57.391Z,35.60
2023-02-24T14:48:36.199Z,81.60
2023-02-24T14:51:15.324Z,33.20
2023-02-24T14:53:53.805Z,28.10
2023-02-24T14:56:26.924Z,21.70
2023-02-24T14:59:18.543Z,24.40
2023-02-24T15:01:49.248Z,32.20
2023-02-24T15:04:22.159Z,21.90
2023-02-24T15:06:49.800Z,30.50
2023-02-24T15:09:23.586Z,31.50
2023-02-24T15:11:55.681Z,18.10
2023-02-24T15:14:26.919Z,27.30
2023-02-24T15:17:08.195Z,22.00
2023-02-24T15:19:43.613Z,25.70
2023-02-24T15:22:28.731Z,28.90
2023-02-24T15:25:28.177Z,26.40
2023-02-24T15:28:03.843Z,25.20
2023-02-24T15:30:38.689Z,20.70
2023-02-24T15:33:20.452Z,22.00
2023-02-24T15:35:53.324Z,23.20
2023-02-24T15:38:33.215Z,18.80
2023-02-24T15:41:04.346Z,23.70
2023-02-24T15:43:46.850Z,26.90
2023-02-24T15:46:17.999Z,38.70
2023-02-24T15:48:48.015Z,25.60
2023-02-24T15:51:30.745Z,25.50
2023-02-24T15:54:01.072Z,16.90
2023-02-24T15:56:32.157Z,26.00
2023-02-24T15:59:01.897Z,23.60
2023-02-24T16:01:31.844Z,21.80
2023-02-24T16:04:00.296Z,17.10
2023-02-24T16:06:28.399Z,22.50
2023-02-24T16:08:57.299Z,29.00
2023-02-24T16:11:31.171Z,21.60
2023-02-24T16:14:00.377Z,18.90
2023-02-24T16:16:28.990Z,22.50
2023-02-24T16:18:56.878Z,18.60
2023-02-24T16:21:24.544Z,24.10
2023-02-24T16:23:51.912Z,24.20
2023-02-24T16:26:22.432Z,26.90
2023-02-24T16:28:55.393Z,19.90
2023-02-24T16:31:26.364Z,20.80
2023-02-24T16:33:55.959Z,23.80
2023-02-24T16:36:25.062Z,26.60
2023-02-24T16:38:52.580Z,18.50
2023-02-24T16:41:19.672Z,25.30
2023-02-24T16:43:46.649Z,20.40
2023-02-24T16:48:46.137Z,23.00
2023-02-24T16:51:14.726Z,26.30
2023-02-24T16:53:42.428Z,23.60
2023-02-24T16:56:09.581Z,18.70
2023-02-24T17:01:04.956Z,26.10
2023-02-24T17:03:43.732Z,17.50
2023-02-24T17:06:11.058Z,25.40
2023-02-24T17:08:41.149Z,19.70
2023-02-24T17:11:15.693Z,30.90
2023-02-24T17:13:43.942Z,20.10
2023-02-24T17:16:12.181Z,28.10
2023-02-24T17:18:39.033Z,24.30
2023-02-24T17:23:33.486Z,19.20
2023-02-24T17:28:28.951Z,22.60
2023-02-24T17:30:56.343Z,30.50
2023-02-24T17:33:23.673Z,24.50
2023-02-24T17:35:51.226Z,23.00
2023-02-24T17:38:21.756Z,22.20
2023-02-24T17:40:49.212Z,22.50
2023-02-24T17:43:19.388Z,24.80
2023-02-24T17:45:47.621Z,23.00
2023-02-24T17:48:16.053Z,28.70
2023-02-24T17:50:47.363Z,27.80
2023-02-24T17:53:14.899Z,23.50
2023-02-24T17:55:55.803Z,32.20
2023-02-24T17:58:27.225Z,23.40
2023-02-24T18:03:21.769Z,29.20
2023-02-24T18:05:56.505Z,22.00
2023-02-24T18:08:23.370Z,24.70
2023-02-24T18:13:17.973Z,30.50
2023-02-24T18:15:45.283Z,30.60
2023-02-24T18:18:13.035Z,22.40
2023-02-24T18:20:43.799Z,24.90
2023-02-24T18:23:14.558Z,22.50
2023-02-24T18:25:41.603Z,20.30
2023-02-24T18:28:08.584Z,33.10
2023-02-24T18:30:39.080Z,29.80
2023-02-24T18:33:06.700Z,31.60
2023-02-24T18:35:38.763Z,24.20
2023-02-24T18:38:06.282Z,26.60
2023-02-24T18:40:34.387Z,24.00
2023-02-24T18:45:28.613Z,26.50
2023-02-24T18:47:55.575Z,26.00
2023-02-24T18:50:24.638Z,29.30
2023-02-24T18:52:51.497Z,26.30
2023-02-24T18:55:19.182Z,23.70
2023-02-24T18:57:47.394Z,32.00
2023-02-24T19:00:15.472Z,25.60
2023-02-24T19:02:43.033Z,27.80
2023-02-24T19:05:10.426Z,25.80
2023-02-24T19:07:40.234Z,22.50
2023-02-24T19:10:07.907Z,25.10
2023-02-24T19:12:36.866Z,34.50
2023-02-24T19:15:04.619Z,22.90
2023-02-24T19:17:31.921Z,32.20
2023-02-24T19:19:58.834Z,30.20
2023-02-24T19:24:52.740Z,22.20
2023-02-24T19:29:47.125Z,28.80
2023-02-24T19:32:14.588Z,26.60
2023-02-24T19:34:42.247Z,30.40
2023-02-24T19:37:10.149Z,23.10
2023-02-24T19:39:37.495Z,22.00
2023-02-24T19:42:06.154Z,24.90
2023-02-24T19:44:33.898Z,24.70
2023-02-24T19:47:02.420Z,26.00
2023-02-24T19:49:32.011Z,26.70
2023-02-24T19:52:04.319Z,28.50
2023-02-24T19:54:31.802Z,27.60
2023-02-24T19:57:01.797Z,23.00
2023-02-24T19:59:28.909Z,24.20
2023-02-24T20:01:56.083Z,25.10
2023-02-24T20:04:23.378Z,27.60
2023-02-24T20:06:53.967Z,31.50
2023-02-24T20:09:23.174Z,34.10
2023-02-24T20:11:55.746Z,23.30
2023-02-24T20:14:28.810Z,28.20
2023-02-24T20:16:56.692Z,23.60
2023-02-24T20:19:23.745Z,32.00
2023-02-24T20:26:49.249Z,31.90
2023-02-24T20:29:23.874Z,24.60
2023-02-24T20:31:51.675Z,30.30
2023-02-24T20:34:18.792Z,29.80
2023-02-24T20:39:12.590Z,29.90
2023-02-24T20:41:40.656Z,33.00
2023-02-24T20:44:08.175Z,28.80
2023-02-24T20:46:35.370Z,30.90
2023-02-24T20:49:05.971Z,28.70
2023-02-24T20:51:36.532Z,32.50
2023-02-24T20:54:05.458Z,26.90
2023-02-24T20:56:35.824Z,33.40
2023-02-24T20:59:04.188Z,31.90
2023-02-24T21:01:32.441Z,27.70
2023-02-24T21:04:00.040Z,29.70
2023-02-24T21:06:27.808Z,33.80
2023-02-24T21:08:56.286Z,25.40
2023-02-24T21:11:24.514Z,28.30
2023-02-24T21:13:51.784Z,28.80
2023-02-24T21:16:20.152Z,29.40
2023-02-24T21:18:49.934Z,31.90
2023-02-24T21:21:19.220Z,32.50
2023-02-24T21:23:47.310Z,33.60
2023-02-24T21:26:15.696Z,29.90
2023-02-24T21:28:43.041Z,33.10
2023-02-24T21:33:38.629Z,26.70
2023-02-24T21:36:11.512Z,27.30
2023-02-24T21:38:40.617Z,27.20
2023-02-24T21:41:12.937Z,31.50
2023-02-24T21:43:40.680Z,31.00
2023-02-24T21:46:09.881Z,27.20
2023-02-24T21:48:38.182Z,31.90
2023-02-24T21:51:08.926Z,30.90
2023-02-24T21:53:38.646Z,33.70
2023-02-24T21:56:10.521Z,25.90
2023-02-24T21:58:38.789Z,24.50
2023-02-24T22:01:14.391Z,28.90
2023-02-24T22:03:41.504Z,27.50
2023-02-24T22:06:10.556Z,28.10
2023-02-24T22:08:42.603Z,27.90
2023-02-24T22:11:11.750Z,31.10
2023-02-24T22:13:39.521Z,25.90
2023-02-24T22:16:08.557Z,24.30
2023-02-24T22:18:35.955Z,30.30
2023-02-24T22:21:11.764Z,30.60
2023-02-24T22:23:39.229Z,30.60
2023-02-24T22:26:10.690Z,29.60
2023-02-24T22:28:39.731Z,31.20
2023-02-24T22:31:08.318Z,29.80
2023-02-24T22:33:37.394Z,26.50
2023-02-24T22:36:06.642Z,22.70
2023-02-24T22:38:35.733Z,29.00
2023-02-24T22:41:06.011Z,25.60
2023-02-24T22:43:33.180Z,39.70
2023-02-24T22:46:12.775Z,28.10
2023-02-24T22:48:40.075Z,31.50
2023-02-24T22:51:09.343Z,31.50
2023-02-24T22:53:38.675Z,27.70
2023-02-24T22:56:11.017Z,29.20
2023-02-24T22:58:38.656Z,30.50
2023-02-24T23:01:19.281Z,26.70
2023-02-24T23:03:46.391Z,28.00
2023-02-24T23:06:17.110Z,31.30
2023-02-24T23:08:46.850Z,33.00
2023-02-24T23:11:18.055Z,31.40
2023-02-24T23:13:48.002Z,31.10
2023-02-24T23:16:18.488Z,36.50
2023-02-24T23:18:50.064Z,38.10
2023-02-24T23:21:21.653Z,29.90
2023-02-24T23:23:50.032Z,28.70
2023-02-24T23:26:17.449Z,35.90
2023-02-24T23:28:45.492Z,30.80
2023-02-24T23:31:18.780Z,34.60
2023-02-24T23:33:46.343Z,35.20
2023-02-24T23:36:13.205Z,31.30
2023-02-24T23:38:40.054Z,22.70
2023-02-24T23:41:08.640Z,28.30
2023-02-24T23:43:35.484Z,26.90
2023-02-24T23:46:04.376Z,34.20
2023-02-24T23:48:31.881Z,31.00
2023-02-24T23:51:02.449Z,29.00
2023-02-24T23:53:29.707Z,32.20
2023-02-24T23:55:57.140Z,30.90
2023-02-24T23:58:26.500Z,36.50
