createdAt,value
2019-04-25T00:02:28.961Z,9.90
2019-04-25T00:05:01.333Z,9.90
2019-04-25T00:07:31.270Z,9.90
2019-04-25T00:10:02.605Z,9.80
2019-04-25T00:12:32.043Z,9.80
2019-04-25T00:15:04.469Z,9.80
2019-04-25T00:17:38.507Z,9.80
2019-04-25T00:20:09.155Z,9.80
2019-04-25T00:22:39.334Z,9.70
2019-04-25T00:25:18.106Z,9.70
2019-04-25T00:27:47.399Z,9.70
2019-04-25T00:30:16.035Z,9.70
2019-04-25T00:32:45.347Z,9.70
2019-04-25T00:35:16.298Z,9.60
2019-04-25T00:37:47.896Z,9.60
2019-04-25T00:40:21.941Z,9.60
2019-04-25T00:42:54.515Z,9.60
2019-04-25T00:45:23.016Z,9.60
2019-04-25T00:47:54.473Z,9.50
2019-04-25T00:50:23.323Z,9.50
2019-04-25T00:52:53.331Z,9.50
2019-04-25T00:55:28.507Z,9.50
2019-04-25T00:57:55.516Z,9.50
2019-04-25T01:00:32.702Z,9.50
2019-04-25T01:03:04.193Z,9.50
2019-04-25T01:05:32.663Z,9.50
2019-04-25T01:08:03.668Z,9.50
2019-04-25T01:10:34.029Z,9.50
2019-04-25T01:13:03.100Z,9.50
2019-04-25T01:15:32.168Z,9.50
2019-04-25T01:18:01.205Z,9.50
2019-04-25T01:20:29.974Z,9.40
2019-04-25T01:23:00.811Z,9.40
2019-04-25T01:25:40.377Z,9.40
2019-04-25T01:28:00.481Z,9.30
2019-04-25T01:30:33.855Z,9.40
2019-04-25T01:33:06.233Z,9.30
2019-04-25T01:35:36.101Z,9.30
2019-04-25T01:38:06.676Z,9.30
2019-04-25T01:43:23.289Z,9.20
2019-04-25T01:45:53.807Z,9.10
2019-04-25T01:48:25.574Z,9.20
2019-04-25T01:50:55.194Z,9.10
2019-04-25T01:53:30.256Z,9.10
2019-04-25T01:56:07.739Z,9.10
2019-04-25T01:58:37.994Z,9.10
2019-04-25T02:01:08.106Z,9.10
2019-04-25T02:03:36.730Z,9.10
2019-04-25T02:06:13.747Z,9.10
2019-04-25T02:08:51.711Z,9.00
2019-04-25T02:11:33.998Z,9.00
2019-04-25T02:14:04.826Z,9.00
2019-04-25T02:16:35.560Z,8.90
2019-04-25T02:19:07.208Z,8.90
2019-04-25T02:21:35.833Z,8.90
2019-04-25T02:24:05.703Z,8.80
2019-04-25T02:26:34.524Z,8.80
2019-04-25T02:29:05.985Z,8.80
2019-04-25T02:31:39.233Z,8.80
2019-04-25T02:34:08.712Z,8.90
2019-04-25T02:36:47.051Z,8.90
2019-04-25T02:39:18.908Z,8.80
2019-04-25T02:41:47.471Z,8.80
2019-04-25T02:44:15.986Z,8.80
2019-04-25T02:47:00.327Z,8.80
2019-04-25T02:49:47.681Z,8.80
2019-04-25T02:52:20.507Z,8.80
2019-04-25T02:54:51.759Z,8.70
2019-04-25T02:57:20.331Z,8.70
2019-04-25T02:59:52.021Z,8.70
2019-04-25T03:02:22.067Z,8.70
2019-04-25T03:04:54.538Z,8.70
2019-04-25T03:07:24.559Z,8.80
2019-04-25T03:09:59.575Z,8.70
2019-04-25T03:12:33.453Z,8.80
2019-04-25T03:15:06.697Z,8.80
2019-04-25T03:17:36.296Z,8.80
2019-04-25T03:20:10.125Z,8.80
2019-04-25T03:22:39.655Z,8.80
2019-04-25T03:25:13.477Z,8.70
2019-04-25T03:27:40.738Z,8.70
2019-04-25T03:30:14.853Z,8.70
2019-04-25T03:32:45.124Z,8.70
2019-04-25T03:35:14.570Z,8.70
2019-04-25T03:37:43.599Z,8.70
2019-04-25T03:40:14.059Z,8.70
2019-04-25T03:42:49.677Z,8.70
2019-04-25T03:45:18.789Z,8.70
2019-04-25T03:47:50.245Z,8.70
2019-04-25T03:50:20.441Z,8.60
2019-04-25T03:52:54.681Z,8.70
2019-04-25T03:55:24.073Z,8.70
2019-04-25T03:57:53.944Z,8.60
2019-04-25T04:00:24.065Z,8.60
2019-04-25T04:02:55.583Z,8.60
2019-04-25T04:05:24.114Z,8.60
2019-04-25T04:07:53.560Z,8.60
2019-04-25T04:10:23.299Z,8.60
2019-04-25T04:12:51.916Z,8.60
2019-04-25T04:15:25.153Z,8.60
2019-04-25T04:17:55.344Z,8.60
2019-04-25T04:20:25.484Z,8.60
2019-04-25T04:22:55.581Z,8.70
2019-04-25T04:25:25.638Z,8.70
2019-04-25T04:27:58.832Z,8.70
2019-04-25T04:30:27.272Z,8.70
2019-04-25T04:33:00.176Z,8.70
2019-04-25T04:35:28.797Z,8.70
2019-04-25T04:37:58.032Z,8.70
2019-04-25T04:40:26.576Z,8.80
2019-04-25T04:42:57.936Z,8.80
2019-04-25T04:45:26.385Z,8.80
2019-04-25T04:47:57.768Z,8.90
2019-04-25T04:53:35.556Z,8.90
2019-04-25T04:56:04.236Z,9.00
2019-04-25T04:58:35.336Z,9.00
2019-04-25T05:01:04.908Z,9.10
2019-04-25T05:03:51.206Z,9.10
2019-04-25T05:06:24.014Z,9.10
2019-04-25T05:09:03.477Z,9.10
2019-04-25T05:11:33.459Z,9.20
2019-04-25T05:14:04.018Z,9.30
2019-04-25T05:16:35.110Z,9.30
2019-04-25T05:19:09.356Z,9.40
2019-04-25T05:21:43.538Z,9.50
2019-04-25T05:24:18.938Z,9.50
2019-04-25T05:26:54.010Z,9.60
2019-04-25T05:29:26.649Z,9.60
2019-04-25T05:31:54.437Z,9.80
2019-04-25T05:34:25.803Z,9.90
2019-04-25T05:37:06.522Z,10.00
2019-04-25T05:39:37.167Z,10.10
2019-04-25T05:42:22.574Z,10.20
2019-04-25T05:44:55.362Z,10.30
2019-04-25T05:47:26.032Z,10.30
2019-04-25T05:49:58.329Z,10.30
2019-04-25T05:52:29.381Z,10.20
2019-04-25T05:55:00.613Z,10.20
2019-04-25T05:57:29.069Z,10.30
2019-04-25T06:00:00.505Z,10.30
2019-04-25T06:02:29.000Z,10.30
2019-04-25T06:04:57.501Z,10.40
2019-04-25T06:07:26.774Z,10.50
2019-04-25T06:10:14.437Z,10.60
2019-04-25T06:13:01.208Z,10.70
2019-04-25T06:15:31.337Z,10.80
2019-04-25T06:18:01.439Z,11.10
2019-04-25T06:20:34.564Z,11.50
2019-04-25T06:23:04.731Z,11.80
2019-04-25T06:25:39.158Z,12.10
2019-04-25T06:28:07.926Z,12.00
2019-04-25T06:30:36.493Z,12.10
2019-04-25T06:33:06.629Z,12.10
2019-04-25T06:35:36.192Z,12.10
2019-04-25T06:38:06.345Z,12.00
2019-04-25T06:40:35.978Z,12.00
2019-04-25T06:43:05.243Z,12.10
2019-04-25T06:45:38.356Z,12.10
2019-04-25T06:48:17.105Z,12.00
2019-04-25T06:50:48.537Z,12.00
2019-04-25T06:53:17.031Z,12.00
2019-04-25T06:55:47.086Z,12.00
2019-04-25T06:58:15.797Z,11.90
2019-04-25T07:00:57.520Z,11.90
2019-04-25T07:03:15.679Z,11.80
2019-04-25T07:05:47.875Z,11.80
2019-04-25T07:08:19.206Z,11.90
2019-04-25T07:10:48.927Z,11.90
2019-04-25T07:13:17.437Z,12.00
2019-04-25T07:15:45.962Z,12.00
2019-04-25T07:18:14.463Z,12.00
2019-04-25T07:20:46.224Z,12.10
2019-04-25T07:23:17.593Z,12.10
2019-04-25T07:25:47.899Z,12.10
2019-04-25T07:28:35.600Z,12.20
2019-04-25T07:31:09.168Z,12.20
2019-04-25T07:33:39.250Z,12.40
2019-04-25T07:36:08.325Z,12.50
2019-04-25T07:38:37.958Z,12.60
2019-04-25T07:41:06.480Z,13.00
2019-04-25T07:43:36.085Z,13.20
2019-04-25T07:46:05.859Z,13.40
2019-04-25T07:48:37.137Z,13.30
2019-04-25T07:51:07.057Z,13.30
2019-04-25T07:53:36.094Z,13.30
2019-04-25T07:56:05.034Z,13.30
2019-04-25T07:58:49.373Z,13.40
2019-04-25T08:01:11.499Z,13.40
2019-04-25T08:03:41.208Z,13.50
2019-04-25T08:06:09.738Z,13.60
2019-04-25T08:08:45.110Z,13.80
2019-04-25T08:11:15.961Z,14.00
2019-04-25T08:13:55.412Z,14.40
2019-04-25T08:16:26.727Z,14.50
2019-04-25T08:18:55.291Z,14.60
2019-04-25T08:21:23.937Z,14.60
2019-04-25T08:23:53.388Z,14.60
2019-04-25T08:26:23.661Z,14.70
2019-04-25T08:28:57.692Z,14.70
2019-04-25T08:31:26.759Z,14.60
2019-04-25T08:33:55.459Z,14.50
2019-04-25T08:36:25.479Z,14.60
2019-04-25T08:38:55.610Z,14.60
2019-04-25T08:41:24.080Z,14.60
2019-04-25T08:43:54.322Z,14.60
2019-04-25T08:46:25.305Z,14.70
2019-04-25T08:48:58.346Z,14.80
2019-04-25T08:51:32.177Z,14.70
2019-04-25T08:54:19.426Z,14.60
2019-04-25T08:56:49.899Z,14.70
2019-04-25T08:59:43.329Z,14.80
2019-04-25T09:02:17.906Z,14.90
2019-04-25T09:05:04.261Z,14.90
2019-04-25T09:07:35.386Z,14.90
2019-04-25T09:10:05.777Z,14.90
2019-04-25T09:12:35.556Z,14.70
2019-04-25T09:15:10.372Z,14.70
2019-04-25T09:17:41.597Z,14.80
2019-04-25T09:20:11.748Z,14.90
2019-04-25T09:22:40.277Z,15.10
2019-04-25T09:25:09.364Z,15.40
2019-04-25T09:27:41.905Z,15.70
2019-04-25T09:30:11.135Z,15.90
2019-04-25T09:32:39.939Z,16.00
2019-04-25T09:35:09.090Z,16.40
2019-04-25T09:37:40.837Z,16.50
2019-04-25T09:40:16.707Z,16.60
2019-04-25T09:42:49.689Z,16.80
2019-04-25T09:45:24.721Z,16.70
2019-04-25T09:47:59.835Z,16.60
2019-04-25T09:50:29.935Z,16.70
2019-04-25T09:53:02.160Z,16.80
2019-04-25T09:55:33.960Z,17.10
2019-04-25T09:58:07.397Z,17.40
2019-04-25T10:00:38.222Z,17.40
2019-04-25T10:03:09.355Z,17.30
2019-04-25T10:05:38.464Z,17.50
2019-04-25T10:08:09.429Z,17.60
2019-04-25T10:10:39.079Z,17.60
2019-04-25T10:13:08.147Z,17.80
2019-04-25T10:15:48.323Z,18.30
2019-04-25T10:18:18.434Z,18.70
2019-04-25T10:20:48.237Z,18.60
2019-04-25T10:23:19.167Z,18.60
2019-04-25T10:25:48.768Z,18.80
2019-04-25T10:28:18.600Z,19.10
2019-04-25T10:30:49.158Z,19.30
2019-04-25T10:33:19.075Z,19.60
2019-04-25T10:35:53.871Z,19.80
2019-04-25T10:38:19.409Z,19.90
2019-04-25T10:40:53.606Z,19.80
2019-04-25T10:43:25.148Z,20.20
2019-04-25T10:45:55.098Z,20.70
2019-04-25T10:48:24.106Z,20.70
2019-04-25T10:50:56.886Z,20.60
2019-04-25T10:53:33.798Z,20.30
2019-04-25T10:56:01.279Z,20.40
2019-04-25T10:58:35.228Z,20.20
2019-04-25T11:01:08.295Z,19.90
2019-04-25T11:03:39.790Z,19.60
2019-04-25T11:06:08.731Z,19.80
2019-04-25T11:08:44.895Z,20.10
2019-04-25T11:11:13.866Z,20.30
2019-04-25T11:13:44.048Z,20.10
2019-04-25T11:16:14.766Z,19.80
2019-04-25T11:18:45.436Z,19.50
2019-04-25T11:21:20.939Z,19.30
2019-04-25T11:23:55.544Z,19.00
2019-04-25T11:26:25.825Z,19.00
2019-04-25T11:28:58.620Z,19.20
2019-04-25T11:31:30.401Z,19.70
2019-04-25T11:34:05.490Z,19.50
2019-04-25T11:36:34.716Z,19.20
2019-04-25T11:39:23.859Z,19.00
2019-04-25T11:41:54.654Z,19.00
2019-04-25T11:44:24.464Z,19.30
2019-04-25T11:46:55.123Z,19.20
2019-04-25T11:49:26.583Z,19.00
2019-04-25T11:51:55.184Z,18.70
2019-04-25T11:54:25.283Z,18.50
2019-04-25T11:56:54.724Z,18.30
2019-04-25T11:59:29.365Z,18.30
2019-04-25T12:01:59.431Z,18.30
2019-04-25T12:04:27.912Z,18.80
2019-04-25T12:06:57.900Z,19.40
2019-04-25T12:09:28.655Z,19.80
2019-04-25T12:11:57.253Z,20.40
2019-04-25T12:14:25.896Z,20.70
2019-04-25T12:16:56.832Z,21.00
2019-04-25T12:19:35.026Z,21.10
2019-04-25T12:21:58.217Z,21.10
2019-04-25T12:24:27.524Z,20.70
2019-04-25T12:26:57.478Z,20.40
2019-04-25T12:29:27.470Z,19.90
2019-04-25T12:31:56.328Z,19.40
2019-04-25T12:34:26.610Z,19.00
2019-04-25T12:36:55.178Z,18.80
2019-04-25T12:39:26.887Z,18.60
2019-04-25T12:41:59.709Z,18.40
2019-04-25T12:44:47.360Z,18.30
2019-04-25T12:47:20.187Z,18.20
2019-04-25T12:49:48.720Z,18.10
2019-04-25T12:52:17.418Z,18.10
2019-04-25T12:54:49.181Z,18.20
2019-04-25T12:57:18.917Z,18.30
2019-04-25T12:59:47.469Z,18.20
2019-04-25T13:02:20.943Z,18.20
2019-04-25T13:04:54.497Z,18.10
2019-04-25T13:07:23.651Z,18.10
2019-04-25T13:09:53.720Z,17.90
2019-04-25T13:12:23.392Z,17.80
2019-04-25T13:14:58.087Z,17.80
2019-04-25T13:17:27.865Z,17.80
2019-04-25T13:19:57.957Z,17.70
2019-04-25T13:22:26.518Z,17.60
2019-04-25T13:24:56.102Z,17.40
2019-04-25T13:27:42.650Z,17.30
2019-04-25T13:30:14.036Z,17.30
2019-04-25T13:32:53.236Z,17.20
2019-04-25T13:35:29.395Z,17.20
2019-04-25T13:38:02.707Z,17.20
2019-04-25T13:40:31.211Z,17.20
2019-04-25T13:43:01.183Z,17.30
2019-04-25T13:45:31.653Z,17.30
2019-04-25T13:48:00.162Z,17.40
2019-04-25T13:50:31.955Z,17.40
2019-04-25T13:53:03.255Z,17.40
2019-04-25T13:55:34.674Z,17.40
2019-04-25T13:58:04.744Z,17.40
2019-04-25T14:00:36.583Z,17.40
2019-04-25T14:03:06.295Z,17.30
2019-04-25T14:05:39.357Z,17.40
2019-04-25T14:08:08.761Z,17.40
2019-04-25T14:10:38.208Z,17.30
2019-04-25T14:13:07.570Z,17.30
2019-04-25T14:15:40.116Z,17.20
2019-04-25T14:18:22.963Z,17.10
2019-04-25T14:20:54.615Z,17.10
2019-04-25T14:23:24.785Z,17.10
2019-04-25T14:25:55.660Z,17.10
2019-04-25T14:28:25.223Z,17.00
2019-04-25T14:30:55.937Z,17.00
2019-04-25T14:33:26.231Z,17.00
2019-04-25T14:35:54.945Z,17.10
2019-04-25T14:38:25.251Z,17.00
2019-04-25T14:40:55.180Z,17.00
2019-04-25T14:43:24.311Z,17.10
2019-04-25T14:45:56.141Z,16.90
2019-04-25T14:48:27.188Z,16.80
2019-04-25T14:50:58.361Z,16.60
2019-04-25T14:53:30.905Z,16.40
2019-04-25T14:56:07.586Z,16.20
2019-04-25T14:58:37.721Z,15.90
2019-04-25T15:01:07.029Z,15.60
2019-04-25T15:03:38.129Z,15.40
2019-04-25T15:06:06.685Z,15.20
2019-04-25T15:08:35.246Z,15.10
2019-04-25T15:11:04.390Z,15.00
2019-04-25T15:13:32.946Z,14.90
2019-04-25T15:16:01.560Z,14.80
2019-04-25T15:18:30.944Z,14.70
2019-04-25T15:21:00.241Z,14.60
2019-04-25T15:23:32.824Z,14.70
2019-04-25T15:26:02.936Z,14.60
2019-04-25T15:28:36.590Z,14.70
2019-04-25T15:31:06.656Z,14.60
2019-04-25T15:33:35.335Z,14.60
2019-04-25T15:36:08.643Z,14.70
2019-04-25T15:38:44.645Z,14.70
2019-04-25T15:41:14.836Z,14.70
2019-04-25T15:43:49.436Z,14.90
2019-04-25T15:46:22.400Z,15.00
2019-04-25T15:48:52.106Z,15.10
2019-04-25T15:51:20.725Z,15.20
2019-04-25T15:53:52.008Z,15.30
2019-04-25T15:56:25.973Z,15.20
2019-04-25T15:58:54.453Z,15.20
2019-04-25T16:01:28.988Z,15.20
2019-04-25T16:03:59.093Z,15.20
2019-04-25T16:06:29.810Z,15.10
2019-04-25T16:09:02.322Z,15.20
2019-04-25T16:11:30.901Z,15.20
2019-04-25T16:14:00.394Z,15.10
2019-04-25T16:16:28.852Z,15.00
2019-04-25T16:18:57.348Z,15.10
2019-04-25T16:21:26.745Z,15.10
2019-04-25T16:24:06.420Z,15.10
2019-04-25T16:26:35.672Z,15.10
2019-04-25T16:29:07.986Z,15.00
2019-04-25T16:31:36.765Z,14.90
2019-04-25T16:34:10.031Z,14.80
2019-04-25T16:36:41.799Z,14.80
2019-04-25T16:39:12.464Z,14.70
2019-04-25T16:41:42.599Z,14.70
2019-04-25T16:44:22.324Z,14.70
2019-04-25T16:46:55.228Z,14.60
2019-04-25T16:49:25.391Z,14.60
2019-04-25T16:51:56.989Z,14.60
2019-04-25T16:54:31.587Z,14.60
2019-04-25T16:57:03.905Z,14.60
2019-04-25T16:59:33.480Z,14.50
2019-04-25T17:02:03.616Z,14.40
2019-04-25T17:04:33.164Z,14.30
2019-04-25T17:07:03.411Z,14.20
2019-04-25T17:09:33.875Z,14.00
2019-04-25T17:12:02.742Z,13.90
2019-04-25T17:14:53.034Z,13.80
2019-04-25T17:17:41.472Z,13.60
2019-04-25T17:20:20.198Z,13.40
2019-04-25T17:22:50.021Z,13.30
2019-04-25T17:25:20.615Z,13.20
2019-04-25T17:27:49.427Z,13.10
2019-04-25T17:30:18.185Z,12.90
2019-04-25T17:33:03.401Z,12.80
2019-04-25T17:35:33.636Z,12.60
2019-04-25T17:38:03.851Z,12.50
2019-04-25T17:40:33.869Z,12.50
2019-04-25T17:43:10.968Z,12.40
2019-04-25T17:45:36.999Z,12.30
2019-04-25T17:48:09.619Z,12.20
2019-04-25T17:50:38.087Z,12.10
2019-04-25T17:53:09.287Z,12.10
2019-04-25T17:55:37.852Z,12.00
2019-04-25T17:58:08.039Z,12.00
2019-04-25T18:00:38.228Z,11.90
2019-04-25T18:03:11.448Z,12.00
2019-04-25T18:05:41.942Z,11.90
2019-04-25T18:08:12.006Z,11.90
2019-04-25T18:10:44.188Z,11.90
2019-04-25T18:13:13.069Z,11.90
2019-04-25T18:16:01.261Z,11.90
2019-04-25T18:18:43.555Z,11.90
2019-04-25T18:21:13.955Z,11.90
2019-04-25T18:24:00.823Z,11.90
2019-04-25T18:26:32.076Z,11.90
2019-04-25T18:29:15.831Z,11.90
2019-04-25T18:31:44.458Z,11.90
2019-04-25T18:34:21.535Z,11.90
2019-04-25T18:37:08.051Z,11.90
2019-04-25T18:39:44.134Z,11.80
2019-04-25T18:42:30.564Z,11.80
2019-04-25T18:45:00.669Z,11.80
2019-04-25T18:47:29.150Z,11.90
2019-04-25T18:49:59.742Z,11.90
2019-04-25T18:52:45.107Z,11.90
2019-04-25T18:55:17.600Z,11.90
2019-04-25T18:58:06.198Z,11.90
2019-04-25T19:00:39.347Z,11.90
2019-04-25T19:03:28.658Z,11.90
2019-04-25T19:06:03.038Z,11.90
2019-04-25T19:08:30.677Z,11.80
2019-04-25T19:10:59.165Z,11.90
2019-04-25T19:13:29.454Z,11.80
2019-04-25T19:15:57.916Z,11.80
2019-04-25T19:18:26.376Z,11.90
2019-04-25T19:20:58.651Z,11.90
2019-04-25T19:23:28.170Z,11.90
2019-04-25T19:25:59.596Z,11.90
2019-04-25T19:28:28.086Z,12.00
2019-04-25T19:30:59.147Z,12.00
2019-04-25T19:33:35.590Z,12.00
2019-04-25T19:35:59.564Z,12.10
2019-04-25T19:38:28.698Z,12.10
2019-04-25T19:40:59.921Z,12.10
2019-04-25T19:43:32.606Z,12.00
2019-04-25T19:46:01.836Z,12.00
2019-04-25T19:48:33.014Z,12.00
2019-04-25T19:51:01.528Z,12.00
2019-04-25T19:53:32.725Z,12.00
2019-04-25T19:56:01.225Z,11.90
2019-04-25T19:58:30.142Z,11.90
2019-04-25T20:00:58.596Z,11.90
2019-04-25T20:03:52.034Z,11.90
2019-04-25T20:06:24.399Z,11.90
2019-04-25T20:08:57.083Z,11.90
2019-04-25T20:11:30.476Z,11.90
2019-04-25T20:13:58.938Z,11.90
2019-04-25T20:16:29.178Z,11.90
2019-04-25T20:18:58.930Z,11.90
2019-04-25T20:21:30.186Z,11.90
2019-04-25T20:23:58.752Z,11.90
2019-04-25T20:26:27.404Z,11.90
2019-04-25T20:28:56.840Z,11.90
2019-04-25T20:31:25.378Z,11.90
2019-04-25T20:34:05.252Z,11.90
2019-04-25T20:36:25.752Z,11.90
2019-04-25T20:38:56.187Z,11.90
2019-04-25T20:41:25.680Z,11.90
2019-04-25T20:43:54.973Z,11.90
2019-04-25T20:46:23.692Z,11.90
2019-04-25T20:48:52.333Z,11.80
2019-04-25T20:51:20.785Z,11.80
2019-04-25T20:53:52.844Z,11.80
2019-04-25T20:56:21.473Z,11.70
2019-04-25T20:58:51.489Z,11.70
2019-04-25T21:01:20.243Z,11.70
2019-04-25T21:03:49.983Z,11.70
2019-04-25T21:06:27.835Z,11.70
2019-04-25T21:09:02.291Z,11.70
2019-04-25T21:11:32.964Z,11.60
2019-04-25T21:14:05.407Z,11.60
2019-04-25T21:16:44.660Z,11.60
2019-04-25T21:19:14.758Z,11.60
2019-04-25T21:21:44.526Z,11.60
2019-04-25T21:24:13.201Z,11.60
2019-04-25T21:26:44.401Z,11.60
2019-04-25T21:29:15.678Z,11.60
2019-04-25T21:31:44.273Z,11.60
2019-04-25T21:34:25.190Z,11.60
2019-04-25T21:36:42.969Z,11.60
2019-04-25T21:39:29.709Z,11.60
2019-04-25T21:42:07.951Z,11.60
2019-04-25T21:44:39.005Z,11.70
2019-04-25T21:47:10.537Z,11.70
2019-04-25T21:49:39.601Z,11.70
2019-04-25T21:52:09.786Z,11.70
2019-04-25T21:54:38.787Z,11.70
2019-04-25T21:57:11.947Z,11.70
2019-04-25T21:59:40.909Z,11.70
2019-04-25T22:02:09.961Z,11.60
2019-04-25T22:04:41.408Z,11.60
2019-04-25T22:07:09.477Z,11.60
2019-04-25T22:09:44.133Z,11.60
2019-04-25T22:12:14.022Z,11.70
2019-04-25T22:14:44.101Z,11.60
2019-04-25T22:17:16.329Z,11.60
2019-04-25T22:19:45.264Z,11.60
2019-04-25T22:22:16.535Z,11.60
2019-04-25T22:24:46.304Z,11.60
2019-04-25T22:27:20.307Z,11.60
2019-04-25T22:29:50.462Z,11.60
2019-04-25T22:32:29.066Z,11.60
2019-04-25T22:35:08.064Z,11.60
2019-04-25T22:37:36.620Z,11.60
2019-04-25T22:40:07.476Z,11.60
2019-04-25T22:42:38.910Z,11.60
2019-04-25T22:45:08.009Z,11.60
2019-04-25T22:47:37.714Z,11.60
2019-04-25T22:50:06.718Z,11.70
2019-04-25T22:52:35.444Z,11.60
2019-04-25T22:55:06.275Z,11.60
2019-04-25T22:57:36.671Z,11.60
2019-04-25T23:00:08.951Z,11.50
