createdAt,value
2022-09-30T00:01:27.164Z,99.90
2022-09-30T00:04:20.559Z,99.90
2022-09-30T00:07:07.499Z,99.90
2022-09-30T00:09:54.882Z,99.90
2022-09-30T00:12:41.965Z,99.90
2022-09-30T00:15:28.987Z,99.90
2022-09-30T00:18:16.181Z,99.90
2022-09-30T00:21:03.283Z,99.90
2022-09-30T00:23:50.530Z,99.90
2022-09-30T00:26:37.915Z,99.90
2022-09-30T00:29:25.009Z,99.90
2022-09-30T00:32:12.142Z,99.90
2022-09-30T00:34:59.261Z,99.90
2022-09-30T00:37:47.391Z,99.90
2022-09-30T00:40:34.798Z,99.90
2022-09-30T00:43:42.830Z,99.90
2022-09-30T00:46:36.785Z,99.90
2022-09-30T00:49:26.537Z,99.90
2022-09-30T00:52:14.472Z,99.90
2022-09-30T00:55:04.858Z,99.90
2022-09-30T00:57:51.944Z,99.90
2022-09-30T01:00:39.318Z,99.90
2022-09-30T01:03:26.977Z,99.90
2022-09-30T01:06:14.298Z,99.90
2022-09-30T01:09:02.378Z,99.90
2022-09-30T01:11:49.907Z,99.90
2022-09-30T01:14:38.358Z,99.90
2022-09-30T01:17:58.561Z,99.90
2022-09-30T01:20:54.366Z,99.90
2022-09-30T01:24:09.695Z,99.90
2022-09-30T01:27:11.880Z,99.90
2022-09-30T01:30:10.760Z,99.90
2022-09-30T01:33:06.865Z,99.90
2022-09-30T01:36:17.870Z,99.90
2022-09-30T01:39:26.248Z,99.90
2022-09-30T01:42:28.031Z,99.90
2022-09-30T01:45:18.050Z,99.90
2022-09-30T01:48:08.245Z,99.90
2022-09-30T01:51:01.275Z,99.90
2022-09-30T01:53:51.460Z,99.90
2022-09-30T01:56:44.683Z,99.90
2022-09-30T01:59:44.021Z,99.90
2022-09-30T02:02:34.180Z,99.90
2022-09-30T02:05:42.696Z,99.90
2022-09-30T02:08:41.775Z,99.90
2022-09-30T02:11:31.492Z,99.90
2022-09-30T02:14:30.565Z,99.90
2022-09-30T02:17:24.053Z,99.90
2022-09-30T02:20:29.314Z,99.90
2022-09-30T02:23:24.313Z,99.90
2022-09-30T02:26:23.284Z,99.90
2022-09-30T02:29:13.673Z,99.90
2022-09-30T02:32:05.003Z,99.90
2022-09-30T02:34:55.132Z,99.90
2022-09-30T02:37:45.406Z,99.90
2022-09-30T02:40:44.369Z,99.90
2022-09-30T02:43:31.977Z,99.90
2022-09-30T02:46:28.295Z,99.90
2022-09-30T02:49:18.496Z,99.90
2022-09-30T02:52:16.012Z,99.90
2022-09-30T02:55:33.119Z,99.90
2022-09-30T02:58:24.421Z,99.90
2022-09-30T03:01:14.179Z,99.90
2022-09-30T03:04:07.525Z,99.90
2022-09-30T03:06:56.019Z,99.90
2022-09-30T03:09:43.302Z,99.90
2022-09-30T03:12:36.453Z,99.90
2022-09-30T03:15:36.694Z,99.90
2022-09-30T03:18:43.611Z,99.90
2022-09-30T03:21:46.124Z,99.90
2022-09-30T03:25:05.712Z,99.90
2022-09-30T03:28:00.139Z,99.90
2022-09-30T03:30:50.152Z,99.90
2022-09-30T03:33:46.041Z,99.90
2022-09-30T03:36:50.891Z,99.90
2022-09-30T03:39:52.753Z,99.90
2022-09-30T03:42:42.990Z,99.90
2022-09-30T03:45:36.048Z,99.90
2022-09-30T03:48:25.219Z,99.90
2022-09-30T03:51:13.684Z,99.90
2022-09-30T03:54:00.879Z,99.90
2022-09-30T03:56:47.913Z,99.90
2022-09-30T03:59:35.001Z,99.90
2022-09-30T04:02:22.546Z,99.90
2022-09-30T04:05:10.292Z,99.90
2022-09-30T04:07:57.374Z,99.90
2022-09-30T04:10:45.240Z,99.90
2022-09-30T04:13:32.812Z,99.90
2022-09-30T04:16:19.944Z,99.90
2022-09-30T04:19:07.307Z,99.90
2022-09-30T04:21:55.677Z,99.90
2022-09-30T04:24:43.788Z,99.90
2022-09-30T04:27:31.126Z,99.90
2022-09-30T04:30:23.883Z,99.90
2022-09-30T04:33:07.526Z,99.90
2022-09-30T04:35:56.159Z,99.90
2022-09-30T04:38:43.504Z,99.90
2022-09-30T04:41:32.129Z,99.90
2022-09-30T04:44:19.453Z,99.90
2022-09-30T04:47:06.731Z,99.90
2022-09-30T04:49:54.070Z,99.90
2022-09-30T04:52:43.699Z,99.90
2022-09-30T04:55:31.596Z,99.90
2022-09-30T04:58:18.577Z,99.90
2022-09-30T05:01:14.725Z,99.90
2022-09-30T05:04:02.206Z,99.90
2022-09-30T05:06:49.731Z,99.90
2022-09-30T05:09:37.262Z,99.90
2022-09-30T05:12:25.958Z,99.90
2022-09-30T05:15:13.062Z,99.90
2022-09-30T05:18:00.344Z,99.90
2022-09-30T05:20:52.506Z,99.90
2022-09-30T05:23:39.721Z,99.90
2022-09-30T05:26:26.737Z,99.90
2022-09-30T05:29:14.482Z,99.90
2022-09-30T05:32:01.947Z,99.90
2022-09-30T05:34:49.421Z,99.90
2022-09-30T05:37:36.414Z,99.90
2022-09-30T05:40:23.435Z,99.90
2022-09-30T05:43:10.956Z,99.90
2022-09-30T05:45:58.525Z,99.90
2022-09-30T05:48:45.798Z,99.90
2022-09-30T05:51:33.067Z,99.90
2022-09-30T05:54:20.632Z,99.90
2022-09-30T05:57:08.209Z,99.90
2022-09-30T05:59:58.099Z,99.90
2022-09-30T06:02:45.655Z,99.90
2022-09-30T06:05:32.894Z,99.90
2022-09-30T06:08:20.090Z,99.90
2022-09-30T06:11:13.165Z,99.90
2022-09-30T06:14:00.122Z,99.90
2022-09-30T06:16:48.312Z,99.90
2022-09-30T06:19:35.765Z,99.90
2022-09-30T06:22:23.046Z,99.90
2022-09-30T06:25:10.300Z,99.90
2022-09-30T06:27:58.360Z,99.90
2022-09-30T06:30:45.767Z,99.90
2022-09-30T06:33:33.705Z,99.90
2022-09-30T06:36:20.692Z,99.90
2022-09-30T06:39:12.825Z,99.90
2022-09-30T06:41:56.864Z,99.90
2022-09-30T06:44:52.605Z,99.90
2022-09-30T06:47:33.725Z,99.90
2022-09-30T06:50:25.670Z,99.90
2022-09-30T06:53:12.931Z,99.90
2022-09-30T06:56:00.313Z,99.90
2022-09-30T06:58:47.834Z,99.90
2022-09-30T07:01:34.895Z,99.90
2022-09-30T07:04:22.113Z,99.90
2022-09-30T07:07:09.436Z,99.90
2022-09-30T07:09:59.655Z,99.90
2022-09-30T07:12:45.450Z,99.90
2022-09-30T07:15:32.758Z,99.90
2022-09-30T07:18:20.478Z,99.90
2022-09-30T07:21:07.702Z,99.90
2022-09-30T07:23:57.452Z,99.90
2022-09-30T07:26:47.679Z,99.90
2022-09-30T07:29:50.370Z,99.90
2022-09-30T07:32:23.441Z,99.90
2022-09-30T07:35:10.484Z,99.90
2022-09-30T07:37:57.450Z,99.90
2022-09-30T07:41:02.261Z,99.90
2022-09-30T07:43:50.838Z,99.90
2022-09-30T07:46:40.184Z,99.90
2022-09-30T07:49:27.336Z,99.90
2022-09-30T07:52:15.368Z,99.90
2022-09-30T07:55:02.396Z,99.90
2022-09-30T07:57:49.972Z,99.90
2022-09-30T08:00:42.573Z,99.90
2022-09-30T08:03:26.281Z,99.90
2022-09-30T08:06:16.363Z,99.90
2022-09-30T08:09:03.691Z,99.90
2022-09-30T08:11:51.649Z,99.90
2022-09-30T08:14:38.661Z,99.90
2022-09-30T08:17:25.769Z,99.90
2022-09-30T08:20:15.684Z,99.90
2022-09-30T08:23:02.037Z,99.90
2022-09-30T08:25:49.768Z,99.90
2022-09-30T08:28:38.287Z,99.90
2022-09-30T08:31:26.674Z,99.90
2022-09-30T08:34:13.771Z,99.90
2022-09-30T08:37:03.790Z,99.90
2022-09-30T08:39:49.652Z,99.90
2022-09-30T08:42:51.799Z,99.90
2022-09-30T08:45:43.277Z,99.90
2022-09-30T08:48:54.282Z,99.90
2022-09-30T08:51:44.695Z,99.90
2022-09-30T08:54:39.340Z,99.90
2022-09-30T08:57:24.996Z,99.90
2022-09-30T09:00:17.373Z,99.90
2022-09-30T09:03:04.921Z,99.90
2022-09-30T09:06:07.543Z,99.90
2022-09-30T09:09:09.249Z,99.90
2022-09-30T09:12:05.096Z,99.90
2022-09-30T09:15:09.189Z,99.90
2022-09-30T09:18:22.620Z,99.90
2022-09-30T09:20:59.903Z,99.90
2022-09-30T09:23:48.404Z,99.90
2022-09-30T09:26:37.783Z,99.90
2022-09-30T09:29:47.701Z,99.90
2022-09-30T09:32:38.967Z,99.90
2022-09-30T09:35:34.454Z,99.90
2022-09-30T09:38:32.237Z,99.90
2022-09-30T09:41:37.110Z,99.90
2022-09-30T09:44:43.953Z,99.90
2022-09-30T09:47:31.469Z,99.90
2022-09-30T09:50:32.556Z,99.90
2022-09-30T09:53:22.566Z,99.90
2022-09-30T09:56:21.260Z,99.90
2022-09-30T09:59:19.404Z,99.90
2022-09-30T10:02:08.811Z,99.90
2022-09-30T10:04:57.656Z,99.90
2022-09-30T10:07:45.276Z,99.90
2022-09-30T10:10:33.883Z,99.90
2022-09-30T10:13:39.491Z,99.90
2022-09-30T10:16:38.120Z,99.90
2022-09-30T10:19:27.988Z,99.90
2022-09-30T10:22:18.316Z,99.90
2022-09-30T10:25:23.619Z,99.90
2022-09-30T10:28:25.262Z,99.90
2022-09-30T10:31:17.207Z,99.90
2022-09-30T10:34:13.551Z,99.90
2022-09-30T10:37:03.241Z,99.90
2022-09-30T10:40:05.301Z,99.90
2022-09-30T10:42:52.546Z,99.90
2022-09-30T10:45:41.378Z,99.90
2022-09-30T10:48:31.710Z,99.90
2022-09-30T10:51:31.372Z,99.90
2022-09-30T10:54:42.542Z,99.90
2022-09-30T10:57:34.824Z,99.90
2022-09-30T11:00:25.037Z,99.90
2022-09-30T11:03:21.272Z,99.90
2022-09-30T11:06:11.737Z,99.90
2022-09-30T11:09:13.792Z,99.90
2022-09-30T11:12:04.142Z,99.90
2022-09-30T11:14:54.199Z,99.90
2022-09-30T11:17:47.166Z,99.10
2022-09-30T11:20:37.252Z,99.90
2022-09-30T11:23:36.148Z,99.90
2022-09-30T11:26:44.299Z,99.90
2022-09-30T11:29:43.047Z,98.50
2022-09-30T11:32:52.754Z,99.90
2022-09-30T11:35:48.916Z,99.20
2022-09-30T11:38:45.093Z,99.50
2022-09-30T11:41:41.709Z,97.30
2022-09-30T11:44:37.850Z,98.00
2022-09-30T11:47:28.159Z,96.50
2022-09-30T11:50:33.101Z,97.10
2022-09-30T11:53:32.153Z,98.20
2022-09-30T11:56:28.251Z,96.00
2022-09-30T11:59:27.499Z,94.40
2022-09-30T12:02:29.634Z,93.60
2022-09-30T12:05:28.752Z,94.10
2022-09-30T12:08:24.769Z,94.40
2022-09-30T12:11:15.008Z,94.30
2022-09-30T12:14:08.141Z,95.10
2022-09-30T12:16:56.785Z,94.10
2022-09-30T12:19:47.060Z,92.00
2022-09-30T12:22:40.303Z,94.70
2022-09-30T12:25:33.231Z,93.00
2022-09-30T12:28:44.295Z,93.90
2022-09-30T12:31:55.723Z,93.00
2022-09-30T12:35:02.424Z,94.30
2022-09-30T12:38:15.169Z,94.50
2022-09-30T12:41:21.162Z,92.80
2022-09-30T12:44:29.273Z,94.50
2022-09-30T12:47:34.561Z,95.70
2022-09-30T12:50:24.683Z,95.00
2022-09-30T12:53:14.772Z,94.90
2022-09-30T12:56:13.943Z,94.20
2022-09-30T12:59:02.019Z,94.00
2022-09-30T13:01:50.001Z,93.70
2022-09-30T13:04:39.831Z,92.50
2022-09-30T13:07:27.297Z,94.00
2022-09-30T13:10:30.431Z,93.00
2022-09-30T13:13:33.398Z,94.20
2022-09-30T13:16:27.749Z,93.00
2022-09-30T13:19:14.992Z,92.60
2022-09-30T13:22:32.344Z,91.90
2022-09-30T13:25:20.169Z,94.00
2022-09-30T13:28:25.324Z,93.30
2022-09-30T13:31:16.116Z,90.80
2022-09-30T13:34:06.610Z,92.20
2022-09-30T13:36:59.222Z,93.50
2022-09-30T13:39:52.478Z,91.80
2022-09-30T13:42:42.744Z,92.40
2022-09-30T13:45:34.969Z,93.10
2022-09-30T13:48:36.937Z,92.80
2022-09-30T13:51:26.508Z,92.20
2022-09-30T13:54:16.703Z,91.60
2022-09-30T13:57:06.395Z,93.20
2022-09-30T13:59:56.623Z,94.90
2022-09-30T14:03:09.353Z,94.20
2022-09-30T14:06:26.812Z,92.70
2022-09-30T14:09:35.981Z,93.60
2022-09-30T14:12:37.954Z,92.00
2022-09-30T14:15:56.787Z,92.00
2022-09-30T14:19:09.177Z,92.70
2022-09-30T14:22:02.232Z,93.80
2022-09-30T14:24:51.095Z,93.30
2022-09-30T14:27:47.571Z,95.50
2022-09-30T14:30:41.043Z,94.00
2022-09-30T14:33:29.815Z,94.70
2022-09-30T14:36:22.805Z,94.60
2022-09-30T14:39:12.989Z,94.90
2022-09-30T14:42:05.165Z,95.30
2022-09-30T14:44:54.902Z,94.80
2022-09-30T14:47:47.783Z,95.10
2022-09-30T14:50:40.765Z,94.70
2022-09-30T14:53:30.441Z,94.80
2022-09-30T14:56:32.199Z,93.70
2022-09-30T14:59:22.561Z,94.00
2022-09-30T15:02:23.080Z,93.80
2022-09-30T15:05:13.428Z,94.10
2022-09-30T15:08:00.521Z,95.10
2022-09-30T15:10:50.131Z,94.90
2022-09-30T15:13:40.490Z,93.50
2022-09-30T15:16:30.462Z,91.70
2022-09-30T15:19:30.005Z,92.50
2022-09-30T15:22:18.355Z,92.50
2022-09-30T15:25:06.609Z,93.10
2022-09-30T15:27:54.467Z,92.10
2022-09-30T15:30:43.073Z,92.90
2022-09-30T15:33:32.269Z,94.00
2022-09-30T15:36:20.564Z,94.80
2022-09-30T15:39:10.027Z,94.40
2022-09-30T15:41:57.374Z,93.50
2022-09-30T15:44:44.751Z,93.40
2022-09-30T15:47:31.930Z,93.40
2022-09-30T15:50:43.632Z,94.20
2022-09-30T15:53:33.664Z,94.50
2022-09-30T15:56:30.779Z,94.50
2022-09-30T15:59:20.134Z,95.30
2022-09-30T16:02:10.240Z,96.00
2022-09-30T16:05:01.939Z,96.40
2022-09-30T16:07:48.908Z,96.80
2022-09-30T16:10:37.571Z,97.30
2022-09-30T16:13:28.021Z,97.10
2022-09-30T16:16:21.313Z,97.70
2022-09-30T16:19:11.484Z,97.80
2022-09-30T16:21:59.991Z,98.20
2022-09-30T16:24:48.278Z,98.50
2022-09-30T16:27:36.044Z,98.80
2022-09-30T16:30:23.369Z,99.30
2022-09-30T16:33:12.467Z,99.80
2022-09-30T16:35:59.650Z,99.90
2022-09-30T16:38:46.900Z,99.90
2022-09-30T16:41:34.200Z,99.90
2022-09-30T16:44:23.271Z,99.90
2022-09-30T16:47:15.780Z,99.90
2022-09-30T16:50:02.859Z,99.90
2022-09-30T16:52:49.920Z,99.90
2022-09-30T16:55:36.939Z,99.90
2022-09-30T16:58:24.458Z,99.90
2022-09-30T17:01:24.386Z,99.90
2022-09-30T17:04:14.175Z,99.90
2022-09-30T17:07:01.850Z,99.90
2022-09-30T17:09:49.297Z,99.90
2022-09-30T17:12:36.459Z,99.90
2022-09-30T17:15:24.168Z,99.90
2022-09-30T17:18:12.699Z,99.90
2022-09-30T17:21:01.206Z,99.90
2022-09-30T17:23:48.708Z,99.90
2022-09-30T17:26:36.871Z,99.90
2022-09-30T17:29:32.722Z,99.90
2022-09-30T17:32:12.820Z,99.90
2022-09-30T17:34:59.851Z,99.90
2022-09-30T17:37:47.880Z,99.90
2022-09-30T17:40:52.872Z,99.90
2022-09-30T17:43:40.113Z,99.90
2022-09-30T17:46:27.528Z,99.90
2022-09-30T17:49:20.595Z,99.90
2022-09-30T17:52:05.869Z,99.90
2022-09-30T17:54:53.909Z,99.90
2022-09-30T17:57:41.104Z,99.90
2022-09-30T18:00:28.908Z,99.90
2022-09-30T18:03:16.055Z,99.90
2022-09-30T18:06:03.950Z,99.90
2022-09-30T18:08:54.137Z,99.90
2022-09-30T18:11:43.712Z,99.90
2022-09-30T18:14:31.979Z,99.90
2022-09-30T18:17:19.293Z,99.90
2022-09-30T18:20:07.007Z,99.90
2022-09-30T18:22:54.251Z,99.90
2022-09-30T18:25:43.755Z,99.90
2022-09-30T18:28:31.284Z,99.90
2022-09-30T18:31:19.862Z,99.90
2022-09-30T18:34:07.857Z,99.90
2022-09-30T18:36:54.993Z,99.90
2022-09-30T18:39:42.153Z,99.90
2022-09-30T18:42:30.179Z,99.90
2022-09-30T18:45:17.806Z,99.90
2022-09-30T18:48:07.326Z,99.90
2022-09-30T18:50:55.032Z,99.90
2022-09-30T18:53:42.085Z,99.90
2022-09-30T18:56:31.890Z,99.90
2022-09-30T18:59:22.040Z,99.90
2022-09-30T19:02:08.391Z,99.90
2022-09-30T19:04:59.804Z,99.90
2022-09-30T19:07:46.375Z,99.90
2022-09-30T19:10:34.145Z,99.90
2022-09-30T19:13:23.619Z,99.90
2022-09-30T19:16:11.759Z,99.90
2022-09-30T19:19:04.258Z,99.90
2022-09-30T19:21:51.341Z,99.90
2022-09-30T19:24:38.810Z,99.90
2022-09-30T19:27:26.258Z,99.90
2022-09-30T19:30:15.212Z,99.90
2022-09-30T19:33:02.258Z,99.90
2022-09-30T19:35:53.927Z,99.90
2022-09-30T19:38:40.204Z,99.90
2022-09-30T19:41:32.096Z,99.90
2022-09-30T19:44:19.994Z,99.90
2022-09-30T19:47:07.119Z,99.90
2022-09-30T19:49:54.766Z,99.90
2022-09-30T19:52:51.398Z,99.90
2022-09-30T19:55:33.838Z,99.90
2022-09-30T19:58:20.910Z,99.90
2022-09-30T20:01:08.893Z,99.90
2022-09-30T20:03:57.062Z,99.90
2022-09-30T20:06:44.092Z,99.90
2022-09-30T20:09:31.094Z,99.90
2022-09-30T20:12:18.061Z,99.90
2022-09-30T20:15:23.612Z,99.90
2022-09-30T20:18:10.935Z,99.90
2022-09-30T20:20:58.419Z,99.90
2022-09-30T20:23:46.003Z,99.90
2022-09-30T20:26:35.011Z,99.90
2022-09-30T20:29:22.507Z,99.90
2022-09-30T20:32:11.387Z,99.90
2022-09-30T20:34:58.591Z,99.90
2022-09-30T20:37:45.540Z,99.90
2022-09-30T20:40:34.325Z,99.90
2022-09-30T20:43:21.331Z,99.90
2022-09-30T20:46:08.928Z,99.90
2022-09-30T20:49:06.567Z,99.90
2022-09-30T20:51:55.114Z,99.90
2022-09-30T20:54:42.339Z,99.90
2022-09-30T20:57:30.945Z,99.90
2022-09-30T21:00:18.345Z,99.90
2022-09-30T21:03:06.142Z,99.90
2022-09-30T21:05:54.090Z,99.90
2022-09-30T21:08:43.024Z,99.90
2022-09-30T21:11:30.363Z,99.90
2022-09-30T21:14:18.328Z,99.90
2022-09-30T21:17:05.802Z,99.90
2022-09-30T21:19:53.090Z,99.90
2022-09-30T21:22:41.211Z,99.90
2022-09-30T21:25:28.528Z,99.90
2022-09-30T21:28:15.615Z,99.90
2022-09-30T21:31:08.213Z,99.90
2022-09-30T21:33:58.270Z,99.90
2022-09-30T21:36:46.291Z,99.90
2022-09-30T21:39:33.201Z,99.90
2022-09-30T21:42:21.266Z,99.90
2022-09-30T21:45:09.241Z,99.90
2022-09-30T21:48:05.710Z,99.90
2022-09-30T21:50:53.281Z,99.90
2022-09-30T21:53:40.781Z,99.90
2022-09-30T21:56:29.222Z,99.90
2022-09-30T21:59:16.638Z,99.90
2022-09-30T22:02:05.366Z,99.90
2022-09-30T22:04:52.492Z,99.90
2022-09-30T22:07:39.662Z,99.90
2022-09-30T22:10:26.783Z,99.90
2022-09-30T22:13:15.484Z,99.90
2022-09-30T22:16:07.087Z,99.90
2022-09-30T22:18:55.733Z,99.90
2022-09-30T22:21:42.973Z,99.90
2022-09-30T22:24:31.386Z,99.90
2022-09-30T22:27:18.469Z,99.90
2022-09-30T22:30:07.014Z,99.90
2022-09-30T22:32:55.720Z,99.90
2022-09-30T22:36:00.379Z,99.90
2022-09-30T22:38:48.902Z,99.90
2022-09-30T22:41:36.625Z,99.90
2022-09-30T22:44:25.422Z,99.90
2022-09-30T22:47:12.824Z,99.90
2022-09-30T22:50:00.683Z,99.90
2022-09-30T22:52:49.450Z,99.90
2022-09-30T22:55:38.179Z,99.90
2022-09-30T22:58:25.393Z,99.90
2022-09-30T23:01:12.709Z,99.90
2022-09-30T23:04:00.205Z,99.90
2022-09-30T23:06:52.303Z,99.90
2022-09-30T23:09:39.512Z,99.90
2022-09-30T23:12:26.892Z,99.90
2022-09-30T23:15:14.407Z,99.90
2022-09-30T23:18:01.717Z,99.90
2022-09-30T23:21:04.119Z,99.90
2022-09-30T23:23:51.182Z,99.90
2022-09-30T23:26:39.493Z,99.90
2022-09-30T23:29:26.833Z,99.90
2022-09-30T23:32:14.207Z,99.90
2022-09-30T23:35:01.718Z,99.90
2022-09-30T23:37:52.258Z,99.90
2022-09-30T23:40:50.357Z,99.90
2022-09-30T23:43:38.084Z,99.90
2022-09-30T23:46:25.189Z,99.90
2022-09-30T23:49:12.487Z,99.90
2022-09-30T23:51:59.525Z,99.90
2022-09-30T23:54:46.755Z,99.90
2022-09-30T23:57:34.069Z,99.90
