createdAt,value
2019-03-20T00:00:23.774Z,48.93
2019-03-20T00:02:52.315Z,51.83
2019-03-20T00:05:20.820Z,46.95
2019-03-20T00:07:49.282Z,51.42
2019-03-20T00:10:18.725Z,44.38
2019-03-20T00:12:47.993Z,47.88
2019-03-20T00:15:16.725Z,49.65
2019-03-20T00:17:45.399Z,49.33
2019-03-20T00:20:15.006Z,50.03
2019-03-20T00:22:45.173Z,46.37
2019-03-20T00:25:14.866Z,47.27
2019-03-20T00:27:43.418Z,38.80
2019-03-20T00:30:18.629Z,45.17
2019-03-20T00:32:48.260Z,35.63
2019-03-20T00:35:17.665Z,45.03
2019-03-20T00:37:47.775Z,38.78
2019-03-20T00:40:17.479Z,41.30
2019-03-20T00:42:45.995Z,37.05
2019-03-20T00:45:17.513Z,34.13
2019-03-20T00:47:51.312Z,40.08
2019-03-20T00:50:21.297Z,35.92
2019-03-20T00:52:50.930Z,44.85
2019-03-20T00:55:21.395Z,37.83
2019-03-20T00:57:51.898Z,40.73
2019-03-20T01:00:22.464Z,32.93
2019-03-20T01:02:51.344Z,40.50
2019-03-20T01:05:21.356Z,41.58
2019-03-20T01:07:50.283Z,40.60
2019-03-20T01:10:26.525Z,40.10
2019-03-20T01:12:55.129Z,34.57
2019-03-20T01:15:24.167Z,38.73
2019-03-20T01:17:52.712Z,45.67
2019-03-20T01:20:26.322Z,36.28
2019-03-20T01:22:54.913Z,37.17
2019-03-20T01:25:24.463Z,44.77
2019-03-20T01:27:52.973Z,38.25
2019-03-20T01:30:37.592Z,34.45
2019-03-20T01:33:07.971Z,46.15
2019-03-20T01:35:37.430Z,36.35
2019-03-20T01:38:07.227Z,33.40
2019-03-20T01:40:40.308Z,37.08
2019-03-20T01:43:11.901Z,40.95
2019-03-20T01:45:42.267Z,38.15
2019-03-20T01:48:11.411Z,40.00
2019-03-20T01:50:39.859Z,43.05
2019-03-20T01:53:09.871Z,43.63
2019-03-20T01:55:38.392Z,42.43
2019-03-20T01:58:08.039Z,39.60
2019-03-20T02:00:37.753Z,40.80
2019-03-20T02:03:08.087Z,45.45
2019-03-20T02:05:36.794Z,42.80
2019-03-20T02:08:05.254Z,42.38
2019-03-20T02:10:34.802Z,43.02
2019-03-20T02:13:03.297Z,39.75
2019-03-20T02:15:39.417Z,41.80
2019-03-20T02:20:32.808Z,41.98
2019-03-20T02:23:02.812Z,42.83
2019-03-20T02:25:32.478Z,48.63
2019-03-20T02:28:01.119Z,42.27
2019-03-20T02:30:29.582Z,42.13
2019-03-20T02:32:58.151Z,45.08
2019-03-20T02:35:26.596Z,44.42
2019-03-20T02:37:55.299Z,45.38
2019-03-20T02:40:23.870Z,42.40
2019-03-20T02:42:52.406Z,47.17
2019-03-20T02:45:20.847Z,41.80
2019-03-20T02:47:49.413Z,43.60
2019-03-20T02:50:17.872Z,40.10
2019-03-20T02:52:46.344Z,42.70
2019-03-20T02:55:14.890Z,40.10
2019-03-20T02:57:43.421Z,44.60
2019-03-20T03:00:19.408Z,45.10
2019-03-20T03:02:47.929Z,40.78
2019-03-20T03:05:17.334Z,42.15
2019-03-20T03:07:46.036Z,41.58
2019-03-20T03:10:15.922Z,41.48
2019-03-20T03:12:44.480Z,44.20
2019-03-20T03:15:14.468Z,43.23
2019-03-20T03:17:43.436Z,42.75
2019-03-20T03:20:13.460Z,45.43
2019-03-20T03:22:42.018Z,44.05
2019-03-20T03:25:12.310Z,42.90
2019-03-20T03:27:40.972Z,46.68
2019-03-20T03:30:17.263Z,48.02
2019-03-20T03:32:46.081Z,56.05
2019-03-20T03:35:17.907Z,47.40
2019-03-20T03:37:45.617Z,51.95
2019-03-20T03:40:16.104Z,46.15
2019-03-20T03:42:44.631Z,53.73
2019-03-20T03:45:14.861Z,51.70
2019-03-20T03:47:43.320Z,54.38
2019-03-20T03:50:13.291Z,51.48
2019-03-20T03:52:41.852Z,52.25
2019-03-20T03:55:11.950Z,48.40
2019-03-20T03:57:40.484Z,47.78
2019-03-20T04:00:12.036Z,44.38
2019-03-20T04:02:40.576Z,45.58
2019-03-20T04:05:09.947Z,47.55
2019-03-20T04:07:38.504Z,48.90
2019-03-20T04:10:10.123Z,45.60
2019-03-20T04:12:38.748Z,44.27
2019-03-20T04:15:12.338Z,40.92
2019-03-20T04:17:41.094Z,47.15
2019-03-20T04:20:14.127Z,44.75
2019-03-20T04:22:43.855Z,48.70
2019-03-20T04:25:13.340Z,49.25
2019-03-20T04:27:46.931Z,45.52
2019-03-20T04:30:19.988Z,46.35
2019-03-20T04:32:49.427Z,49.70
2019-03-20T04:35:17.880Z,44.08
2019-03-20T04:37:52.459Z,45.88
2019-03-20T04:40:20.918Z,45.52
2019-03-20T04:42:49.368Z,48.73
2019-03-20T04:45:19.167Z,47.35
2019-03-20T04:47:51.936Z,49.15
2019-03-20T04:50:17.872Z,48.00
2019-03-20T04:52:46.469Z,48.95
2019-03-20T04:55:15.099Z,47.43
2019-03-20T04:57:46.163Z,51.85
2019-03-20T05:00:20.611Z,49.83
2019-03-20T05:02:51.908Z,51.23
2019-03-20T05:05:20.524Z,49.33
2019-03-20T05:07:49.158Z,48.10
2019-03-20T05:10:19.121Z,54.53
2019-03-20T05:12:47.659Z,51.95
2019-03-20T05:15:16.189Z,52.62
2019-03-20T05:17:44.898Z,48.85
2019-03-20T05:20:20.680Z,50.97
2019-03-20T05:22:49.139Z,57.20
2019-03-20T05:25:23.154Z,55.85
2019-03-20T05:27:53.714Z,50.05
2019-03-20T05:30:22.278Z,49.20
2019-03-20T05:32:50.795Z,45.12
2019-03-20T05:35:19.317Z,51.53
2019-03-20T05:37:49.413Z,54.65
2019-03-20T05:40:20.410Z,52.53
2019-03-20T05:42:48.950Z,51.98
2019-03-20T05:45:18.567Z,53.80
2019-03-20T05:47:47.024Z,52.10
2019-03-20T05:50:16.839Z,58.63
2019-03-20T05:52:46.846Z,57.08
2019-03-20T05:55:17.214Z,53.95
2019-03-20T05:57:45.688Z,52.43
2019-03-20T06:00:20.602Z,52.45
2019-03-20T06:02:49.098Z,59.45
2019-03-20T06:05:17.693Z,55.30
2019-03-20T06:07:46.300Z,56.28
2019-03-20T06:10:18.968Z,59.40
2019-03-20T06:12:47.443Z,54.48
2019-03-20T06:15:16.009Z,60.83
2019-03-20T06:17:46.754Z,55.43
2019-03-20T06:20:15.614Z,57.25
2019-03-20T06:22:44.135Z,58.87
2019-03-20T06:25:16.266Z,56.90
2019-03-20T06:27:44.884Z,59.80
2019-03-20T06:30:15.171Z,62.60
2019-03-20T06:32:43.647Z,61.05
2019-03-20T06:35:14.299Z,62.23
2019-03-20T06:37:43.425Z,60.50
2019-03-20T06:40:17.476Z,66.25
2019-03-20T06:42:46.385Z,72.90
2019-03-20T06:45:21.624Z,68.05
2019-03-20T06:47:50.769Z,68.90
2019-03-20T06:50:22.977Z,74.20
2019-03-20T06:52:51.473Z,116.37
2019-03-20T06:55:20.021Z,75.32
2019-03-20T06:57:48.473Z,83.10
2019-03-20T07:00:45.709Z,76.85
2019-03-20T07:03:29.177Z,86.75
2019-03-20T07:06:06.494Z,83.37
2019-03-20T07:08:43.619Z,82.88
2019-03-20T07:11:12.212Z,89.42
2019-03-20T07:13:42.059Z,86.22
2019-03-20T07:16:14.781Z,92.13
2019-03-20T07:18:43.376Z,91.97
2019-03-20T07:21:12.070Z,94.45
2019-03-20T07:23:41.776Z,96.45
2019-03-20T07:26:10.728Z,90.77
2019-03-20T07:28:39.274Z,104.35
2019-03-20T07:31:15.264Z,96.08
2019-03-20T07:33:39.262Z,90.70
2019-03-20T07:36:07.946Z,98.25
2019-03-20T07:38:36.400Z,101.35
2019-03-20T07:41:05.653Z,106.97
2019-03-20T07:43:34.237Z,99.00
2019-03-20T07:46:03.300Z,101.87
2019-03-20T07:48:31.750Z,98.07
2019-03-20T07:51:01.274Z,110.78
2019-03-20T07:53:29.730Z,99.77
2019-03-20T07:55:58.354Z,110.28
2019-03-20T07:58:27.178Z,106.90
2019-03-20T08:00:55.707Z,98.03
2019-03-20T08:03:24.177Z,105.27
2019-03-20T08:05:53.989Z,99.75
2019-03-20T08:08:22.522Z,110.35
2019-03-20T08:10:53.440Z,102.60
2019-03-20T08:13:21.956Z,110.25
2019-03-20T08:15:50.480Z,99.28
2019-03-20T08:18:20.148Z,105.27
2019-03-20T08:20:48.864Z,104.33
2019-03-20T08:23:17.390Z,105.87
2019-03-20T08:25:45.850Z,96.97
2019-03-20T08:28:14.347Z,99.67
2019-03-20T08:30:42.822Z,107.05
2019-03-20T08:33:11.463Z,110.52
2019-03-20T08:35:40.032Z,100.72
2019-03-20T08:38:17.770Z,100.72
2019-03-20T08:40:38.868Z,100.67
2019-03-20T08:43:07.383Z,89.25
2019-03-20T08:45:35.990Z,103.55
2019-03-20T08:48:05.530Z,101.97
2019-03-20T08:50:35.855Z,105.22
2019-03-20T08:53:04.540Z,95.87
2019-03-20T08:55:33.068Z,92.02
2019-03-20T08:58:02.586Z,92.10
2019-03-20T09:00:31.130Z,99.15
2019-03-20T09:02:59.723Z,91.25
2019-03-20T09:05:28.198Z,95.32
2019-03-20T09:07:58.197Z,91.32
2019-03-20T09:10:29.435Z,90.97
2019-03-20T09:12:58.085Z,100.02
2019-03-20T09:15:26.753Z,98.50
2019-03-20T09:17:55.340Z,86.22
2019-03-20T09:20:24.905Z,98.58
2019-03-20T09:22:53.475Z,88.25
2019-03-20T09:25:23.421Z,90.92
2019-03-20T09:27:57.927Z,87.27
2019-03-20T09:30:29.721Z,79.97
2019-03-20T09:32:59.542Z,94.47
2019-03-20T09:35:28.101Z,98.12
2019-03-20T09:37:58.178Z,99.67
2019-03-20T09:40:32.739Z,87.47
2019-03-20T09:43:01.291Z,86.55
2019-03-20T09:45:29.858Z,87.10
2019-03-20T09:48:01.258Z,94.25
2019-03-20T09:50:29.855Z,101.20
2019-03-20T09:52:59.665Z,87.25
2019-03-20T09:55:28.152Z,83.17
2019-03-20T09:57:56.681Z,81.57
2019-03-20T10:00:26.489Z,88.58
2019-03-20T10:02:56.301Z,89.15
2019-03-20T10:05:25.004Z,81.53
2019-03-20T10:07:53.698Z,78.02
2019-03-20T10:10:29.808Z,77.73
2019-03-20T10:12:58.548Z,86.67
2019-03-20T10:15:28.356Z,79.50
2019-03-20T10:17:57.380Z,71.50
2019-03-20T10:20:25.981Z,79.03
2019-03-20T10:22:54.603Z,74.37
2019-03-20T10:25:23.162Z,79.37
2019-03-20T10:27:52.150Z,71.67
2019-03-20T10:30:23.015Z,80.93
2019-03-20T10:32:51.629Z,76.15
2019-03-20T10:35:49.852Z,76.62
2019-03-20T10:38:11.630Z,90.22
2019-03-20T10:40:40.246Z,71.13
2019-03-20T10:43:08.895Z,79.40
2019-03-20T10:45:37.534Z,74.05
2019-03-20T10:48:06.312Z,73.65
2019-03-20T10:50:34.777Z,74.95
2019-03-20T10:53:03.316Z,74.90
2019-03-20T10:55:31.861Z,77.05
2019-03-20T10:58:00.558Z,81.42
2019-03-20T11:00:30.243Z,77.40
2019-03-20T11:02:58.865Z,77.67
2019-03-20T11:05:27.449Z,71.33
2019-03-20T11:07:56.592Z,74.92
2019-03-20T11:10:31.182Z,77.12
2019-03-20T11:12:59.786Z,72.27
2019-03-20T11:15:29.758Z,68.83
2019-03-20T11:17:58.348Z,62.98
2019-03-20T11:20:26.983Z,63.80
2019-03-20T11:22:57.050Z,57.43
2019-03-20T11:25:49.941Z,62.90
2019-03-20T11:28:18.651Z,67.15
2019-03-20T11:30:47.346Z,63.23
2019-03-20T11:33:15.797Z,62.05
2019-03-20T11:35:44.444Z,60.25
2019-03-20T11:38:13.057Z,59.10
2019-03-20T11:40:42.850Z,62.58
2019-03-20T11:43:11.623Z,57.80
2019-03-20T11:45:40.213Z,60.88
2019-03-20T11:48:08.672Z,55.00
2019-03-20T11:50:42.087Z,63.80
2019-03-20T11:53:11.188Z,53.83
2019-03-20T11:55:39.864Z,57.63
2019-03-20T11:58:09.970Z,50.20
2019-03-20T12:00:38.518Z,54.60
2019-03-20T12:03:07.072Z,55.98
2019-03-20T12:05:35.658Z,54.42
2019-03-20T12:08:05.116Z,55.75
2019-03-20T12:10:34.206Z,53.40
2019-03-20T12:13:02.700Z,52.88
2019-03-20T12:15:31.304Z,52.05
2019-03-20T12:18:00.117Z,57.05
2019-03-20T12:20:28.882Z,56.25
2019-03-20T12:23:03.271Z,57.13
2019-03-20T12:25:32.928Z,51.42
2019-03-20T12:28:01.588Z,56.77
2019-03-20T12:30:37.146Z,54.93
2019-03-20T12:33:06.414Z,56.33
2019-03-20T12:35:40.098Z,55.88
2019-03-20T12:38:14.662Z,60.17
2019-03-20T12:40:39.553Z,53.73
2019-03-20T12:43:09.024Z,56.33
2019-03-20T12:45:41.703Z,62.67
2019-03-20T12:48:12.209Z,56.02
2019-03-20T12:50:40.850Z,60.43
2019-03-20T12:53:12.418Z,57.50
2019-03-20T12:55:41.004Z,57.40
2019-03-20T12:58:09.637Z,57.65
2019-03-20T13:00:38.934Z,49.33
2019-03-20T13:03:07.728Z,51.95
2019-03-20T13:05:37.712Z,52.73
2019-03-20T13:08:06.555Z,53.23
2019-03-20T13:10:39.622Z,49.53
2019-03-20T13:13:10.044Z,60.97
2019-03-20T13:15:38.584Z,50.52
2019-03-20T13:18:08.711Z,58.50
2019-03-20T13:20:37.279Z,47.13
2019-03-20T13:23:16.167Z,44.93
2019-03-20T13:25:44.782Z,49.85
2019-03-20T13:28:13.403Z,47.90
2019-03-20T13:30:48.999Z,48.23
2019-03-20T13:33:25.810Z,46.90
2019-03-20T13:35:47.973Z,50.78
2019-03-20T13:38:16.617Z,60.30
2019-03-20T13:40:45.398Z,54.98
2019-03-20T13:43:13.872Z,47.98
2019-03-20T13:45:42.359Z,59.88
2019-03-20T13:48:10.991Z,52.17
2019-03-20T13:50:39.753Z,50.03
2019-03-20T13:53:08.436Z,51.92
2019-03-20T13:55:38.424Z,49.13
2019-03-20T13:58:07.113Z,52.93
2019-03-20T14:00:35.751Z,54.77
2019-03-20T14:03:04.557Z,47.43
2019-03-20T14:05:33.056Z,48.73
2019-03-20T14:08:04.840Z,49.85
2019-03-20T14:10:33.377Z,46.00
2019-03-20T14:13:01.926Z,46.53
2019-03-20T14:15:30.468Z,49.30
2019-03-20T14:17:58.933Z,50.73
2019-03-20T14:20:29.239Z,42.83
2019-03-20T14:22:59.626Z,44.27
2019-03-20T14:25:28.126Z,43.00
2019-03-20T14:27:56.713Z,50.17
2019-03-20T14:30:30.179Z,48.48
2019-03-20T14:32:58.704Z,43.23
2019-03-20T14:35:27.246Z,48.23
2019-03-20T14:37:55.856Z,50.20
2019-03-20T14:40:35.407Z,46.30
2019-03-20T14:42:59.262Z,47.67
2019-03-20T14:45:27.808Z,49.45
2019-03-20T14:48:02.094Z,42.98
2019-03-20T14:50:32.569Z,46.58
2019-03-20T14:53:03.407Z,49.18
2019-03-20T14:55:31.896Z,46.37
2019-03-20T14:58:00.359Z,43.35
2019-03-20T15:00:35.409Z,48.50
2019-03-20T15:03:06.409Z,48.60
2019-03-20T15:05:34.876Z,41.10
2019-03-20T15:08:05.414Z,45.55
2019-03-20T15:10:45.394Z,48.70
2019-03-20T15:13:04.635Z,54.13
2019-03-20T15:15:51.189Z,49.58
2019-03-20T15:18:19.660Z,50.20
2019-03-20T15:20:54.271Z,49.55
2019-03-20T15:23:22.853Z,53.57
2019-03-20T15:25:53.143Z,45.23
2019-03-20T15:28:22.080Z,48.42
2019-03-20T15:30:50.651Z,50.83
2019-03-20T15:33:19.215Z,50.45
2019-03-20T15:35:47.757Z,48.90
2019-03-20T15:38:16.231Z,50.40
2019-03-20T15:40:55.823Z,50.95
2019-03-20T15:43:19.847Z,53.63
2019-03-20T15:45:48.336Z,47.75
2019-03-20T15:48:17.030Z,47.30
2019-03-20T15:50:47.247Z,52.23
2019-03-20T15:53:15.730Z,52.20
2019-03-20T15:55:44.382Z,50.65
2019-03-20T15:58:13.026Z,52.60
2019-03-20T16:00:41.609Z,48.85
2019-03-20T16:03:21.923Z,52.65
2019-03-20T16:05:50.545Z,48.13
2019-03-20T16:08:21.121Z,42.70
2019-03-20T16:10:49.660Z,48.52
2019-03-20T16:13:18.125Z,46.68
2019-03-20T16:15:48.397Z,56.45
2019-03-20T16:18:16.954Z,43.52
2019-03-20T16:20:45.518Z,58.45
2019-03-20T16:23:13.974Z,45.33
2019-03-20T16:25:45.426Z,51.58
2019-03-20T16:28:21.364Z,47.62
2019-03-20T16:30:49.876Z,49.08
2019-03-20T16:33:20.053Z,41.98
2019-03-20T16:35:50.660Z,44.63
2019-03-20T16:38:24.579Z,46.05
2019-03-20T16:43:21.069Z,46.13
2019-03-20T16:45:50.648Z,46.85
2019-03-20T16:48:20.959Z,39.27
2019-03-20T16:50:49.997Z,46.55
2019-03-20T16:53:18.527Z,36.67
2019-03-20T16:55:49.864Z,42.95
2019-03-20T16:58:23.878Z,39.60
2019-03-20T17:00:52.414Z,39.63
2019-03-20T17:03:20.871Z,36.38
2019-03-20T17:05:49.440Z,36.70
2019-03-20T17:08:17.980Z,30.30
2019-03-20T17:10:47.498Z,36.20
2019-03-20T17:13:17.160Z,34.60
2019-03-20T17:15:46.074Z,36.63
2019-03-20T17:18:17.863Z,41.53
2019-03-20T17:20:46.165Z,28.90
2019-03-20T17:23:17.349Z,30.92
2019-03-20T17:25:45.815Z,36.98
2019-03-20T17:28:16.427Z,31.65
2019-03-20T17:30:48.276Z,34.88
2019-03-20T17:33:17.031Z,30.92
2019-03-20T17:35:47.068Z,37.63
2019-03-20T17:38:15.667Z,37.55
2019-03-20T17:40:46.020Z,37.17
2019-03-20T17:43:14.568Z,32.45
2019-03-20T17:45:43.227Z,38.80
2019-03-20T17:48:11.775Z,35.78
2019-03-20T17:50:43.405Z,33.70
2019-03-20T17:53:14.722Z,31.83
2019-03-20T17:55:43.761Z,37.83
2019-03-20T17:58:14.997Z,35.38
2019-03-20T18:00:45.176Z,32.80
2019-03-20T18:03:18.914Z,34.60
2019-03-20T18:05:49.967Z,27.82
2019-03-20T18:08:21.173Z,30.65
2019-03-20T18:10:49.939Z,33.53
2019-03-20T18:13:19.942Z,39.20
2019-03-20T18:15:48.415Z,38.08
2019-03-20T18:18:17.259Z,36.48
2019-03-20T18:20:46.005Z,35.43
2019-03-20T18:23:14.594Z,37.95
2019-03-20T18:25:43.138Z,39.13
2019-03-20T18:28:11.644Z,37.67
2019-03-20T18:30:46.556Z,37.90
2019-03-20T18:33:15.023Z,39.53
2019-03-20T18:35:49.524Z,41.23
2019-03-20T18:38:21.368Z,31.23
2019-03-20T18:40:56.005Z,30.00
2019-03-20T18:43:24.901Z,32.47
2019-03-20T18:45:56.362Z,33.80
2019-03-20T18:48:26.850Z,33.42
2019-03-20T18:50:56.918Z,39.55
2019-03-20T18:53:26.147Z,32.20
2019-03-20T18:55:54.673Z,30.97
2019-03-20T18:58:23.233Z,32.98
2019-03-20T19:00:51.848Z,34.10
2019-03-20T19:03:26.439Z,32.63
2019-03-20T19:06:03.755Z,28.25
2019-03-20T19:08:32.439Z,28.73
2019-03-20T19:11:02.276Z,33.03
2019-03-20T19:13:30.835Z,35.68
2019-03-20T19:15:59.394Z,30.82
2019-03-20T19:18:29.536Z,34.65
2019-03-20T19:20:59.740Z,34.05
2019-03-20T19:23:34.207Z,33.05
2019-03-20T19:26:02.727Z,34.83
2019-03-20T19:28:31.426Z,36.15
2019-03-20T19:31:04.074Z,34.53
2019-03-20T19:33:34.181Z,34.50
2019-03-20T19:36:02.738Z,37.98
2019-03-20T19:38:35.205Z,34.27
2019-03-20T19:41:01.480Z,38.88
2019-03-20T19:43:30.103Z,36.77
2019-03-20T19:45:59.078Z,40.23
2019-03-20T19:48:29.592Z,36.15
2019-03-20T19:50:58.455Z,37.50
2019-03-20T19:53:26.906Z,40.73
2019-03-20T19:55:57.476Z,36.55
2019-03-20T19:58:26.173Z,44.08
2019-03-20T20:00:55.739Z,39.60
2019-03-20T20:03:24.264Z,42.40
2019-03-20T20:05:52.812Z,41.80
2019-03-20T20:08:28.452Z,42.45
2019-03-20T20:10:57.005Z,51.23
2019-03-20T20:13:27.115Z,46.53
2019-03-20T20:15:55.646Z,49.67
2019-03-20T20:18:24.095Z,48.05
2019-03-20T20:20:52.605Z,47.33
2019-03-20T20:23:22.539Z,51.25
2019-03-20T20:25:53.359Z,49.83
2019-03-20T20:28:21.907Z,48.38
2019-03-20T20:30:50.379Z,48.63
2019-03-20T20:33:18.848Z,52.70
2019-03-20T20:35:47.351Z,50.28
2019-03-20T20:38:17.580Z,57.05
2019-03-20T20:40:46.401Z,53.10
2019-03-20T20:43:16.592Z,59.58
2019-03-20T20:45:45.104Z,53.28
2019-03-20T20:48:13.637Z,58.23
2019-03-20T20:50:42.128Z,54.20
2019-03-20T20:53:20.936Z,56.33
2019-03-20T20:55:50.790Z,57.10
2019-03-20T20:58:20.239Z,56.15
2019-03-20T21:00:50.281Z,62.67
2019-03-20T21:03:19.075Z,57.83
2019-03-20T21:05:47.700Z,56.30
2019-03-20T21:08:16.248Z,51.02
2019-03-20T21:10:47.326Z,56.65
2019-03-20T21:13:15.859Z,52.10
2019-03-20T21:15:47.803Z,54.23
2019-03-20T21:18:48.163Z,54.98
2019-03-20T21:21:16.713Z,52.43
2019-03-20T21:24:22.187Z,56.90
2019-03-20T21:27:02.770Z,56.05
2019-03-20T21:29:42.730Z,52.93
2019-03-20T21:32:48.948Z,51.40
2019-03-20T21:35:56.729Z,54.50
2019-03-20T21:38:24.144Z,49.18
2019-03-20T21:41:12.468Z,54.75
2019-03-20T21:44:04.551Z,56.55
2019-03-20T21:46:44.984Z,52.20
2019-03-20T21:49:14.548Z,48.60
2019-03-20T21:51:43.012Z,53.45
2019-03-20T21:54:15.926Z,52.95
2019-03-20T21:57:08.443Z,56.43
2019-03-20T21:59:51.741Z,57.58
2019-03-20T22:02:45.320Z,63.77
2019-03-20T22:05:24.180Z,56.23
2019-03-20T22:07:52.707Z,55.20
2019-03-20T22:10:30.495Z,53.78
2019-03-20T22:13:31.376Z,55.92
2019-03-20T22:16:05.789Z,55.28
2019-03-20T22:18:55.225Z,53.65
2019-03-20T22:21:55.562Z,54.63
2019-03-20T22:24:42.428Z,59.08
2019-03-20T22:27:14.171Z,55.70
2019-03-20T22:29:43.187Z,54.90
2019-03-20T22:32:30.069Z,60.48
2019-03-20T22:35:34.819Z,63.90
2019-03-20T22:38:06.221Z,64.17
2019-03-20T22:40:59.595Z,67.72
2019-03-20T22:43:33.543Z,75.17
2019-03-20T22:46:14.355Z,85.32
2019-03-20T22:49:14.174Z,89.85
2019-03-20T22:52:08.845Z,93.47
2019-03-20T22:55:02.818Z,96.02
2019-03-20T22:57:47.487Z,102.10
2019-03-20T23:00:16.013Z,111.32
2019-03-20T23:02:52.060Z,104.30
2019-03-20T23:05:20.529Z,105.80
2019-03-20T23:07:49.075Z,105.17
2019-03-20T23:10:19.047Z,116.00
2019-03-20T23:12:49.743Z,109.90
2019-03-20T23:15:20.155Z,118.00
2019-03-20T23:17:48.835Z,123.07
2019-03-20T23:20:20.377Z,113.10
2019-03-20T23:22:52.597Z,123.90
2019-03-20T23:25:22.332Z,109.37
2019-03-20T23:27:50.958Z,121.23
2019-03-20T23:30:22.651Z,126.42
2019-03-20T23:32:51.190Z,123.55
2019-03-20T23:35:20.106Z,130.70
2019-03-20T23:37:48.771Z,135.07
2019-03-20T23:40:18.103Z,126.40
2019-03-20T23:42:49.795Z,128.07
2019-03-20T23:45:19.832Z,115.60
2019-03-20T23:48:00.575Z,126.72
2019-03-20T23:50:29.174Z,120.40
2019-03-20T23:52:57.771Z,116.77
2019-03-20T23:55:28.690Z,111.17
2019-03-20T23:57:57.247Z,108.87
