createdAt,value
2022-12-24T04:05:20.320Z,9.667745
2022-12-24T04:06:20.298Z,9.667687
2022-12-24T04:07:20.330Z,9.667733
2022-12-24T04:08:20.328Z,9.667839
2022-12-24T04:09:20.323Z,9.667967
2022-12-24T04:10:20.298Z,9.668016
2022-12-24T04:11:20.265Z,9.667987
2022-12-24T04:12:20.239Z,9.667970
2022-12-24T04:13:20.245Z,9.667955
2022-12-24T04:14:20.275Z,9.667951
2022-12-24T04:15:20.259Z,9.667957
2022-12-24T04:16:20.253Z,9.667930
2022-12-24T04:17:20.236Z,9.667987
2022-12-24T04:18:20.213Z,9.667976
2022-12-24T04:19:20.220Z,9.668000
2022-12-24T04:20:20.217Z,9.667999
2022-12-24T04:21:20.215Z,9.667988
2022-12-24T04:22:20.214Z,9.667980
2022-12-24T04:23:20.176Z,9.667981
2022-12-24T04:24:20.157Z,9.667974
2022-12-24T04:25:20.162Z,9.667912
2022-12-24T04:26:20.147Z,9.667906
2022-12-24T04:27:21.242Z,9.667996
2022-12-24T04:28:20.119Z,9.668019
2022-12-24T04:29:20.145Z,9.667986
2022-12-24T04:30:20.108Z,9.667974
2022-12-24T04:31:20.214Z,9.667954
2022-12-24T04:32:20.167Z,9.667970
2022-12-24T04:33:20.100Z,9.668005
2022-12-24T04:34:20.068Z,9.667902
2022-12-24T04:35:20.088Z,9.667913
2022-12-24T04:36:20.074Z,9.667927
2022-12-24T04:37:20.062Z,9.668008
2022-12-24T04:38:20.047Z,9.667974
2022-12-24T04:39:20.065Z,9.667998
2022-12-24T04:40:20.061Z,9.667979
2022-12-24T04:41:23.768Z,9.667967
2022-12-24T04:42:21.036Z,9.667951
2022-12-24T04:43:20.002Z,9.667907
2022-12-24T04:44:20.020Z,9.667995
2022-12-24T04:45:20.021Z,9.668028
2022-12-24T04:46:20.065Z,9.668028
2022-12-24T04:47:19.994Z,9.667998
2022-12-24T04:48:20.071Z,9.667993
2022-12-24T04:49:19.956Z,9.667971
2022-12-24T04:50:19.944Z,9.667960
2022-12-24T04:51:19.967Z,9.667960
2022-12-24T04:52:19.952Z,9.667976
2022-12-24T04:53:19.968Z,9.667979
2022-12-24T04:54:19.915Z,9.667971
2022-12-24T04:55:19.953Z,9.667991
2022-12-24T04:56:19.955Z,9.667989
2022-12-24T04:57:19.920Z,9.667993
2022-12-24T04:58:19.949Z,9.667994
2022-12-24T04:59:19.929Z,9.667931
2022-12-24T05:00:19.877Z,9.667967
2022-12-24T05:01:19.987Z,9.667991
2022-12-24T05:02:20.070Z,9.667998
2022-12-24T05:03:19.986Z,9.667986
2022-12-24T05:04:19.900Z,9.668010
2022-12-24T05:05:19.870Z,9.668006
2022-12-24T05:06:19.854Z,9.667999
2022-12-24T05:07:19.813Z,9.667999
2022-12-24T05:08:19.830Z,9.667979
2022-12-24T05:09:19.853Z,9.668023
2022-12-24T05:10:19.819Z,9.667995
2022-12-24T05:11:19.813Z,9.667978
2022-12-24T05:12:19.803Z,9.668011
2022-12-24T05:13:19.785Z,9.667982
2022-12-24T05:14:19.800Z,9.668021
2022-12-24T05:15:19.786Z,9.667996
2022-12-24T05:16:19.895Z,9.668029
2022-12-24T05:17:19.757Z,9.668029
2022-12-24T05:18:19.742Z,9.667999
2022-12-24T05:19:19.749Z,9.668016
2022-12-24T05:20:19.736Z,9.668002
2022-12-24T05:21:19.733Z,9.667999
2022-12-24T05:22:19.733Z,9.667975
2022-12-24T05:23:19.739Z,9.667962
2022-12-24T05:24:19.755Z,9.667976
2022-12-24T05:25:19.743Z,9.668007
2022-12-24T05:26:19.679Z,9.668001
2022-12-24T05:27:19.732Z,9.667998
2022-12-24T05:28:19.669Z,9.668002
2022-12-24T05:29:19.730Z,9.668025
2022-12-24T05:30:19.723Z,9.667994
2022-12-24T05:31:19.689Z,9.668001
2022-12-24T05:32:19.694Z,9.668010
2022-12-24T05:33:19.693Z,9.668014
2022-12-24T05:34:19.638Z,9.667994
2022-12-24T05:35:19.633Z,9.668019
2022-12-24T05:36:19.605Z,9.668043
2022-12-24T05:37:19.622Z,9.668018
2022-12-24T05:38:19.587Z,9.668058
2022-12-24T05:39:19.580Z,9.668009
2022-12-24T05:40:19.588Z,9.668029
2022-12-24T05:41:19.589Z,9.668039
2022-12-24T05:42:19.628Z,9.668028
2022-12-24T05:43:19.569Z,9.667989
2022-12-24T05:44:19.554Z,9.668014
2022-12-24T05:45:19.540Z,9.668017
2022-12-24T05:46:19.715Z,9.668050
2022-12-24T05:47:19.510Z,9.668071
2022-12-24T05:48:20.493Z,9.668058
2022-12-24T05:49:19.525Z,9.667994
2022-12-24T05:50:19.515Z,9.668012
2022-12-24T05:51:19.491Z,9.668026
2022-12-24T05:52:19.501Z,9.668032
2022-12-24T05:53:19.485Z,9.667963
2022-12-24T05:54:19.484Z,9.667926
2022-12-24T05:55:19.610Z,9.667905
2022-12-24T05:56:19.453Z,9.667993
2022-12-24T05:57:20.433Z,9.667960
2022-12-24T05:58:19.543Z,9.667966
2022-12-24T05:59:19.457Z,9.667952
2022-12-24T06:00:19.439Z,9.667935
2022-12-24T06:01:19.517Z,9.667983
2022-12-24T06:02:19.487Z,9.667992
2022-12-24T06:03:19.415Z,9.667956
2022-12-24T06:04:23.177Z,9.667981
2022-12-24T06:05:21.371Z,9.667966
2022-12-24T06:06:19.410Z,9.667933
2022-12-24T06:07:19.348Z,9.667890
2022-12-24T06:08:19.345Z,9.667924
2022-12-24T06:09:19.368Z,9.667980
2022-12-24T06:10:19.350Z,9.667984
2022-12-24T06:11:19.362Z,9.668030
2022-12-24T06:12:19.332Z,9.667947
2022-12-24T06:13:19.309Z,9.668008
2022-12-24T06:14:19.327Z,9.668048
2022-12-24T06:15:23.892Z,9.668018
2022-12-24T06:16:21.345Z,9.668035
2022-12-24T06:17:19.291Z,9.668025
2022-12-24T06:18:19.272Z,9.668043
2022-12-24T06:19:19.345Z,9.668053
2022-12-24T06:20:19.441Z,9.667989
2022-12-24T06:21:19.253Z,9.668075
2022-12-24T06:22:19.227Z,9.668061
2022-12-24T06:23:19.231Z,9.667957
2022-12-24T06:24:19.235Z,9.667999
2022-12-24T06:25:19.506Z,9.668084
2022-12-24T06:26:20.238Z,9.668114
2022-12-24T06:27:19.288Z,9.668068
2022-12-24T06:28:19.186Z,9.668075
2022-12-24T06:29:19.188Z,9.668103
2022-12-24T06:30:19.199Z,9.668104
2022-12-24T06:31:19.249Z,9.668102
2022-12-24T06:32:19.197Z,9.668064
2022-12-24T06:33:19.180Z,9.668085
2022-12-24T06:34:20.139Z,9.668103
2022-12-24T06:35:19.172Z,9.668118
2022-12-24T06:36:19.153Z,9.668052
2022-12-24T06:37:19.152Z,9.668096
2022-12-24T06:38:19.163Z,9.668073
2022-12-24T06:39:19.160Z,9.668060
2022-12-24T06:40:19.160Z,9.668070
2022-12-24T06:41:19.112Z,9.668058
2022-12-24T06:42:19.133Z,9.668144
2022-12-24T06:43:19.114Z,9.668082
2022-12-24T06:44:19.098Z,9.668118
2022-12-24T06:45:19.079Z,9.668088
2022-12-24T06:46:19.096Z,9.668109
2022-12-24T06:47:19.087Z,9.668054
2022-12-24T06:48:19.046Z,9.668082
2022-12-24T06:49:19.036Z,9.668090
2022-12-24T06:50:19.065Z,9.668101
2022-12-24T06:51:19.022Z,9.668079
2022-12-24T06:52:19.017Z,9.668073
2022-12-24T06:53:19.047Z,9.668045
2022-12-24T06:54:19.018Z,9.668056
2022-12-24T06:55:19.018Z,9.668031
2022-12-24T06:56:19.032Z,9.668088
2022-12-24T06:57:18.984Z,9.668075
2022-12-24T06:58:18.989Z,9.668109
2022-12-24T06:59:18.954Z,9.668088
2022-12-24T07:00:18.970Z,9.668074
2022-12-24T07:01:19.080Z,9.668111
2022-12-24T07:02:19.049Z,9.668061
2022-12-24T07:03:18.964Z,9.668024
2022-12-24T07:04:20.591Z,9.668029
2022-12-24T07:05:19.935Z,9.668034
2022-12-24T07:06:18.932Z,9.668025
2022-12-24T07:07:18.902Z,9.668053
2022-12-24T07:08:18.895Z,9.668078
2022-12-24T07:09:18.897Z,9.668052
2022-12-24T07:10:18.889Z,9.668019
2022-12-24T07:11:18.910Z,9.668022
2022-12-24T07:12:18.854Z,9.668051
2022-12-24T07:13:18.874Z,9.668046
2022-12-24T07:14:18.837Z,9.668063
2022-12-24T07:15:18.871Z,9.668046
2022-12-24T07:16:18.938Z,9.668041
2022-12-24T07:17:18.974Z,9.668069
2022-12-24T07:18:18.848Z,9.668071
2022-12-24T07:19:18.806Z,9.668025
2022-12-24T07:20:18.810Z,9.668028
2022-12-24T07:21:18.816Z,9.668073
2022-12-24T07:22:18.809Z,9.668058
2022-12-24T07:23:18.772Z,9.668056
2022-12-24T07:24:18.802Z,9.668045
2022-12-24T07:25:18.758Z,9.668053
2022-12-24T07:26:18.817Z,9.668063
2022-12-24T07:27:18.816Z,9.668077
2022-12-24T07:28:23.842Z,9.668097
2022-12-24T07:29:20.755Z,9.668053
2022-12-24T07:30:18.719Z,9.668038
2022-12-24T07:31:18.809Z,9.668065
2022-12-24T07:32:18.720Z,9.668006
2022-12-24T07:33:18.737Z,9.668030
2022-12-24T07:34:18.708Z,9.668057
2022-12-24T07:35:18.712Z,9.668087
2022-12-24T07:36:18.690Z,9.668134
2022-12-24T07:37:18.689Z,9.668072
2022-12-24T07:38:18.683Z,9.668057
2022-12-24T07:39:18.749Z,9.668078
2022-12-24T07:40:18.677Z,9.668097
2022-12-24T07:41:18.678Z,9.668098
2022-12-24T07:42:18.651Z,9.668080
2022-12-24T07:43:19.633Z,9.668078
2022-12-24T07:44:18.672Z,9.668075
2022-12-24T07:45:18.670Z,9.668065
2022-12-24T07:46:18.631Z,9.668055
2022-12-24T07:47:18.597Z,9.668038
2022-12-24T07:48:18.630Z,9.668041
2022-12-24T07:49:18.587Z,9.668069
2022-12-24T07:50:18.636Z,9.668068
2022-12-24T07:51:18.581Z,9.668055
2022-12-24T07:52:18.568Z,9.668062
2022-12-24T07:53:18.568Z,9.668038
2022-12-24T07:54:18.559Z,9.668053
2022-12-24T07:55:18.549Z,9.668042
2022-12-24T07:56:18.637Z,9.668087
2022-12-24T07:57:18.556Z,9.668076
2022-12-24T07:58:18.499Z,9.668079
2022-12-24T07:59:18.516Z,9.668077
2022-12-24T08:00:18.492Z,9.668039
2022-12-24T08:01:18.559Z,9.668055
2022-12-24T08:02:19.084Z,9.668064
2022-12-24T08:03:19.623Z,9.668041
2022-12-24T08:04:50.987Z,9.668019
2022-12-24T08:05:18.977Z,9.668050
2022-12-24T08:06:18.574Z,9.668033
2022-12-24T08:07:18.469Z,9.668034
2022-12-24T08:08:18.498Z,9.668063
2022-12-24T08:09:18.448Z,9.668030
2022-12-24T08:10:18.435Z,9.668047
2022-12-24T08:11:18.457Z,9.668064
2022-12-24T08:12:18.473Z,9.668060
2022-12-24T08:13:18.409Z,9.668072
2022-12-24T08:14:18.479Z,9.668055
2022-12-24T08:15:18.488Z,9.668036
2022-12-24T08:16:18.446Z,9.668107
2022-12-24T08:17:18.411Z,9.668058
2022-12-24T08:18:18.533Z,9.668103
2022-12-24T08:19:18.423Z,9.668040
2022-12-24T08:20:18.411Z,9.668064
2022-12-24T08:21:18.364Z,9.668070
2022-12-24T08:22:18.412Z,9.668036
2022-12-24T08:23:18.539Z,9.668049
2022-12-24T08:24:18.355Z,9.668050
2022-12-24T08:25:18.429Z,9.668059
2022-12-24T08:26:18.301Z,9.668072
2022-12-24T08:27:18.323Z,9.668026
2022-12-24T08:28:18.345Z,9.668065
2022-12-24T08:29:18.299Z,9.668061
2022-12-24T08:30:21.310Z,9.668044
2022-12-24T08:31:19.304Z,9.668051
2022-12-24T08:32:18.281Z,9.668049
2022-12-24T08:33:18.387Z,9.668078
2022-12-24T08:34:18.390Z,9.668020
2022-12-24T08:35:18.292Z,9.668026
2022-12-24T08:36:18.280Z,9.668013
2022-12-24T08:37:18.297Z,9.668025
2022-12-24T08:38:18.250Z,9.668031
2022-12-24T08:39:18.235Z,9.668007
2022-12-24T08:40:18.225Z,9.668059
2022-12-24T08:41:18.270Z,9.668070
2022-12-24T08:42:18.331Z,9.668071
2022-12-24T08:43:18.190Z,9.668036
2022-12-24T08:44:18.259Z,9.668055
2022-12-24T08:45:18.174Z,9.668064
2022-12-24T08:46:18.280Z,9.668055
2022-12-24T08:47:18.180Z,9.668028
2022-12-24T08:48:18.179Z,9.668100
2022-12-24T08:49:18.151Z,9.668106
2022-12-24T08:50:18.123Z,9.668073
2022-12-24T08:51:18.320Z,9.668059
2022-12-24T08:52:18.186Z,9.668002
2022-12-24T08:53:18.111Z,9.668030
2022-12-24T08:54:18.121Z,9.668006
2022-12-24T08:55:18.122Z,9.668008
2022-12-24T08:56:18.080Z,9.668031
2022-12-24T08:57:18.111Z,9.668030
2022-12-24T08:58:18.099Z,9.668079
2022-12-24T08:59:18.088Z,9.668036
2022-12-24T09:00:18.081Z,9.667927
2022-12-24T09:01:18.234Z,9.668031
2022-12-24T09:02:18.203Z,9.668027
2022-12-24T09:03:23.617Z,9.668030
2022-12-24T09:04:20.030Z,9.668044
2022-12-24T09:05:18.087Z,9.668075
2022-12-24T09:06:18.042Z,9.668109
2022-12-24T09:07:18.070Z,9.668100
2022-12-24T09:08:17.997Z,9.668077
2022-12-24T09:09:18.031Z,9.668031
2022-12-24T09:10:18.029Z,9.668097
2022-12-24T09:11:17.962Z,9.668102
2022-12-24T09:12:17.995Z,9.668077
2022-12-24T09:13:18.063Z,9.668072
2022-12-24T09:14:17.987Z,9.668059
2022-12-24T09:15:17.939Z,9.668063
2022-12-24T09:16:17.947Z,9.668072
2022-12-24T09:17:17.953Z,9.668033
2022-12-24T09:18:17.924Z,9.668084
2022-12-24T09:19:17.927Z,9.668070
2022-12-24T09:20:17.920Z,9.668073
2022-12-24T09:21:17.885Z,9.668046
2022-12-24T09:22:17.891Z,9.668010
2022-12-24T09:23:17.882Z,9.668022
2022-12-24T09:24:17.870Z,9.668016
2022-12-24T09:25:17.856Z,9.667978
2022-12-24T09:26:17.938Z,9.668031
2022-12-24T09:27:17.869Z,9.667987
2022-12-24T09:28:17.885Z,9.667962
2022-12-24T09:29:17.816Z,9.667912
2022-12-24T09:30:17.846Z,9.667902
2022-12-24T09:31:17.844Z,9.667975
2022-12-24T09:32:17.907Z,9.668027
2022-12-24T09:33:17.835Z,9.667983
2022-12-24T09:34:17.834Z,9.667992
2022-12-24T09:35:17.823Z,9.668028
2022-12-24T09:36:17.819Z,9.668038
2022-12-24T09:37:17.827Z,9.668008
2022-12-24T09:38:17.833Z,9.668061
2022-12-24T09:39:17.761Z,9.668033
2022-12-24T09:40:17.849Z,9.667966
2022-12-24T09:41:18.783Z,9.667997
2022-12-24T09:42:17.850Z,9.667953
2022-12-24T09:43:17.720Z,9.667963
2022-12-24T09:44:17.799Z,9.667887
2022-12-24T09:45:17.702Z,9.667889
2022-12-24T09:46:17.782Z,9.667887
2022-12-24T09:47:17.970Z,9.667851
2022-12-24T09:48:17.714Z,9.667870
2022-12-24T09:49:17.827Z,9.667740
2022-12-24T09:50:17.758Z,9.667757
2022-12-24T09:51:17.683Z,9.667746
2022-12-24T09:52:17.647Z,9.667825
2022-12-24T09:53:17.691Z,9.667822
2022-12-24T09:54:17.656Z,9.667829
2022-12-24T09:55:17.719Z,9.667933
2022-12-24T09:56:17.803Z,9.667869
2022-12-24T09:57:17.757Z,9.667921
2022-12-24T09:58:17.714Z,9.667976
2022-12-24T09:59:17.620Z,9.667926
2022-12-24T10:00:17.604Z,9.667974
2022-12-24T10:01:17.729Z,9.667942
2022-12-24T10:02:17.748Z,9.667891
2022-12-24T10:03:17.652Z,9.667884
2022-12-24T10:04:17.641Z,9.667961
2022-12-24T10:05:17.641Z,9.667960
2022-12-24T10:06:18.000Z,9.667986
2022-12-24T10:07:17.560Z,9.667968
2022-12-24T10:08:17.543Z,9.667968
2022-12-24T10:09:17.729Z,9.668027
2022-12-24T10:10:17.563Z,9.668009
2022-12-24T10:11:17.499Z,9.667987
2022-12-24T10:12:17.681Z,9.667980
2022-12-24T10:13:17.619Z,9.667985
2022-12-24T10:14:17.560Z,9.667972
2022-12-24T10:15:17.529Z,9.667964
2022-12-24T10:16:17.554Z,9.667994
2022-12-24T10:17:17.581Z,9.667975
2022-12-24T10:18:17.449Z,9.667980
2022-12-24T10:19:17.630Z,9.667974
2022-12-24T10:20:17.616Z,9.667953
2022-12-24T10:21:17.442Z,9.667960
2022-12-24T10:22:17.514Z,9.667968
2022-12-24T10:23:17.496Z,9.667981
2022-12-24T10:24:18.467Z,9.668014
2022-12-24T10:25:17.481Z,9.667993
2022-12-24T10:26:17.434Z,9.667920
2022-12-24T10:27:17.419Z,9.667963
2022-12-24T10:28:17.386Z,9.667979
2022-12-24T10:29:17.448Z,9.667998
2022-12-24T10:30:17.851Z,9.667933
2022-12-24T10:31:17.502Z,9.667921
2022-12-24T10:32:17.364Z,9.667978
2022-12-24T10:33:17.447Z,9.667986
2022-12-24T10:34:17.363Z,9.668001
2022-12-24T10:35:17.380Z,9.667992
2022-12-24T10:36:17.340Z,9.667988
2022-12-24T10:37:17.371Z,9.668034
2022-12-24T10:38:17.312Z,9.667990
2022-12-24T10:39:17.345Z,9.667994
2022-12-24T10:40:17.286Z,9.667985
2022-12-24T10:41:17.274Z,9.667953
2022-12-24T10:42:17.359Z,9.667976
2022-12-24T10:43:17.278Z,9.667985
2022-12-24T10:44:17.343Z,9.667976
2022-12-24T10:45:17.262Z,9.667978
2022-12-24T10:46:17.280Z,9.667966
2022-12-24T10:47:17.309Z,9.667966
2022-12-24T10:48:17.263Z,9.667998
2022-12-24T10:49:17.312Z,9.667965
2022-12-24T10:50:17.205Z,9.667980
2022-12-24T10:51:17.223Z,9.667987
2022-12-24T10:52:17.193Z,9.667977
2022-12-24T10:53:17.261Z,9.667951
2022-12-24T10:54:22.497Z,9.667999
2022-12-24T10:55:19.193Z,9.668004
2022-12-24T10:56:17.187Z,9.667970
2022-12-24T10:57:17.240Z,9.667982
2022-12-24T10:58:17.204Z,9.667968
2022-12-24T10:59:49.665Z,9.668002
2022-12-24T11:00:17.166Z,9.667927
2022-12-24T11:01:17.255Z,9.667983
2022-12-24T11:02:17.391Z,9.667998
2022-12-24T11:03:17.124Z,9.667939
2022-12-24T11:04:17.142Z,9.667985
2022-12-24T11:05:18.079Z,9.667995
2022-12-24T11:06:17.110Z,9.667993
2022-12-24T11:07:17.099Z,9.667986
2022-12-24T11:08:17.209Z,9.668001
2022-12-24T11:09:17.095Z,9.668005
2022-12-24T11:10:17.104Z,9.667987
2022-12-24T11:11:17.188Z,9.667950
2022-12-24T11:12:17.063Z,9.667985
2022-12-24T11:13:36.226Z,9.667995
2022-12-24T11:14:19.096Z,9.668004
2022-12-24T11:15:17.056Z,9.667992
2022-12-24T11:16:17.076Z,9.667976
2022-12-24T11:17:17.055Z,9.668017
2022-12-24T11:18:17.049Z,9.667993
2022-12-24T11:19:16.995Z,9.667966
2022-12-24T11:20:17.059Z,9.667994
2022-12-24T11:21:16.991Z,9.667989
2022-12-24T11:22:16.989Z,9.667987
2022-12-24T11:23:16.967Z,9.667984
2022-12-24T11:24:16.956Z,9.667999
2022-12-24T11:25:16.947Z,9.667969
2022-12-24T11:26:16.962Z,9.667970
2022-12-24T11:27:16.947Z,9.667959
2022-12-24T11:28:16.912Z,9.667981
2022-12-24T11:29:16.911Z,9.667981
2022-12-24T11:30:17.007Z,9.667976
2022-12-24T11:31:16.996Z,9.667960
2022-12-24T11:32:16.948Z,9.667945
2022-12-24T11:33:16.920Z,9.667885
2022-12-24T11:34:16.911Z,9.667956
2022-12-24T11:35:16.883Z,9.667946
2022-12-24T11:36:16.905Z,9.667979
2022-12-24T11:37:16.845Z,9.667908
2022-12-24T11:38:16.846Z,9.667993
2022-12-24T11:39:16.833Z,9.668066
2022-12-24T11:40:16.811Z,9.668009
2022-12-24T11:41:16.856Z,9.667958
2022-12-24T11:42:16.927Z,9.667911
2022-12-24T11:43:16.815Z,9.667940
2022-12-24T11:44:16.826Z,9.667997
2022-12-24T11:45:16.775Z,9.667993
2022-12-24T11:46:16.847Z,9.667951
2022-12-24T11:47:16.841Z,9.667957
2022-12-24T11:48:16.752Z,9.667959
2022-12-24T11:49:16.806Z,9.667972
2022-12-24T11:50:18.435Z,9.668003
2022-12-24T11:51:17.788Z,9.668003
2022-12-24T11:52:16.745Z,9.668002
2022-12-24T11:53:16.876Z,9.667933
2022-12-24T11:54:16.773Z,9.667959
2022-12-24T11:55:16.976Z,9.667972
2022-12-24T11:56:16.776Z,9.667919
2022-12-24T11:57:16.717Z,9.667965
2022-12-24T11:58:16.659Z,9.667992
2022-12-24T11:59:16.702Z,9.667966
2022-12-24T12:00:16.691Z,9.667994
2022-12-24T12:01:17.697Z,9.667966
2022-12-24T12:02:16.777Z,9.667974
2022-12-24T12:03:16.751Z,9.667973
2022-12-24T12:04:16.806Z,9.667963
2022-12-24T12:05:16.659Z,9.667968
2022-12-24T12:06:16.639Z,9.667976
2022-12-24T12:07:16.788Z,9.667960
2022-12-24T12:08:16.652Z,9.667974
2022-12-24T12:09:16.662Z,9.667979
2022-12-24T12:10:16.717Z,9.668020
2022-12-24T12:11:16.810Z,9.667984
2022-12-24T12:12:16.613Z,9.667985
2022-12-24T12:13:16.685Z,9.667974
2022-12-24T12:14:16.589Z,9.668008
2022-12-24T12:15:16.666Z,9.668006
2022-12-24T12:16:16.573Z,9.667983
2022-12-24T12:17:16.619Z,9.667955
2022-12-24T12:18:18.101Z,9.668036
2022-12-24T12:19:16.632Z,9.667986
2022-12-24T12:20:16.562Z,9.667965
2022-12-24T12:21:16.544Z,9.668032
2022-12-24T12:22:16.506Z,9.668036
2022-12-24T12:23:16.510Z,9.667994
2022-12-24T12:24:16.560Z,9.667970
2022-12-24T12:25:16.505Z,9.667966
2022-12-24T12:26:16.471Z,9.667984
2022-12-24T12:27:16.566Z,9.668037
2022-12-24T12:28:16.536Z,9.667958
2022-12-24T12:29:16.443Z,9.667947
2022-12-24T12:30:16.456Z,9.668003
2022-12-24T12:31:16.976Z,9.667986
2022-12-24T12:32:17.186Z,9.667945
2022-12-24T12:33:16.589Z,9.667971
2022-12-24T12:34:16.619Z,9.668007
2022-12-24T12:35:16.435Z,9.667964
2022-12-24T12:36:16.615Z,9.668018
2022-12-24T12:37:16.408Z,9.667982
2022-12-24T12:38:17.007Z,9.667974
2022-12-24T12:39:16.368Z,9.667958
2022-12-24T12:40:16.447Z,9.667952
2022-12-24T12:41:16.484Z,9.668018
2022-12-24T12:42:16.485Z,9.667965
2022-12-24T12:43:16.361Z,9.667945
2022-12-24T12:44:16.332Z,9.667965
2022-12-24T12:45:16.364Z,9.667992
2022-12-24T12:46:17.524Z,9.668010
2022-12-24T12:47:16.327Z,9.667985
2022-12-24T12:48:16.463Z,9.667942
2022-12-24T12:49:16.325Z,9.667936
2022-12-24T12:50:16.475Z,9.667992
2022-12-24T12:51:16.323Z,9.667897
2022-12-24T12:52:16.326Z,9.667931
2022-12-24T12:53:16.277Z,9.667962
2022-12-24T12:54:16.255Z,9.667954
2022-12-24T12:55:20.497Z,9.667977
2022-12-24T12:56:18.543Z,9.668004
2022-12-24T12:57:16.330Z,9.667990
2022-12-24T12:58:16.272Z,9.667935
2022-12-24T12:59:16.290Z,9.667952
2022-12-24T13:00:16.240Z,9.667990
2022-12-24T13:01:16.342Z,9.667976
2022-12-24T13:02:16.320Z,9.667939
2022-12-24T13:03:16.305Z,9.667956
2022-12-24T13:04:16.137Z,9.667926
2022-12-24T13:05:16.122Z,9.667912
2022-12-24T13:06:16.119Z,9.667933
2022-12-24T13:07:16.123Z,9.667926
2022-12-24T13:08:16.222Z,9.667959
2022-12-24T13:09:16.109Z,9.667931
2022-12-24T13:10:16.139Z,9.667901
2022-12-24T13:11:16.122Z,9.667919
2022-12-24T13:12:16.146Z,9.667982
2022-12-24T13:13:20.438Z,9.667929
2022-12-24T13:14:17.166Z,9.668008
2022-12-24T13:15:16.072Z,9.667975
2022-12-24T13:16:16.109Z,9.667966
2022-12-24T13:17:16.062Z,9.667947
2022-12-24T13:18:16.131Z,9.667962
2022-12-24T13:19:16.094Z,9.667987
2022-12-24T13:20:16.035Z,9.667980
2022-12-24T13:21:15.995Z,9.667949
2022-12-24T13:22:16.079Z,9.667924
2022-12-24T13:23:16.009Z,9.667967
2022-12-24T13:24:16.045Z,9.667986
2022-12-24T13:25:16.001Z,9.667968
2022-12-24T13:26:15.952Z,9.667971
2022-12-24T13:27:16.042Z,9.667984
2022-12-24T13:28:16.186Z,9.667975
2022-12-24T13:29:15.973Z,9.667950
2022-12-24T13:30:15.954Z,9.667985
2022-12-24T13:31:15.964Z,9.667927
2022-12-24T13:32:16.091Z,9.667956
2022-12-24T13:33:16.156Z,9.667929
2022-12-24T13:34:15.886Z,9.667972
2022-12-24T13:35:15.923Z,9.667967
2022-12-24T13:36:15.894Z,9.667967
2022-12-24T13:37:15.919Z,9.667964
2022-12-24T13:38:15.907Z,9.667943
2022-12-24T13:39:15.932Z,9.667959
2022-12-24T13:40:16.150Z,9.667996
2022-12-24T13:41:15.908Z,9.667953
2022-12-24T13:42:15.872Z,9.667969
2022-12-24T13:43:15.845Z,9.667954
2022-12-24T13:44:15.816Z,9.667930
2022-12-24T13:45:15.857Z,9.667968
2022-12-24T13:46:15.951Z,9.667978
2022-12-24T13:47:15.913Z,9.667964
2022-12-24T13:48:15.826Z,9.667997
2022-12-24T13:49:16.013Z,9.668001
2022-12-24T13:50:15.847Z,9.667986
2022-12-24T13:51:15.959Z,9.667976
2022-12-24T13:52:15.929Z,9.668002
2022-12-24T13:53:16.068Z,9.667967
2022-12-24T13:54:16.059Z,9.667956
2022-12-24T13:55:15.792Z,9.667966
2022-12-24T13:56:15.763Z,9.667958
2022-12-24T13:57:15.799Z,9.667967
2022-12-24T13:58:15.809Z,9.667974
2022-12-24T13:59:15.771Z,9.667972
2022-12-24T14:00:15.800Z,9.667960
2022-12-24T14:01:15.933Z,9.667977
2022-12-24T14:02:15.773Z,9.668000
2022-12-24T14:03:15.719Z,9.668001
2022-12-24T14:04:48.069Z,9.668015
2022-12-24T14:05:21.151Z,9.668001
2022-12-24T14:06:17.660Z,9.667995
2022-12-24T14:07:15.619Z,9.668011
2022-12-24T14:08:15.647Z,9.668013
2022-12-24T14:09:15.622Z,9.668023
2022-12-24T14:10:15.628Z,9.667990
2022-12-24T14:11:15.841Z,9.667993
2022-12-24T14:12:16.957Z,9.667951
2022-12-24T14:13:16.602Z,9.667970
2022-12-24T14:14:15.614Z,9.667988
2022-12-24T14:15:15.609Z,9.667995
2022-12-24T14:16:15.769Z,9.668044
2022-12-24T14:17:15.586Z,9.668025
2022-12-24T14:18:15.567Z,9.667990
2022-12-24T14:19:15.589Z,9.667925
2022-12-24T14:20:15.523Z,9.667952
2022-12-24T14:21:15.518Z,9.667911
2022-12-24T14:22:16.509Z,9.667930
2022-12-24T14:23:16.222Z,9.668015
2022-12-24T14:24:15.546Z,9.667971
2022-12-24T14:25:15.572Z,9.667918
2022-12-24T14:26:15.480Z,9.667974
2022-12-24T14:27:15.544Z,9.667963
2022-12-24T14:28:16.005Z,9.667989
2022-12-24T14:29:19.871Z,9.667952
2022-12-24T14:30:16.447Z,9.667940
2022-12-24T14:31:15.548Z,9.668024
2022-12-24T14:32:15.539Z,9.667998
2022-12-24T14:33:15.430Z,9.668114
2022-12-24T14:34:15.436Z,9.668067
2022-12-24T14:35:15.440Z,9.667984
2022-12-24T14:36:15.409Z,9.668014
2022-12-24T14:37:15.413Z,9.668063
2022-12-24T14:38:15.423Z,9.668015
2022-12-24T14:39:15.379Z,9.668005
2022-12-24T14:40:15.380Z,9.668044
2022-12-24T14:41:15.393Z,9.668094
2022-12-24T14:42:15.360Z,9.668063
2022-12-24T14:43:15.365Z,9.667983
2022-12-24T14:44:15.382Z,9.668011
2022-12-24T14:45:15.425Z,9.668015
2022-12-24T14:46:15.551Z,9.668054
2022-12-24T14:47:15.338Z,9.668061
2022-12-24T14:48:15.336Z,9.668109
2022-12-24T14:49:15.297Z,9.668068
2022-12-24T14:50:15.308Z,9.668037
2022-12-24T14:51:15.335Z,9.668012
2022-12-24T14:52:37.987Z,9.668011
2022-12-24T14:53:19.323Z,9.668014
2022-12-24T14:54:16.285Z,9.668047
2022-12-24T14:55:15.291Z,9.668064
2022-12-24T14:56:15.267Z,9.668123
2022-12-24T14:57:15.308Z,9.668018
2022-12-24T14:58:15.255Z,9.667998
2022-12-24T14:59:15.198Z,9.668058
2022-12-24T15:00:15.264Z,9.668112
2022-12-24T15:01:15.337Z,9.668055
2022-12-24T15:02:15.422Z,9.668092
2022-12-24T15:03:15.222Z,9.668029
2022-12-24T15:04:15.204Z,9.667985
2022-12-24T15:05:15.304Z,9.668024
2022-12-24T15:06:15.188Z,9.668074
2022-12-24T15:07:15.295Z,9.668065
2022-12-24T15:08:15.295Z,9.668078
2022-12-24T15:09:15.132Z,9.668031
2022-12-24T15:10:15.161Z,9.668039
2022-12-24T15:11:15.147Z,9.668043
2022-12-24T15:12:15.128Z,9.668037
2022-12-24T15:13:15.102Z,9.668035
2022-12-24T15:14:15.142Z,9.668076
2022-12-24T15:15:15.153Z,9.668088
2022-12-24T15:16:15.138Z,9.668031
2022-12-24T15:17:15.168Z,9.668016
2022-12-24T15:18:15.097Z,9.668058
2022-12-24T15:19:15.088Z,9.668062
2022-12-24T15:20:15.067Z,9.668028
2022-12-24T15:21:15.088Z,9.668056
2022-12-24T15:22:15.255Z,9.668060
2022-12-24T15:23:15.030Z,9.668057
2022-12-24T15:24:15.063Z,9.668063
2022-12-24T15:25:15.021Z,9.668048
2022-12-24T15:26:15.015Z,9.668107
2022-12-24T15:27:15.035Z,9.668095
2022-12-24T15:28:15.020Z,9.668047
2022-12-24T15:29:15.028Z,9.668062
2022-12-24T15:30:15.041Z,9.668079
2022-12-24T15:31:15.127Z,9.668076
2022-12-24T15:32:14.983Z,9.668098
2022-12-24T15:33:14.994Z,9.668125
2022-12-24T15:34:14.951Z,9.668140
2022-12-24T15:35:15.055Z,9.668092
2022-12-24T15:36:14.942Z,9.668106
2022-12-24T15:37:15.067Z,9.668073
2022-12-24T15:38:18.727Z,9.668050
2022-12-24T15:39:15.931Z,9.668072
2022-12-24T15:40:14.902Z,9.668049
2022-12-24T15:41:15.114Z,9.668063
2022-12-24T15:42:14.928Z,9.668073
2022-12-24T15:43:14.998Z,9.668085
2022-12-24T15:44:14.943Z,9.668144
2022-12-24T15:45:14.917Z,9.668168
2022-12-24T15:46:14.958Z,9.668157
2022-12-24T15:47:14.907Z,9.668072
2022-12-24T15:48:14.885Z,9.668045
2022-12-24T15:49:14.848Z,9.668052