createdAt,value
2019-02-27T00:01:36.052Z,103123.23
2019-02-27T00:04:07.154Z,103115.77
2019-02-27T00:06:36.549Z,103121.45
2019-02-27T00:09:10.137Z,103124.08
2019-02-27T00:11:39.750Z,103117.49
2019-02-27T00:14:10.262Z,103114.86
2019-02-27T00:16:41.741Z,103112.62
2019-02-27T00:19:11.147Z,103114.42
2019-02-27T00:21:40.937Z,103119.77
2019-02-27T00:24:13.465Z,103121.11
2019-02-27T00:26:44.599Z,103113.14
2019-02-27T00:29:14.037Z,103116.67
2019-02-27T00:31:45.985Z,103112.70
2019-02-27T00:34:16.219Z,103111.37
2019-02-27T00:36:46.812Z,103101.72
2019-02-27T00:39:16.472Z,103099.96
2019-02-27T00:41:47.275Z,103102.62
2019-02-27T00:44:16.683Z,103094.26
2019-02-27T00:46:47.557Z,103102.64
2019-02-27T00:49:17.043Z,103101.28
2019-02-27T00:51:46.442Z,103098.66
2019-02-27T00:54:16.934Z,103097.33
2019-02-27T00:56:46.563Z,103089.84
2019-02-27T00:59:17.756Z,103093.85
2019-02-27T01:01:49.701Z,103099.16
2019-02-27T01:04:20.421Z,103086.80
2019-02-27T01:06:49.824Z,103096.95
2019-02-27T01:09:19.289Z,103089.92
2019-02-27T01:11:51.857Z,103089.08
2019-02-27T01:14:21.310Z,103088.19
2019-02-27T01:16:50.849Z,103086.88
2019-02-27T01:19:20.534Z,103087.28
2019-02-27T01:21:49.961Z,103075.84
2019-02-27T01:24:19.397Z,103077.16
2019-02-27T01:26:49.468Z,103074.09
2019-02-27T01:29:19.175Z,103055.09
2019-02-27T01:31:49.102Z,103052.03
2019-02-27T01:34:19.167Z,103049.39
2019-02-27T01:36:49.176Z,103045.41
2019-02-27T01:39:19.200Z,103040.16
2019-02-27T01:41:49.489Z,103039.70
2019-02-27T01:44:19.109Z,103040.61
2019-02-27T01:46:49.127Z,103037.95
2019-02-27T01:49:19.459Z,103035.33
2019-02-27T01:51:49.164Z,103031.38
2019-02-27T01:54:21.661Z,103029.59
2019-02-27T01:56:51.260Z,103026.02
2019-02-27T01:59:20.656Z,103022.92
2019-02-27T02:01:51.059Z,103015.41
2019-02-27T02:04:20.883Z,103013.64
2019-02-27T02:06:50.267Z,103013.25
2019-02-27T02:09:55.087Z,103007.97
2019-02-27T02:12:28.561Z,103010.60
2019-02-27T02:15:13.430Z,103008.82
2019-02-27T02:18:19.679Z,103002.70
2019-02-27T02:21:12.771Z,102998.28
2019-02-27T02:24:35.108Z,102993.42
2019-02-27T02:27:39.166Z,102987.27
2019-02-27T02:30:52.249Z,102989.89
2019-02-27T02:34:05.209Z,102982.40
2019-02-27T02:37:17.483Z,102982.45
2019-02-27T02:40:32.086Z,102975.86
2019-02-27T02:43:24.788Z,102978.09
2019-02-27T02:46:15.627Z,102966.65
2019-02-27T02:49:09.533Z,102967.95
2019-02-27T02:52:11.345Z,102955.62
2019-02-27T02:55:17.341Z,102949.93
2019-02-27T02:58:30.409Z,102944.61
2019-02-27T03:01:27.569Z,102940.67
2019-02-27T03:04:33.268Z,102936.68
2019-02-27T03:07:44.702Z,102926.09
2019-02-27T03:10:25.911Z,102934.11
2019-02-27T03:13:19.148Z,102931.03
2019-02-27T03:16:12.820Z,102928.36
2019-02-27T03:19:10.294Z,102919.97
2019-02-27T03:22:21.321Z,102910.77
2019-02-27T03:25:18.291Z,102911.69
2019-02-27T03:28:13.248Z,102914.34
2019-02-27T03:31:16.272Z,102905.99
2019-02-27T03:34:33.701Z,102903.31
2019-02-27T03:37:15.849Z,102897.63
2019-02-27T03:40:35.257Z,102892.40
2019-02-27T03:43:37.246Z,102891.03
2019-02-27T03:46:42.402Z,102889.25
2019-02-27T03:49:41.494Z,102888.82
2019-02-27T03:52:47.773Z,102885.32
2019-02-27T03:55:52.073Z,102889.67
2019-02-27T03:59:07.505Z,102889.27
2019-02-27T04:02:07.676Z,102887.97
2019-02-27T04:05:17.524Z,102890.21
2019-02-27T04:08:28.651Z,102888.02
2019-02-27T04:10:58.538Z,102882.32
2019-02-27T04:13:28.000Z,102888.90
2019-02-27T04:15:58.553Z,102881.41
2019-02-27T04:18:28.439Z,102881.86
2019-02-27T04:20:58.283Z,102874.83
2019-02-27T04:23:29.482Z,102876.15
2019-02-27T04:26:05.397Z,102873.09
2019-02-27T04:28:31.749Z,102878.42
2019-02-27T04:31:01.151Z,102879.28
2019-02-27T04:33:30.789Z,102875.34
2019-02-27T04:36:02.011Z,102866.08
2019-02-27T04:38:32.544Z,102869.14
2019-02-27T04:41:02.158Z,102860.78
2019-02-27T04:43:32.265Z,102859.48
2019-02-27T04:46:02.152Z,102859.02
2019-02-27T04:48:31.821Z,102856.41
2019-02-27T04:51:03.018Z,102860.42
2019-02-27T04:53:32.773Z,102859.98
2019-02-27T04:56:02.341Z,102857.36
2019-02-27T04:58:33.556Z,102854.28
2019-02-27T05:01:05.532Z,102852.97
2019-02-27T05:03:36.126Z,102852.98
2019-02-27T05:06:05.537Z,102856.48
2019-02-27T05:08:36.095Z,102855.61
2019-02-27T05:11:07.279Z,102853.41
2019-02-27T05:13:36.718Z,102857.41
2019-02-27T05:16:07.148Z,102851.20
2019-02-27T05:18:36.713Z,102849.45
2019-02-27T05:21:07.248Z,102843.72
2019-02-27T05:23:36.703Z,102852.55
2019-02-27T05:26:06.416Z,102847.72
2019-02-27T05:28:36.980Z,102848.11
2019-02-27T05:31:06.452Z,102850.30
2019-02-27T05:33:39.561Z,102848.95
2019-02-27T05:36:07.170Z,102848.05
2019-02-27T05:38:36.573Z,102848.05
2019-02-27T05:41:07.272Z,102848.54
2019-02-27T05:43:37.899Z,102845.89
2019-02-27T05:46:07.307Z,102845.45
2019-02-27T05:48:37.870Z,102836.66
2019-02-27T05:51:08.542Z,102841.92
2019-02-27T05:53:39.264Z,102840.19
2019-02-27T05:56:10.143Z,102837.97
2019-02-27T05:58:39.556Z,102840.64
2019-02-27T06:01:08.983Z,102840.19
2019-02-27T06:03:39.607Z,102836.25
2019-02-27T06:06:11.494Z,102838.88
2019-02-27T06:08:40.208Z,102837.58
2019-02-27T06:11:09.762Z,102836.70
2019-02-27T06:13:39.183Z,102834.95
2019-02-27T06:16:09.316Z,102838.91
2019-02-27T06:18:39.096Z,102835.84
2019-02-27T06:21:08.498Z,102839.37
2019-02-27T06:23:38.487Z,102838.92
2019-02-27T06:26:08.145Z,102837.21
2019-02-27T06:28:37.566Z,102837.21
2019-02-27T06:31:07.005Z,102839.84
2019-02-27T06:33:38.476Z,102835.89
2019-02-27T06:36:09.459Z,102830.58
2019-02-27T06:38:39.148Z,102836.33
2019-02-27T06:41:10.329Z,102832.36
2019-02-27T06:43:40.777Z,102828.41
2019-02-27T06:46:11.985Z,102830.13
2019-02-27T06:48:43.569Z,102826.58
2019-02-27T06:51:13.637Z,102822.16
2019-02-27T06:53:44.158Z,102819.09
2019-02-27T06:56:13.917Z,102814.25
2019-02-27T06:58:43.709Z,102816.45
2019-02-27T07:01:14.909Z,102809.40
2019-02-27T07:03:44.480Z,102800.57
2019-02-27T07:06:14.019Z,102805.45
2019-02-27T07:08:44.921Z,102801.06
2019-02-27T07:11:16.512Z,102795.75
2019-02-27T07:13:48.883Z,102800.11
2019-02-27T07:16:20.497Z,102795.27
2019-02-27T07:18:52.091Z,102791.69
2019-02-27T07:21:22.627Z,102783.78
2019-02-27T07:23:57.603Z,102785.06
2019-02-27T07:26:24.704Z,102792.98
2019-02-27T07:28:54.158Z,102798.67
2019-02-27T07:31:23.537Z,102794.67
2019-02-27T07:33:54.858Z,102793.34
2019-02-27T07:36:25.533Z,102791.50
2019-02-27T07:38:57.643Z,102790.09
2019-02-27T07:41:28.228Z,102785.64
2019-02-27T07:43:57.632Z,102783.79
2019-02-27T07:46:28.444Z,102785.94
2019-02-27T07:48:58.234Z,102788.52
2019-02-27T07:51:29.990Z,102782.30
2019-02-27T07:53:59.452Z,102783.16
2019-02-27T07:56:30.482Z,102778.28
2019-02-27T07:59:00.892Z,102779.98
2019-02-27T08:01:43.254Z,102774.13
2019-02-27T08:04:04.847Z,102771.48
2019-02-27T08:06:35.094Z,102780.68
2019-02-27T08:09:06.474Z,102775.27
2019-02-27T08:11:37.983Z,102771.63
2019-02-27T08:14:07.686Z,102768.45
2019-02-27T08:16:38.196Z,102768.81
2019-02-27T08:19:11.381Z,102762.47
2019-02-27T08:21:39.964Z,102758.80
2019-02-27T08:24:11.212Z,102753.89
2019-02-27T08:26:42.599Z,102754.22
2019-02-27T08:29:12.042Z,102764.72
2019-02-27T08:31:41.473Z,102764.95
2019-02-27T08:34:11.116Z,102767.98
2019-02-27T08:36:40.554Z,102766.02
2019-02-27T08:39:11.793Z,102755.72
2019-02-27T08:41:41.277Z,102754.66
2019-02-27T08:44:12.274Z,102756.72
2019-02-27T08:46:43.677Z,102742.37
2019-02-27T08:49:13.395Z,102740.48
2019-02-27T08:51:44.508Z,102740.69
2019-02-27T08:54:14.310Z,102736.06
2019-02-27T08:56:47.323Z,102733.60
2019-02-27T08:59:16.115Z,102730.28
2019-02-27T09:01:45.523Z,102732.75
2019-02-27T09:04:15.639Z,102730.77
2019-02-27T09:06:46.883Z,102730.97
2019-02-27T09:09:17.904Z,102722.08
2019-02-27T09:11:47.582Z,102723.53
2019-02-27T09:14:18.801Z,102712.12
2019-02-27T09:16:50.018Z,102698.48
2019-02-27T09:19:23.578Z,102699.46
2019-02-27T09:21:52.952Z,102691.69
2019-02-27T09:24:25.150Z,102692.30
2019-02-27T09:26:54.626Z,102687.09
2019-02-27T09:29:24.102Z,102686.36
2019-02-27T09:31:53.577Z,102682.42
2019-02-27T09:34:26.633Z,102680.75
2019-02-27T09:36:54.708Z,102675.58
2019-02-27T09:39:24.215Z,102673.78
2019-02-27T09:41:53.781Z,102664.07
2019-02-27T09:44:23.309Z,102652.13
2019-02-27T09:46:53.136Z,102649.48
2019-02-27T09:49:23.290Z,102637.58
2019-02-27T09:51:55.852Z,102645.61
2019-02-27T09:54:25.035Z,102640.75
2019-02-27T09:57:02.076Z,102638.47
2019-02-27T09:59:30.281Z,102629.14
2019-02-27T10:02:00.920Z,102624.06
2019-02-27T10:04:30.582Z,102623.80
2019-02-27T10:07:00.067Z,102624.39
2019-02-27T10:09:29.758Z,102613.45
2019-02-27T10:12:02.475Z,102610.09
2019-02-27T10:14:34.698Z,102604.63
2019-02-27T10:17:06.767Z,102608.22
2019-02-27T10:19:35.769Z,102608.03
2019-02-27T10:22:05.627Z,102605.91
2019-02-27T10:24:37.536Z,102602.83
2019-02-27T10:27:09.155Z,102594.08
2019-02-27T10:29:47.597Z,102590.06
2019-02-27T10:32:15.744Z,102590.98
2019-02-27T10:34:45.234Z,102587.21
2019-02-27T10:37:18.158Z,102583.56
2019-02-27T10:39:45.994Z,102577.47
2019-02-27T10:42:16.632Z,102579.55
2019-02-27T10:44:47.888Z,102575.94
2019-02-27T10:47:17.406Z,102567.09
2019-02-27T10:49:46.859Z,102563.45
2019-02-27T10:52:16.403Z,102560.30
2019-02-27T10:54:45.965Z,102562.41
2019-02-27T10:57:17.881Z,102552.34
2019-02-27T10:59:47.262Z,102550.70
2019-02-27T11:02:16.757Z,102537.88
2019-02-27T11:04:47.345Z,102526.61
2019-02-27T11:07:18.029Z,102520.64
2019-02-27T11:09:47.478Z,102515.03
2019-02-27T11:12:17.672Z,102513.09
2019-02-27T11:14:47.134Z,102513.09
2019-02-27T11:17:18.251Z,102512.73
2019-02-27T11:19:47.703Z,102508.06
2019-02-27T11:22:17.141Z,102499.27
2019-02-27T11:24:48.940Z,102501.67
2019-02-27T11:27:17.956Z,102496.78
2019-02-27T11:29:47.523Z,102496.89
2019-02-27T11:32:22.999Z,102486.28
2019-02-27T11:34:51.383Z,102479.84
2019-02-27T11:37:22.580Z,102478.53
2019-02-27T11:39:51.985Z,102470.66
2019-02-27T11:42:22.853Z,102459.49
2019-02-27T11:44:52.374Z,102454.22
2019-02-27T11:47:22.982Z,102452.80
2019-02-27T11:49:53.696Z,102454.64
2019-02-27T11:52:28.651Z,102451.89
2019-02-27T11:54:58.678Z,102459.72
2019-02-27T11:57:30.508Z,102456.87
2019-02-27T11:59:59.698Z,102453.19
2019-02-27T12:02:33.860Z,102453.27
2019-02-27T12:05:00.313Z,102447.66
2019-02-27T12:07:31.167Z,102456.20
2019-02-27T12:10:00.574Z,102454.47
2019-02-27T12:12:30.189Z,102456.14
2019-02-27T12:15:00.091Z,102449.05
2019-02-27T12:17:30.580Z,102437.81
2019-02-27T12:20:01.387Z,102427.64
2019-02-27T12:22:32.931Z,102416.27
2019-02-27T12:25:03.239Z,102411.59
2019-02-27T12:27:48.571Z,102404.70
2019-02-27T12:30:05.632Z,102406.98
2019-02-27T12:32:36.391Z,102393.33
2019-02-27T12:35:10.857Z,102391.63
2019-02-27T12:37:39.411Z,102389.73
2019-02-27T12:40:10.861Z,102389.09
2019-02-27T12:42:42.587Z,102382.79
2019-02-27T12:45:14.761Z,102371.58
2019-02-27T12:47:45.900Z,102370.92
2019-02-27T12:50:17.449Z,102369.95
2019-02-27T12:52:48.130Z,102369.48
2019-02-27T12:55:20.412Z,102362.12
2019-02-27T12:57:53.129Z,102352.70
2019-02-27T13:00:26.479Z,102354.47
2019-02-27T13:02:58.819Z,102343.01
2019-02-27T13:05:30.058Z,102344.07
2019-02-27T13:07:59.417Z,102329.47
2019-02-27T13:10:34.150Z,102320.09
2019-02-27T13:13:02.226Z,102312.81
2019-02-27T13:15:31.808Z,102321.66
2019-02-27T13:18:01.819Z,102316.75
2019-02-27T13:20:31.408Z,102313.16
2019-02-27T13:23:03.871Z,102308.00
2019-02-27T13:25:33.436Z,102293.34
2019-02-27T13:28:04.685Z,102293.34
2019-02-27T13:30:34.190Z,102290.80
2019-02-27T13:33:03.610Z,102289.31
2019-02-27T13:35:33.684Z,102289.69
2019-02-27T13:38:04.723Z,102281.84
2019-02-27T13:40:36.693Z,102275.63
2019-02-27T13:43:08.188Z,102269.59
2019-02-27T13:45:39.659Z,102268.14
2019-02-27T13:48:09.083Z,102259.96
2019-02-27T13:50:38.720Z,102248.08
2019-02-27T13:53:08.181Z,102245.19
2019-02-27T13:55:37.906Z,102243.52
2019-02-27T13:58:07.473Z,102227.20
2019-02-27T14:00:37.767Z,102219.87
2019-02-27T14:03:12.040Z,102219.87
2019-02-27T14:05:38.652Z,102213.83
2019-02-27T14:08:09.196Z,102208.34
2019-02-27T14:10:38.697Z,102206.64
2019-02-27T14:13:09.774Z,102197.97
2019-02-27T14:15:39.575Z,102201.16
2019-02-27T14:18:08.990Z,102194.23
2019-02-27T14:20:38.555Z,102187.20
2019-02-27T14:23:08.578Z,102182.69
2019-02-27T14:25:38.000Z,102177.58
2019-02-27T14:28:08.734Z,102172.70
2019-02-27T14:30:41.021Z,102172.70
2019-02-27T14:33:11.124Z,102168.45
2019-02-27T14:35:40.839Z,102162.03
2019-02-27T14:38:10.306Z,102158.84
2019-02-27T14:40:41.331Z,102156.25
2019-02-27T14:43:11.088Z,102157.12
2019-02-27T14:45:43.824Z,102152.88
2019-02-27T14:48:14.601Z,102143.16
2019-02-27T14:50:44.369Z,102140.98
2019-02-27T14:53:16.550Z,102139.80
2019-02-27T14:55:45.952Z,102133.67
2019-02-27T14:58:24.008Z,102135.69
2019-02-27T15:00:50.464Z,102126.75
2019-02-27T15:03:20.498Z,102124.34
2019-02-27T15:05:50.697Z,102117.34
2019-02-27T15:08:20.612Z,102112.63
2019-02-27T15:10:50.547Z,102109.73
2019-02-27T15:13:20.872Z,102103.02
2019-02-27T15:15:50.581Z,102089.62
2019-02-27T15:18:23.076Z,102091.04
2019-02-27T15:20:54.760Z,102086.16
2019-02-27T15:23:28.191Z,102083.95
2019-02-27T15:25:57.534Z,102073.66
2019-02-27T15:28:32.926Z,102073.77
2019-02-27T15:30:59.303Z,102066.17
2019-02-27T15:33:28.704Z,102061.19
2019-02-27T15:35:58.165Z,102061.66
2019-02-27T15:38:27.554Z,102053.69
2019-02-27T15:40:56.921Z,102048.78
2019-02-27T15:43:27.384Z,102047.55
2019-02-27T15:45:58.593Z,102038.12
2019-02-27T15:48:28.281Z,102034.09
2019-02-27T15:50:59.867Z,102030.53
2019-02-27T15:53:30.340Z,102022.47
2019-02-27T15:55:59.740Z,102024.59
2019-02-27T15:58:29.554Z,102014.31
2019-02-27T16:00:58.956Z,102006.45
2019-02-27T16:03:30.058Z,102007.88
2019-02-27T16:06:04.869Z,102001.33
2019-02-27T16:08:31.750Z,102006.34
2019-02-27T16:11:02.959Z,102000.47
2019-02-27T16:13:34.684Z,101995.87
2019-02-27T16:16:06.447Z,101989.63
2019-02-27T16:18:36.910Z,101984.16
2019-02-27T16:21:07.390Z,101989.64
2019-02-27T16:23:37.422Z,101986.75
2019-02-27T16:26:07.566Z,101980.91
2019-02-27T16:28:39.065Z,101967.44
2019-02-27T16:31:08.452Z,101970.23
2019-02-27T16:33:37.942Z,101962.73
2019-02-27T16:36:07.408Z,101962.27
2019-02-27T16:38:36.790Z,101957.73
2019-02-27T16:41:06.162Z,101951.88
2019-02-27T16:43:35.809Z,101943.69
2019-02-27T16:46:08.652Z,101933.67
2019-02-27T16:48:36.502Z,101933.67
2019-02-27T16:51:08.032Z,101937.12
2019-02-27T16:53:37.433Z,101932.61
2019-02-27T16:56:08.369Z,101929.05
2019-02-27T16:58:38.208Z,101924.41
2019-02-27T17:01:09.571Z,101916.24
2019-02-27T17:03:40.763Z,101904.05
2019-02-27T17:06:14.161Z,101896.39
2019-02-27T17:08:44.045Z,101904.33
2019-02-27T17:11:13.568Z,101891.73
2019-02-27T17:13:44.154Z,101898.63
2019-02-27T17:16:13.543Z,101893.05
2019-02-27T17:18:42.950Z,101889.91
2019-02-27T17:21:12.837Z,101887.03
2019-02-27T17:23:45.382Z,101875.83
2019-02-27T17:26:13.420Z,101874.02
2019-02-27T17:28:43.062Z,101872.27
2019-02-27T17:31:13.473Z,101868.72
2019-02-27T17:33:43.150Z,101870.16
2019-02-27T17:36:12.584Z,101866.48
2019-02-27T17:38:45.266Z,101853.55
2019-02-27T17:41:14.215Z,101851.22
2019-02-27T17:43:43.891Z,101834.22
2019-02-27T17:46:14.401Z,101834.22
2019-02-27T17:48:45.972Z,101833.53
2019-02-27T17:51:14.994Z,101829.83
2019-02-27T17:53:45.697Z,101826.92
2019-02-27T17:56:16.182Z,101816.86
2019-02-27T17:58:45.879Z,101815.20
2019-02-27T18:01:17.965Z,101804.37
2019-02-27T18:03:49.040Z,101798.83
2019-02-27T18:06:18.774Z,101796.86
2019-02-27T18:08:51.551Z,101786.89
2019-02-27T18:11:19.447Z,101785.23
2019-02-27T18:13:49.126Z,101774.39
2019-02-27T18:16:18.562Z,101762.44
2019-02-27T18:18:47.916Z,101767.79
2019-02-27T18:21:18.405Z,101762.99
2019-02-27T18:23:48.074Z,101756.39
2019-02-27T18:26:18.028Z,101754.73
2019-02-27T18:28:47.588Z,101751.31
2019-02-27T18:31:16.993Z,101748.33
2019-02-27T18:33:49.430Z,101744.41
2019-02-27T18:36:18.277Z,101739.20
2019-02-27T18:38:49.361Z,101734.03
2019-02-27T18:41:18.837Z,101741.38
2019-02-27T18:43:49.336Z,101738.57
2019-02-27T18:46:18.794Z,101742.49
2019-02-27T18:48:48.197Z,101737.14
2019-02-27T18:51:21.075Z,101742.41
2019-02-27T18:53:51.019Z,101737.27
2019-02-27T18:56:21.047Z,101736.02
2019-02-27T18:58:55.472Z,101733.80
2019-02-27T19:01:25.149Z,101729.79
2019-02-27T19:04:00.264Z,101718.30
2019-02-27T19:06:28.997Z,101722.78
2019-02-27T19:08:59.526Z,101716.27
2019-02-27T19:11:29.526Z,101715.50
2019-02-27T19:13:59.054Z,101712.53
2019-02-27T19:16:28.452Z,101711.66
2019-02-27T19:18:57.858Z,101706.69
2019-02-27T19:21:27.464Z,101706.03
2019-02-27T19:23:56.903Z,101704.31
2019-02-27T19:26:26.297Z,101702.02
2019-02-27T19:28:59.340Z,101700.11
2019-02-27T19:31:28.100Z,101703.56
2019-02-27T19:33:57.503Z,101697.75
2019-02-27T19:36:30.510Z,101698.77
2019-02-27T19:38:58.740Z,101698.30
2019-02-27T19:41:28.147Z,101697.84
2019-02-27T19:43:57.828Z,101694.08
2019-02-27T19:46:27.208Z,101691.11
2019-02-27T19:48:56.750Z,101688.50
2019-02-27T19:51:26.387Z,101692.39
2019-02-27T19:53:55.791Z,101680.44
2019-02-27T19:56:25.209Z,101677.85
2019-02-27T19:58:56.374Z,101676.38
2019-02-27T20:01:25.780Z,101674.92
2019-02-27T20:03:55.188Z,101674.33
2019-02-27T20:06:27.965Z,101665.98
2019-02-27T20:08:57.922Z,101658.51
2019-02-27T20:11:27.363Z,101661.38
2019-02-27T20:14:02.160Z,101654.03
2019-02-27T20:16:28.042Z,101644.20
2019-02-27T20:18:58.541Z,101646.19
2019-02-27T20:21:29.510Z,101648.86
2019-02-27T20:24:01.485Z,101649.98
2019-02-27T20:26:31.421Z,101644.50
2019-02-27T20:29:04.211Z,101648.52
2019-02-27T20:31:33.241Z,101638.64
2019-02-27T20:34:02.633Z,101641.91
2019-02-27T20:36:33.198Z,101630.73
2019-02-27T20:39:06.153Z,101630.27
2019-02-27T20:41:40.921Z,101621.05
2019-02-27T20:44:09.035Z,101616.91
2019-02-27T20:46:38.408Z,101609.38
2019-02-27T20:49:10.391Z,101599.89
2019-02-27T20:51:41.816Z,101592.02
2019-02-27T20:54:12.416Z,101583.71
2019-02-27T20:56:41.791Z,101588.34
2019-02-27T20:59:11.233Z,101590.45
2019-02-27T21:01:46.716Z,101586.94
2019-02-27T21:04:13.575Z,101580.31
2019-02-27T21:06:47.230Z,101581.19
2019-02-27T21:09:14.196Z,101575.46
2019-02-27T21:11:45.397Z,101557.45
2019-02-27T21:14:14.899Z,101563.20
2019-02-27T21:16:45.706Z,101562.89
2019-02-27T21:19:15.307Z,101556.76
2019-02-27T21:21:45.346Z,101557.91
2019-02-27T21:24:15.070Z,101551.15
2019-02-27T21:26:46.048Z,101541.51
2019-02-27T21:29:15.927Z,101538.15
2019-02-27T21:31:47.455Z,101536.03
2019-02-27T21:34:19.336Z,101532.66
2019-02-27T21:36:48.441Z,101532.95
2019-02-27T21:39:17.849Z,101526.27
2019-02-27T21:41:49.095Z,101529.22
2019-02-27T21:44:25.407Z,101524.80
2019-02-27T21:46:50.245Z,101528.02
2019-02-27T21:49:19.760Z,101528.76
2019-02-27T21:51:51.353Z,101528.39
2019-02-27T21:54:21.267Z,101525.48
2019-02-27T21:56:52.867Z,101519.73
2019-02-27T21:59:22.499Z,101514.89
2019-02-27T22:01:53.434Z,101513.56
2019-02-27T22:04:25.275Z,101512.72
2019-02-27T22:06:54.945Z,101506.97
2019-02-27T22:09:25.444Z,101510.75
2019-02-27T22:11:58.129Z,101498.03
2019-02-27T22:14:28.255Z,101496.09
2019-02-27T22:17:01.603Z,101498.85
2019-02-27T22:19:29.870Z,101496.42
2019-02-27T22:22:01.666Z,101494.77
2019-02-27T22:24:30.994Z,101490.61
2019-02-27T22:27:00.373Z,101481.35
2019-02-27T22:29:29.918Z,101480.84
2019-02-27T22:31:59.329Z,101470.16
2019-02-27T22:34:28.940Z,101470.30
2019-02-27T22:36:58.488Z,101463.02
2019-02-27T22:39:27.859Z,101469.17
2019-02-27T22:41:57.250Z,101467.34
2019-02-27T22:44:29.768Z,101461.82
2019-02-27T22:47:00.983Z,101465.91
2019-02-27T22:49:32.119Z,101456.28
2019-02-27T22:52:02.908Z,101460.05
2019-02-27T22:54:33.202Z,101450.09
2019-02-27T22:57:03.748Z,101449.23
2019-02-27T22:59:34.006Z,101435.88
2019-02-27T23:02:05.917Z,101431.27
2019-02-27T23:04:35.327Z,101431.41
2019-02-27T23:07:06.769Z,101435.17
2019-02-27T23:09:36.973Z,101431.57
2019-02-27T23:12:08.533Z,101431.66
2019-02-27T23:14:39.602Z,101434.41
2019-02-27T23:17:09.108Z,101435.28
2019-02-27T23:19:38.806Z,101429.53
2019-02-27T23:22:09.378Z,101428.00
2019-02-27T23:24:43.702Z,101431.67
2019-02-27T23:27:09.907Z,101421.55
2019-02-27T23:29:39.888Z,101417.17
2019-02-27T23:32:10.031Z,101418.73
2019-02-27T23:34:41.850Z,101421.08
2019-02-27T23:37:11.104Z,101415.75
2019-02-27T23:39:42.939Z,101420.39
2019-02-27T23:42:13.107Z,101411.52
2019-02-27T23:44:42.991Z,101418.18
2019-02-27T23:47:12.454Z,101412.69
2019-02-27T23:49:42.127Z,101413.32
2019-02-27T23:52:11.754Z,101402.91
2019-02-27T23:54:42.124Z,101395.04
2019-02-27T23:57:11.777Z,101385.80
2019-02-27T23:59:42.718Z,101392.30
