createdAt,value
2023-03-21T00:01:06.668Z,9.11
2023-03-21T00:03:38.116Z,9.03
2023-03-21T00:06:11.335Z,9.16
2023-03-21T00:08:42.854Z,9.17
2023-03-21T00:11:16.832Z,9.15
2023-03-21T00:13:47.367Z,9.20
2023-03-21T00:16:29.502Z,9.24
2023-03-21T00:19:03.463Z,9.26
2023-03-21T00:21:51.933Z,9.29
2023-03-21T00:24:29.219Z,9.27
2023-03-21T00:27:26.875Z,9.27
2023-03-21T00:29:53.677Z,9.23
2023-03-21T00:32:25.154Z,9.23
2023-03-21T00:35:16.455Z,9.22
2023-03-21T00:37:47.159Z,9.27
2023-03-21T00:40:27.994Z,9.27
2023-03-21T00:43:06.493Z,9.28
2023-03-21T00:45:37.462Z,9.28
2023-03-21T00:48:08.387Z,9.29
2023-03-21T00:50:39.569Z,9.29
2023-03-21T00:53:10.437Z,9.30
2023-03-21T00:55:41.300Z,9.30
2023-03-21T00:58:15.501Z,9.28
2023-03-21T01:00:47.085Z,9.32
2023-03-21T01:03:24.893Z,9.34
2023-03-21T01:06:07.999Z,9.33
2023-03-21T01:08:51.817Z,9.34
2023-03-21T01:11:25.701Z,9.36
2023-03-21T01:14:11.197Z,9.39
2023-03-21T01:16:46.112Z,9.41
2023-03-21T01:19:29.211Z,9.41
2023-03-21T01:22:03.861Z,9.39
2023-03-21T01:24:37.675Z,9.27
2023-03-21T01:27:08.439Z,9.35
2023-03-21T01:29:41.764Z,9.30
2023-03-21T01:32:12.354Z,9.25
2023-03-21T01:34:43.132Z,9.31
2023-03-21T01:37:14.605Z,9.20
2023-03-21T01:39:50.580Z,9.30
2023-03-21T01:42:21.075Z,9.22
2023-03-21T01:45:03.253Z,9.33
2023-03-21T01:47:42.224Z,9.37
2023-03-21T01:50:24.218Z,9.38
2023-03-21T01:53:04.805Z,9.35
2023-03-21T01:55:39.459Z,9.26
2023-03-21T01:58:18.443Z,9.36
2023-03-21T02:01:12.841Z,9.40
2023-03-21T02:03:53.136Z,9.39
2023-03-21T02:06:58.613Z,9.39
2023-03-21T02:09:44.854Z,9.41
2023-03-21T02:12:20.005Z,9.40
2023-03-21T02:14:52.969Z,9.40
2023-03-21T02:17:38.969Z,9.43
2023-03-21T02:20:46.562Z,9.47
2023-03-21T02:24:03.303Z,9.51
2023-03-21T02:27:06.687Z,9.53
2023-03-21T02:30:29.415Z,9.53
2023-03-21T02:33:26.088Z,9.51
2023-03-21T02:36:18.779Z,9.48
2023-03-21T02:38:58.939Z,9.47
2023-03-21T02:41:40.312Z,9.43
2023-03-21T02:44:20.072Z,9.47
2023-03-21T02:47:03.176Z,9.49
2023-03-21T02:49:43.168Z,9.47
2023-03-21T02:52:35.425Z,9.50
2023-03-21T02:55:16.678Z,9.41
2023-03-21T02:57:54.391Z,9.51
2023-03-21T03:00:27.490Z,9.54
2023-03-21T03:03:08.829Z,9.56
2023-03-21T03:05:46.893Z,9.56
2023-03-21T03:08:41.207Z,9.52
2023-03-21T03:11:28.849Z,9.50
2023-03-21T03:14:38.480Z,9.49
2023-03-21T03:17:21.966Z,9.53
2023-03-21T03:20:15.587Z,9.55
2023-03-21T03:22:56.765Z,9.57
2023-03-21T03:25:42.016Z,9.56
2023-03-21T03:28:21.563Z,9.58
2023-03-21T03:31:08.094Z,9.50
2023-03-21T03:33:49.576Z,9.59
2023-03-21T03:36:31.693Z,9.46
2023-03-21T03:39:10.507Z,9.60
2023-03-21T03:42:10.058Z,9.59
2023-03-21T03:44:55.066Z,9.62
2023-03-21T03:47:36.327Z,9.63
2023-03-21T03:50:16.504Z,9.60
2023-03-21T03:52:57.069Z,9.65
2023-03-21T03:55:34.548Z,9.64
2023-03-21T03:58:22.874Z,9.64
2023-03-21T04:00:59.321Z,9.62
2023-03-21T04:03:39.197Z,9.60
2023-03-21T04:06:17.381Z,9.60
2023-03-21T04:08:48.121Z,9.58
2023-03-21T04:11:19.219Z,9.47
2023-03-21T04:13:55.217Z,9.57
2023-03-21T04:16:33.341Z,9.54
2023-03-21T04:19:05.095Z,9.52
2023-03-21T04:21:36.659Z,9.51
2023-03-21T04:24:08.802Z,9.54
2023-03-21T04:26:39.733Z,9.49
2023-03-21T04:29:41.708Z,9.59
2023-03-21T04:32:34.065Z,9.60
2023-03-21T04:35:14.098Z,9.59
2023-03-21T04:37:45.267Z,9.59
2023-03-21T04:40:20.361Z,9.59
2023-03-21T04:42:52.081Z,9.42
2023-03-21T04:45:25.113Z,9.61
2023-03-21T04:47:58.590Z,9.63
2023-03-21T04:50:29.138Z,9.60
2023-03-21T04:52:59.840Z,9.58
2023-03-21T04:55:31.849Z,9.51
2023-03-21T04:58:02.770Z,9.58
2023-03-21T05:00:37.592Z,9.58
2023-03-21T05:03:19.616Z,9.60
2023-03-21T05:05:52.610Z,9.61
2023-03-21T05:08:23.513Z,9.54
2023-03-21T05:10:54.476Z,9.65
2023-03-21T05:13:25.834Z,9.51
2023-03-21T05:15:56.640Z,9.51
2023-03-21T05:18:30.544Z,9.61
2023-03-21T05:21:10.819Z,9.56
2023-03-21T05:23:47.610Z,9.57
2023-03-21T05:26:20.521Z,9.60
2023-03-21T05:29:02.768Z,9.65
2023-03-21T05:31:33.774Z,9.59
2023-03-21T05:34:13.218Z,9.57
2023-03-21T05:36:44.214Z,9.59
2023-03-21T05:39:15.765Z,9.65
2023-03-21T05:41:54.673Z,9.66
2023-03-21T05:44:25.340Z,9.66
2023-03-21T05:46:55.994Z,9.57
2023-03-21T05:49:35.556Z,9.72
2023-03-21T05:52:06.743Z,9.68
2023-03-21T05:54:37.441Z,9.61
2023-03-21T05:57:09.745Z,9.72
2023-03-21T05:59:55.674Z,9.79
2023-03-21T06:02:26.177Z,9.82
2023-03-21T06:05:01.424Z,9.75
2023-03-21T06:07:32.045Z,9.86
2023-03-21T06:10:03.321Z,9.89
2023-03-21T06:12:34.190Z,9.91
2023-03-21T06:15:12.862Z,9.85
2023-03-21T06:17:56.017Z,9.92
2023-03-21T06:20:29.288Z,9.92
2023-03-21T06:23:07.347Z,9.89
2023-03-21T06:25:38.543Z,9.90
2023-03-21T06:28:09.602Z,9.93
2023-03-21T06:30:44.065Z,9.92
2023-03-21T06:33:19.651Z,9.91
2023-03-21T06:35:57.177Z,9.87
2023-03-21T06:38:28.817Z,9.90
2023-03-21T06:40:59.449Z,9.96
2023-03-21T06:43:35.084Z,9.99
2023-03-21T06:46:07.411Z,10.01
2023-03-21T06:48:39.400Z,10.02
2023-03-21T06:51:13.378Z,10.06
2023-03-21T06:53:51.093Z,10.08
2023-03-21T06:56:32.807Z,10.11
2023-03-21T06:59:06.204Z,10.17
2023-03-21T07:01:53.436Z,10.16
2023-03-21T07:04:24.244Z,10.19
2023-03-21T07:06:57.658Z,10.23
2023-03-21T07:09:29.581Z,10.18
2023-03-21T07:12:06.290Z,10.31
2023-03-21T07:14:49.117Z,10.30
2023-03-21T07:17:19.623Z,10.37
2023-03-21T07:19:50.370Z,10.42
2023-03-21T07:22:25.346Z,10.33
2023-03-21T07:25:04.676Z,10.43
2023-03-21T07:27:42.353Z,10.47
2023-03-21T07:30:14.380Z,10.48
2023-03-21T07:32:45.721Z,10.53
2023-03-21T07:35:21.719Z,10.65
2023-03-21T07:37:54.821Z,10.67
2023-03-21T07:40:25.331Z,10.78
2023-03-21T07:42:56.060Z,10.90
2023-03-21T07:45:36.715Z,10.98
2023-03-21T07:48:13.061Z,10.98
2023-03-21T07:50:43.983Z,11.06
2023-03-21T07:53:17.272Z,11.10
2023-03-21T07:55:47.877Z,11.14
2023-03-21T07:58:18.629Z,11.29
2023-03-21T08:00:49.367Z,11.32
2023-03-21T08:03:20.418Z,11.37
2023-03-21T08:05:50.918Z,11.36
2023-03-21T08:08:24.122Z,11.29
2023-03-21T08:10:54.695Z,11.28
2023-03-21T08:13:26.154Z,11.32
2023-03-21T08:15:56.993Z,11.32
2023-03-21T08:18:27.598Z,11.25
2023-03-21T08:20:59.346Z,11.21
2023-03-21T08:23:32.695Z,11.18
2023-03-21T08:26:03.936Z,11.19
2023-03-21T08:28:34.750Z,11.21
2023-03-21T08:31:10.098Z,11.25
2023-03-21T08:33:41.345Z,11.23
2023-03-21T08:36:13.373Z,11.22
2023-03-21T08:38:48.584Z,11.36
2023-03-21T08:41:22.133Z,11.35
2023-03-21T08:43:52.646Z,11.32
2023-03-21T08:46:23.151Z,11.32
2023-03-21T08:48:53.786Z,11.32
2023-03-21T08:51:24.728Z,11.31
2023-03-21T08:53:57.785Z,11.30
2023-03-21T08:56:28.844Z,11.34
2023-03-21T08:58:59.269Z,11.41
2023-03-21T09:01:30.042Z,11.51
2023-03-21T09:04:00.692Z,11.62
2023-03-21T09:06:31.377Z,11.49
2023-03-21T09:09:06.016Z,11.62
2023-03-21T09:11:36.597Z,11.69
2023-03-21T09:14:07.680Z,11.68
2023-03-21T09:16:38.463Z,11.69
2023-03-21T09:19:09.449Z,11.77
2023-03-21T09:21:40.513Z,11.86
2023-03-21T09:24:15.932Z,11.95
2023-03-21T09:26:46.595Z,11.98
2023-03-21T09:29:19.140Z,12.08
2023-03-21T09:31:49.935Z,12.22
2023-03-21T09:34:20.769Z,12.28
2023-03-21T09:36:54.947Z,12.34
2023-03-21T09:39:27.821Z,12.35
2023-03-21T09:42:15.472Z,12.39
2023-03-21T09:44:57.720Z,12.50
2023-03-21T09:47:34.862Z,12.61
2023-03-21T09:50:15.287Z,12.59
2023-03-21T09:52:51.004Z,12.63
2023-03-21T09:55:31.118Z,12.55
2023-03-21T09:58:08.394Z,12.44
2023-03-21T10:00:42.231Z,12.41
2023-03-21T10:03:24.451Z,12.52
2023-03-21T10:05:57.550Z,12.58
2023-03-21T10:08:31.246Z,12.54
2023-03-21T10:11:09.666Z,12.46
2023-03-21T10:13:47.147Z,12.20
2023-03-21T10:16:20.267Z,12.32
2023-03-21T10:18:51.419Z,12.15
2023-03-21T10:21:51.399Z,12.28
2023-03-21T10:24:19.551Z,12.19
2023-03-21T10:26:55.546Z,12.14
2023-03-21T10:29:30.714Z,12.20
2023-03-21T10:32:04.521Z,12.18
2023-03-21T10:34:41.064Z,12.19
2023-03-21T10:37:12.087Z,12.23
2023-03-21T10:39:45.004Z,12.32
2023-03-21T10:42:24.054Z,12.41
2023-03-21T10:44:57.072Z,12.39
2023-03-21T10:47:29.533Z,12.39
2023-03-21T10:50:08.089Z,12.39
2023-03-21T10:52:41.498Z,12.36
2023-03-21T10:55:23.273Z,12.44
2023-03-21T10:58:02.170Z,12.44
2023-03-21T11:00:38.758Z,12.45
2023-03-21T11:03:10.927Z,12.43
2023-03-21T11:05:44.130Z,12.42
2023-03-21T11:08:18.019Z,12.38
2023-03-21T11:10:57.165Z,12.35
2023-03-21T11:13:37.356Z,12.43
2023-03-21T11:16:11.921Z,12.45
2023-03-21T11:18:45.238Z,12.49
2023-03-21T11:21:17.827Z,12.49
2023-03-21T11:23:50.518Z,12.44
2023-03-21T11:26:24.686Z,12.34
2023-03-21T11:28:58.816Z,12.26
2023-03-21T11:31:41.169Z,12.23
2023-03-21T11:34:12.783Z,12.27
2023-03-21T11:36:43.927Z,12.24
2023-03-21T11:39:31.222Z,12.27
2023-03-21T11:42:02.232Z,12.33
2023-03-21T11:44:38.257Z,12.27
2023-03-21T11:47:11.998Z,12.26
2023-03-21T11:49:42.672Z,12.46
2023-03-21T11:52:23.872Z,12.50
2023-03-21T11:55:27.460Z,12.48
2023-03-21T11:58:17.453Z,12.42
2023-03-21T12:00:57.394Z,12.30
2023-03-21T12:03:57.669Z,12.23
2023-03-21T12:06:35.700Z,12.15
2023-03-21T12:09:20.573Z,12.18
2023-03-21T12:12:05.326Z,12.17
2023-03-21T12:14:41.828Z,12.16
2023-03-21T12:17:31.150Z,12.18
2023-03-21T12:20:43.147Z,12.18
2023-03-21T12:23:42.744Z,12.18
2023-03-21T12:26:23.901Z,12.16
2023-03-21T12:29:22.567Z,12.25
2023-03-21T12:32:03.772Z,12.25
2023-03-21T12:34:56.382Z,12.40
2023-03-21T12:37:36.071Z,12.46
2023-03-21T12:40:14.853Z,12.43
2023-03-21T12:43:06.683Z,12.37
2023-03-21T12:45:47.176Z,12.38
2023-03-21T12:48:25.219Z,12.42
2023-03-21T12:51:02.897Z,12.44
2023-03-21T12:53:43.000Z,12.42
2023-03-21T12:56:18.400Z,12.39
2023-03-21T12:58:52.808Z,12.32
2023-03-21T13:01:25.391Z,12.36
2023-03-21T13:04:10.056Z,12.36
2023-03-21T13:06:44.339Z,12.47
2023-03-21T13:09:28.541Z,12.53
2023-03-21T13:12:06.610Z,12.58
2023-03-21T13:14:42.453Z,12.61
2023-03-21T13:17:22.071Z,12.64
2023-03-21T13:19:57.402Z,12.57
2023-03-21T13:22:32.664Z,12.39
2023-03-21T13:25:08.572Z,12.45
2023-03-21T13:27:41.550Z,12.47
2023-03-21T13:30:26.177Z,12.49
2023-03-21T13:33:08.656Z,12.43
2023-03-21T13:35:42.580Z,12.36
2023-03-21T13:38:21.427Z,12.29
2023-03-21T13:40:54.676Z,12.23
2023-03-21T13:43:46.786Z,12.19
2023-03-21T13:46:52.232Z,12.12
2023-03-21T13:49:35.640Z,12.12
2023-03-21T13:52:29.473Z,12.08
2023-03-21T13:55:06.481Z,12.01
2023-03-21T13:57:42.230Z,11.95
2023-03-21T14:00:24.416Z,11.86
2023-03-21T14:03:03.729Z,11.81
2023-03-21T14:05:35.559Z,11.73
2023-03-21T14:08:15.581Z,11.73
2023-03-21T14:10:59.919Z,11.76
2023-03-21T14:13:35.085Z,11.76
2023-03-21T14:16:12.890Z,11.86
2023-03-21T14:18:54.062Z,11.94
2023-03-21T14:21:28.173Z,11.99
2023-03-21T14:24:00.895Z,11.86
2023-03-21T14:26:37.280Z,12.02
2023-03-21T14:29:25.248Z,12.05
2023-03-21T14:32:00.216Z,11.85
2023-03-21T14:34:34.252Z,11.93
2023-03-21T14:37:04.787Z,11.90
2023-03-21T14:39:36.297Z,11.88
2023-03-21T14:42:11.473Z,11.84
2023-03-21T14:44:54.385Z,11.78
2023-03-21T14:47:28.380Z,11.78
2023-03-21T14:50:01.095Z,11.63
2023-03-21T14:52:34.689Z,11.75
2023-03-21T14:55:14.485Z,11.73
2023-03-21T14:57:47.974Z,11.80
2023-03-21T15:00:26.425Z,11.86
2023-03-21T15:02:58.183Z,11.77
2023-03-21T15:05:32.590Z,11.97
2023-03-21T15:08:05.270Z,11.94
2023-03-21T15:10:36.035Z,11.94
2023-03-21T15:13:17.971Z,11.87
2023-03-21T15:15:50.114Z,11.97
2023-03-21T15:18:27.951Z,11.95
2023-03-21T15:21:01.655Z,11.98
2023-03-21T15:23:36.765Z,11.90
2023-03-21T15:26:08.717Z,11.90
2023-03-21T15:28:42.041Z,11.92
2023-03-21T15:31:22.051Z,11.93
2023-03-21T15:33:54.990Z,11.85
2023-03-21T15:36:29.671Z,11.89
2023-03-21T15:39:03.982Z,11.89
2023-03-21T15:41:35.964Z,11.85
2023-03-21T15:44:17.775Z,11.92
2023-03-21T15:46:50.619Z,12.01
2023-03-21T15:49:25.259Z,12.08
2023-03-21T15:52:00.472Z,12.05
2023-03-21T15:54:34.234Z,12.03
2023-03-21T15:57:09.659Z,11.97
2023-03-21T15:59:47.956Z,11.97
2023-03-21T16:02:21.310Z,11.92
2023-03-21T16:04:59.733Z,11.92
2023-03-21T16:07:31.274Z,11.84
2023-03-21T16:10:04.699Z,11.70
2023-03-21T16:12:36.065Z,11.64
2023-03-21T16:15:10.202Z,11.68
2023-03-21T16:17:42.012Z,11.60
2023-03-21T16:20:20.289Z,11.56
2023-03-21T16:22:51.610Z,11.37
2023-03-21T16:25:22.269Z,11.36
2023-03-21T16:27:53.295Z,11.44
2023-03-21T16:30:27.502Z,11.52
2023-03-21T16:32:57.749Z,11.50
2023-03-21T16:35:28.871Z,11.52
2023-03-21T16:37:59.526Z,11.54
2023-03-21T16:40:34.738Z,11.55
2023-03-21T16:43:06.717Z,11.60
2023-03-21T16:45:40.511Z,11.46
2023-03-21T16:48:16.699Z,11.49
2023-03-21T16:51:01.171Z,11.57
2023-03-21T16:53:34.914Z,11.58
2023-03-21T16:56:06.550Z,11.54
2023-03-21T16:58:37.767Z,11.60
2023-03-21T17:01:15.736Z,11.62
2023-03-21T17:03:46.476Z,11.64
2023-03-21T17:06:18.968Z,11.63
2023-03-21T17:08:49.648Z,11.46
2023-03-21T17:11:22.309Z,11.52
2023-03-21T17:13:54.938Z,11.49
2023-03-21T17:16:28.817Z,11.49
2023-03-21T17:19:00.522Z,11.53
2023-03-21T17:21:32.938Z,11.53
2023-03-21T17:24:03.874Z,11.57
2023-03-21T17:26:34.476Z,11.50
2023-03-21T17:29:05.681Z,11.53
2023-03-21T17:31:40.204Z,11.53
2023-03-21T17:34:11.218Z,11.48
2023-03-21T17:36:44.318Z,11.49
2023-03-21T17:39:19.738Z,11.48
2023-03-21T17:41:50.298Z,11.37
2023-03-21T17:44:21.747Z,11.40
2023-03-21T17:46:56.410Z,11.23
2023-03-21T17:49:27.884Z,11.33
2023-03-21T17:51:58.550Z,11.34
2023-03-21T17:54:29.487Z,11.32
2023-03-21T17:57:00.105Z,11.36
2023-03-21T17:59:31.202Z,11.35
2023-03-21T18:02:04.501Z,11.29
2023-03-21T18:04:37.975Z,11.42
2023-03-21T18:07:13.839Z,11.42
2023-03-21T18:09:46.015Z,11.47
2023-03-21T18:12:17.490Z,11.43
2023-03-21T18:14:48.149Z,11.40
2023-03-21T18:17:21.648Z,11.32
2023-03-21T18:19:52.185Z,11.35
2023-03-21T18:22:22.891Z,11.29
2023-03-21T18:24:53.549Z,11.24
2023-03-21T18:27:24.337Z,11.20
2023-03-21T18:32:49.686Z,11.17
2023-03-21T18:35:24.727Z,11.13
2023-03-21T18:37:56.413Z,11.06
2023-03-21T18:40:27.670Z,11.00
2023-03-21T18:43:50.042Z,11.00
2023-03-21T18:45:49.577Z,10.96
2023-03-21T18:48:23.206Z,10.95
2023-03-21T18:50:54.321Z,10.92
2023-03-21T18:53:25.130Z,10.81
2023-03-21T18:55:56.629Z,10.85
2023-03-21T18:58:29.602Z,10.86
2023-03-21T19:01:02.743Z,10.90
2023-03-21T19:03:38.190Z,10.94
2023-03-21T19:06:09.473Z,10.92
2023-03-21T19:08:41.769Z,10.82
2023-03-21T19:11:12.920Z,10.80
2023-03-21T19:13:44.513Z,10.97
2023-03-21T19:16:17.985Z,11.02
2023-03-21T19:18:56.689Z,11.06
2023-03-21T19:21:29.008Z,11.11
2023-03-21T19:24:26.404Z,11.15
2023-03-21T19:26:55.152Z,11.15
2023-03-21T19:29:26.724Z,11.17
2023-03-21T19:32:01.040Z,11.03
2023-03-21T19:34:35.286Z,11.19
2023-03-21T19:37:06.728Z,11.19
2023-03-21T19:39:39.345Z,11.15
2023-03-21T19:42:16.985Z,11.11
2023-03-21T19:44:48.491Z,11.03
2023-03-21T19:47:22.300Z,10.94
2023-03-21T19:52:48.515Z,10.97
2023-03-21T19:55:19.336Z,10.95
2023-03-21T19:57:51.043Z,10.91
2023-03-21T20:00:24.103Z,10.97
2023-03-21T20:02:54.918Z,10.92
2023-03-21T20:05:28.516Z,10.92
2023-03-21T20:08:01.214Z,10.82
2023-03-21T20:10:31.935Z,10.80
2023-03-21T20:13:03.153Z,10.73
2023-03-21T20:15:44.768Z,10.75
2023-03-21T20:18:18.759Z,10.35
2023-03-21T20:20:53.291Z,10.56
2023-03-21T20:23:24.163Z,10.48
2023-03-21T20:25:55.670Z,10.29
2023-03-21T20:28:28.586Z,10.39
2023-03-21T20:31:00.824Z,10.39
2023-03-21T20:33:32.110Z,10.35
2023-03-21T20:36:37.374Z,10.31
2023-03-21T20:38:58.448Z,10.20
2023-03-21T20:41:29.215Z,9.99
2023-03-21T20:44:41.656Z,10.17
2023-03-21T20:46:51.407Z,10.13
2023-03-21T20:49:23.202Z,10.02
2023-03-21T20:54:48.455Z,10.03
2023-03-21T20:57:20.116Z,9.92
2023-03-21T20:59:51.082Z,9.90
2023-03-21T21:02:22.704Z,9.87
2023-03-21T21:07:50.821Z,9.80
2023-03-21T21:10:22.434Z,9.82
2023-03-21T21:12:53.637Z,9.76
2023-03-21T21:15:24.622Z,9.66
2023-03-21T21:18:06.548Z,9.86
2023-03-21T21:20:38.777Z,9.91
2023-03-21T21:23:13.652Z,9.94
2023-03-21T21:25:44.998Z,9.92
2023-03-21T21:28:15.811Z,9.98
2023-03-21T21:30:46.582Z,9.98
2023-03-21T21:33:18.063Z,10.03
2023-03-21T21:35:49.710Z,10.09
2023-03-21T21:38:22.977Z,10.14
2023-03-21T21:40:54.485Z,10.19
2023-03-21T21:43:24.979Z,10.25
2023-03-21T21:45:56.054Z,10.28
2023-03-21T21:48:27.270Z,10.28
2023-03-21T21:50:59.262Z,10.20
2023-03-21T21:53:33.804Z,10.20
2023-03-21T21:56:04.293Z,10.13
2023-03-21T21:58:38.724Z,10.11
2023-03-21T22:01:10.117Z,10.11
2023-03-21T22:03:45.998Z,10.08
2023-03-21T22:06:17.635Z,10.25
2023-03-21T22:08:52.058Z,10.37
2023-03-21T22:11:22.978Z,10.42
2023-03-21T22:13:53.739Z,10.43
2023-03-21T22:16:24.609Z,10.41
2023-03-21T22:18:55.389Z,10.44
2023-03-21T22:21:25.893Z,10.49
2023-03-21T22:23:59.014Z,10.53
2023-03-21T22:26:29.677Z,10.49
2023-03-21T22:29:00.657Z,10.36
2023-03-21T22:31:32.323Z,10.24
2023-03-21T22:34:02.872Z,10.17
2023-03-21T22:36:34.629Z,10.12
2023-03-21T22:39:07.854Z,10.03
2023-03-21T22:41:38.316Z,9.99
2023-03-21T22:44:08.853Z,9.96
2023-03-21T22:46:39.608Z,9.94
2023-03-21T22:49:10.294Z,9.90
2023-03-21T22:51:41.592Z,9.91
2023-03-21T22:54:15.130Z,9.95
2023-03-21T22:56:45.603Z,10.02
2023-03-21T22:59:16.453Z,10.01
2023-03-21T23:01:47.342Z,10.05
2023-03-21T23:04:18.199Z,10.00
2023-03-21T23:06:49.130Z,9.94
2023-03-21T23:09:23.799Z,9.74
2023-03-21T23:11:54.300Z,9.78
2023-03-21T23:14:25.641Z,9.72
2023-03-21T23:17:00.438Z,9.64
2023-03-21T23:19:32.324Z,9.52
2023-03-21T23:22:02.969Z,9.52
2023-03-21T23:24:36.127Z,9.53
2023-03-21T23:27:06.820Z,9.47
2023-03-21T23:29:37.427Z,9.54
2023-03-21T23:32:08.294Z,9.55
2023-03-21T23:34:38.833Z,9.58
2023-03-21T23:37:09.662Z,9.37
2023-03-21T23:39:45.366Z,9.54
2023-03-21T23:42:16.240Z,9.51
2023-03-21T23:44:46.675Z,9.51
2023-03-21T23:47:18.218Z,9.54
2023-03-21T23:49:50.239Z,9.51
2023-03-21T23:52:21.494Z,9.57
2023-03-21T23:54:54.644Z,9.57
2023-03-21T23:57:25.367Z,9.51
2023-03-21T23:59:57.795Z,9.58
