createdAt,value
2018-08-13T00:00:02.059Z,64.40
2018-08-13T00:02:30.567Z,64.40
2018-08-13T00:04:59.072Z,64.30
2018-08-13T00:07:27.578Z,64.40
2018-08-13T00:09:56.140Z,64.50
2018-08-13T00:12:24.643Z,64.40
2018-08-13T00:14:53.144Z,64.40
2018-08-13T00:17:21.650Z,64.40
2018-08-13T00:19:50.148Z,64.50
2018-08-13T00:22:18.651Z,64.50
2018-08-13T00:24:47.168Z,64.50
2018-08-13T00:27:15.685Z,64.50
2018-08-13T00:29:44.467Z,64.50
2018-08-13T00:32:12.964Z,64.50
2018-08-13T00:34:41.459Z,64.60
2018-08-13T00:37:09.959Z,64.50
2018-08-13T00:39:38.451Z,64.50
2018-08-13T00:42:06.956Z,64.50
2018-08-13T00:44:35.451Z,64.50
2018-08-13T00:47:03.955Z,64.60
2018-08-13T00:49:32.451Z,64.60
2018-08-13T00:52:00.954Z,64.60
2018-08-13T00:54:29.455Z,64.60
2018-08-13T00:56:57.963Z,64.60
2018-08-13T00:59:26.483Z,64.60
2018-08-13T01:01:54.987Z,64.60
2018-08-13T01:04:23.483Z,64.60
2018-08-13T01:06:51.971Z,64.60
2018-08-13T01:09:20.483Z,64.60
2018-08-13T01:11:48.980Z,64.60
2018-08-13T01:14:17.475Z,64.80
2018-08-13T01:16:45.971Z,64.70
2018-08-13T01:19:14.463Z,64.70
2018-08-13T01:21:42.971Z,64.70
2018-08-13T01:24:11.477Z,64.70
2018-08-13T01:26:39.975Z,64.80
2018-08-13T01:29:08.472Z,64.80
2018-08-13T01:31:36.975Z,64.80
2018-08-13T01:34:05.535Z,64.80
2018-08-13T01:36:34.035Z,64.80
2018-08-13T01:39:02.808Z,64.80
2018-08-13T01:41:31.311Z,64.80
2018-08-13T01:43:59.806Z,64.70
2018-08-13T01:46:28.296Z,64.90
2018-08-13T01:48:56.799Z,64.90
2018-08-13T01:51:25.315Z,64.80
2018-08-13T01:53:53.830Z,64.80
2018-08-13T01:56:22.328Z,64.80
2018-08-13T01:58:50.827Z,64.90
2018-08-13T02:01:19.538Z,64.90
2018-08-13T02:03:48.315Z,64.90
2018-08-13T02:06:16.827Z,64.90
2018-08-13T02:08:45.439Z,64.90
2018-08-13T02:11:13.952Z,65.00
2018-08-13T02:13:42.509Z,65.00
2018-08-13T02:16:10.980Z,65.00
2018-08-13T02:18:39.476Z,64.90
2018-08-13T02:21:07.964Z,64.80
2018-08-13T02:23:36.463Z,64.90
2018-08-13T02:26:04.968Z,64.90
2018-08-13T02:28:33.487Z,64.90
2018-08-13T02:31:01.991Z,64.90
2018-08-13T02:33:30.511Z,64.90
2018-08-13T02:35:59.004Z,64.90
2018-08-13T02:38:27.767Z,64.90
2018-08-13T02:40:56.268Z,64.90
2018-08-13T02:43:24.780Z,64.90
2018-08-13T02:45:53.319Z,65.00
2018-08-13T02:48:21.820Z,65.00
2018-08-13T02:50:50.319Z,65.00
2018-08-13T02:53:18.844Z,65.00
2018-08-13T02:55:47.330Z,65.00
2018-08-13T02:58:15.911Z,64.90
2018-08-13T03:00:44.343Z,64.90
2018-08-13T03:03:12.836Z,64.90
2018-08-13T03:05:41.328Z,65.00
2018-08-13T03:08:09.831Z,65.00
2018-08-13T03:10:38.336Z,65.00
2018-08-13T03:13:06.844Z,65.00
2018-08-13T03:15:35.351Z,65.00
2018-08-13T03:18:03.856Z,65.00
2018-08-13T03:20:32.408Z,65.00
2018-08-13T03:23:00.908Z,65.10
2018-08-13T03:25:29.416Z,65.10
2018-08-13T03:27:57.923Z,65.00
2018-08-13T03:30:26.436Z,65.00
2018-08-13T03:32:54.987Z,65.00
2018-08-13T03:35:23.479Z,65.10
2018-08-13T03:37:51.989Z,65.00
2018-08-13T03:40:20.484Z,65.20
2018-08-13T03:42:48.971Z,65.00
2018-08-13T03:45:17.483Z,65.00
2018-08-13T03:47:45.979Z,65.00
2018-08-13T03:50:14.753Z,65.00
2018-08-13T03:52:43.589Z,65.00
2018-08-13T03:55:12.460Z,65.00
2018-08-13T03:57:41.960Z,65.10
2018-08-13T04:00:13.819Z,65.10
2018-08-13T04:02:42.811Z,65.00
2018-08-13T04:05:12.688Z,65.10
2018-08-13T04:07:41.203Z,65.10
2018-08-13T04:10:12.261Z,65.00
2018-08-13T04:12:42.191Z,65.00
2018-08-13T04:15:12.335Z,65.00
2018-08-13T04:17:40.984Z,64.90
2018-08-13T04:20:11.291Z,64.90
2018-08-13T04:22:39.803Z,64.80
2018-08-13T04:25:09.586Z,64.90
2018-08-13T04:27:38.879Z,64.80
2018-08-13T04:30:10.001Z,64.80
2018-08-13T04:32:38.530Z,64.80
2018-08-13T04:35:07.055Z,64.70
2018-08-13T04:37:35.548Z,64.70
2018-08-13T04:40:05.692Z,64.60
2018-08-13T04:42:34.211Z,64.60
2018-08-13T04:45:02.715Z,64.50
2018-08-13T04:47:31.215Z,64.50
2018-08-13T04:49:59.715Z,64.50
2018-08-13T04:52:28.221Z,64.40
2018-08-13T04:54:56.863Z,64.40
2018-08-13T04:57:25.379Z,64.30
2018-08-13T04:59:53.871Z,64.20
2018-08-13T05:02:22.368Z,64.20
2018-08-13T05:04:50.881Z,64.10
2018-08-13T05:07:19.728Z,64.10
2018-08-13T05:09:48.234Z,63.90
2018-08-13T05:12:16.736Z,63.90
2018-08-13T05:14:45.251Z,63.80
2018-08-13T05:17:13.751Z,63.80
2018-08-13T05:19:42.259Z,63.60
2018-08-13T05:22:10.766Z,63.50
2018-08-13T05:24:39.259Z,63.50
2018-08-13T05:27:07.764Z,63.40
2018-08-13T05:29:36.275Z,63.20
2018-08-13T05:32:04.788Z,62.90
2018-08-13T05:34:33.291Z,62.50
2018-08-13T05:37:01.795Z,62.30
2018-08-13T05:39:30.296Z,62.00
2018-08-13T05:41:58.815Z,61.80
2018-08-13T05:44:27.347Z,61.30
2018-08-13T05:46:55.842Z,61.90
2018-08-13T05:49:24.351Z,61.20
2018-08-13T05:51:52.870Z,60.80
2018-08-13T05:54:21.371Z,60.50
2018-08-13T05:56:49.891Z,60.20
2018-08-13T05:59:18.404Z,59.80
2018-08-13T06:01:46.900Z,59.70
2018-08-13T06:04:15.403Z,59.30
2018-08-13T06:06:43.908Z,59.00
2018-08-13T06:09:13.448Z,58.90
2018-08-13T06:11:42.188Z,58.60
2018-08-13T06:14:10.656Z,58.10
2018-08-13T06:16:39.158Z,57.90
2018-08-13T06:19:07.672Z,57.10
2018-08-13T06:21:36.192Z,57.10
2018-08-13T06:24:04.740Z,56.60
2018-08-13T06:26:33.253Z,56.40
2018-08-13T06:29:01.752Z,56.70
2018-08-13T06:31:30.252Z,56.60
2018-08-13T06:33:58.801Z,56.20
2018-08-13T06:36:27.282Z,55.40
2018-08-13T06:38:55.796Z,55.30
2018-08-13T06:41:24.304Z,54.80
2018-08-13T06:43:52.823Z,54.70
2018-08-13T06:46:21.343Z,54.70
2018-08-13T06:48:49.872Z,54.20
2018-08-13T06:51:18.376Z,54.10
2018-08-13T06:53:46.874Z,53.80
2018-08-13T06:56:15.383Z,53.70
2018-08-13T06:58:43.943Z,53.90
2018-08-13T07:01:12.447Z,53.30
2018-08-13T07:03:40.939Z,53.10
2018-08-13T07:06:09.442Z,52.20
2018-08-13T07:08:37.953Z,52.40
2018-08-13T07:11:06.456Z,51.90
2018-08-13T07:13:34.965Z,51.50
2018-08-13T07:16:03.452Z,51.10
2018-08-13T07:18:32.079Z,50.90
2018-08-13T07:21:00.579Z,50.40
2018-08-13T07:23:29.095Z,50.20
2018-08-13T07:25:57.592Z,50.00
2018-08-13T07:28:26.092Z,49.70
2018-08-13T07:30:54.595Z,49.50
2018-08-13T07:33:23.116Z,49.10
2018-08-13T07:35:51.628Z,48.90
2018-08-13T07:38:20.123Z,48.70
2018-08-13T07:40:48.645Z,48.40
2018-08-13T07:43:17.139Z,48.10
2018-08-13T07:45:45.733Z,47.70
2018-08-13T07:48:14.180Z,47.40
2018-08-13T07:50:42.707Z,47.10
2018-08-13T07:53:11.203Z,46.90
2018-08-13T07:55:39.702Z,46.50
2018-08-13T07:58:08.847Z,46.30
2018-08-13T08:00:37.362Z,46.20
2018-08-13T08:03:06.467Z,46.00
2018-08-13T08:05:34.987Z,45.70
2018-08-13T08:08:03.651Z,45.70
2018-08-13T08:10:32.163Z,45.20
2018-08-13T08:13:00.666Z,45.10
2018-08-13T08:15:29.172Z,44.90
2018-08-13T08:17:57.691Z,44.50
2018-08-13T08:20:26.211Z,44.30
2018-08-13T08:22:54.708Z,44.00
2018-08-13T08:25:23.219Z,43.70
2018-08-13T08:27:51.735Z,43.40
2018-08-13T08:30:20.526Z,43.00
2018-08-13T08:32:49.019Z,42.90
2018-08-13T08:35:18.226Z,42.70
2018-08-13T08:37:46.780Z,42.80
2018-08-13T08:40:17.698Z,42.60
2018-08-13T08:42:46.431Z,42.80
2018-08-13T08:45:17.779Z,42.80
2018-08-13T08:47:47.027Z,43.00
2018-08-13T08:50:16.163Z,43.10
2018-08-13T08:52:45.655Z,43.30
2018-08-13T08:55:14.574Z,43.40
2018-08-13T08:57:43.751Z,43.60
2018-08-13T09:00:14.835Z,43.70
2018-08-13T09:02:43.347Z,44.00
2018-08-13T09:05:11.991Z,44.00
2018-08-13T09:07:41.564Z,44.00
2018-08-13T09:10:10.088Z,44.00
2018-08-13T09:12:39.239Z,44.30
2018-08-13T09:15:10.017Z,44.30
2018-08-13T09:17:49.714Z,44.60
2018-08-13T09:20:29.350Z,44.70
2018-08-13T09:23:08.883Z,45.00
2018-08-13T09:25:48.573Z,45.00
2018-08-13T09:28:28.087Z,45.50
2018-08-13T09:31:07.796Z,45.80
2018-08-13T09:33:47.271Z,45.90
2018-08-13T09:36:15.793Z,46.20
2018-08-13T09:38:44.287Z,46.40
2018-08-13T09:41:12.790Z,46.80
2018-08-13T09:43:41.303Z,47.10
2018-08-13T09:46:09.872Z,47.30
2018-08-13T09:48:38.388Z,47.80
2018-08-13T09:51:06.895Z,48.10
2018-08-13T09:53:35.406Z,48.40
2018-08-13T09:56:03.937Z,48.70
2018-08-13T09:58:32.451Z,49.20
2018-08-13T10:01:07.880Z,49.50
2018-08-13T10:03:36.405Z,49.60
2018-08-13T10:06:05.095Z,50.10
2018-08-13T10:08:33.607Z,50.50
2018-08-13T10:11:02.113Z,50.50
2018-08-13T10:13:30.946Z,50.80
2018-08-13T10:15:59.463Z,51.20
2018-08-13T10:18:27.983Z,51.60
2018-08-13T10:20:56.488Z,51.50
2018-08-13T10:23:25.011Z,51.70
2018-08-13T10:25:53.523Z,51.90
2018-08-13T10:28:22.017Z,52.00
2018-08-13T10:30:50.568Z,52.20
2018-08-13T10:33:19.080Z,52.30
2018-08-13T10:35:47.600Z,52.40
2018-08-13T10:38:16.107Z,52.60
2018-08-13T10:40:44.623Z,52.80
2018-08-13T10:43:13.127Z,52.90
2018-08-13T10:45:41.640Z,53.10
2018-08-13T10:48:10.142Z,53.00
2018-08-13T10:50:38.651Z,53.00
2018-08-13T10:53:07.142Z,53.10
2018-08-13T10:55:35.636Z,53.10
2018-08-13T10:58:04.147Z,53.20
2018-08-13T11:00:32.666Z,53.10
2018-08-13T11:03:01.289Z,53.20
2018-08-13T11:05:29.707Z,53.20
2018-08-13T11:07:58.233Z,53.30
2018-08-13T11:10:26.818Z,53.50
2018-08-13T11:12:55.324Z,53.70
2018-08-13T11:15:23.839Z,53.70
2018-08-13T11:17:52.351Z,53.60
2018-08-13T11:20:20.883Z,53.70
2018-08-13T11:22:49.392Z,53.70
2018-08-13T11:25:17.954Z,53.70
2018-08-13T11:27:46.452Z,54.00
2018-08-13T11:30:16.340Z,54.00
2018-08-13T11:32:44.896Z,53.90
2018-08-13T11:35:14.493Z,54.10
2018-08-13T11:37:43.001Z,54.20
2018-08-13T11:40:15.363Z,54.10
2018-08-13T11:42:43.903Z,54.10
2018-08-13T11:45:12.403Z,54.20
2018-08-13T11:47:41.604Z,54.20
2018-08-13T11:50:12.600Z,54.20
2018-08-13T11:52:41.151Z,54.20
2018-08-13T11:55:09.689Z,54.20
2018-08-13T11:57:38.199Z,54.20
2018-08-13T12:00:10.274Z,54.30
2018-08-13T12:02:38.949Z,54.40
2018-08-13T12:05:11.330Z,54.50
2018-08-13T12:07:40.335Z,54.50
2018-08-13T12:10:10.376Z,54.70
2018-08-13T12:12:39.831Z,54.70
2018-08-13T12:15:09.245Z,54.70
2018-08-13T12:17:37.754Z,54.70
2018-08-13T12:20:08.908Z,54.80
2018-08-13T12:22:37.675Z,54.80
2018-08-13T12:25:07.255Z,54.90
2018-08-13T12:27:36.116Z,55.00
2018-08-13T12:30:07.491Z,55.10
2018-08-13T12:32:36.008Z,55.10
2018-08-13T12:35:05.242Z,55.00
2018-08-13T12:37:33.757Z,55.30
2018-08-13T12:40:03.247Z,55.20
2018-08-13T12:42:31.747Z,55.20
2018-08-13T12:45:00.261Z,55.20
2018-08-13T12:47:28.764Z,55.20
2018-08-13T12:49:57.684Z,55.40
2018-08-13T12:52:26.181Z,55.40
2018-08-13T12:54:54.687Z,55.50
2018-08-13T12:57:23.196Z,55.60
2018-08-13T12:59:51.696Z,55.70
2018-08-13T13:02:20.196Z,55.70
2018-08-13T13:04:48.705Z,55.80
2018-08-13T13:07:17.363Z,55.70
2018-08-13T13:09:45.859Z,55.70
2018-08-13T13:12:14.384Z,55.70
2018-08-13T13:14:42.879Z,55.80
2018-08-13T13:17:11.399Z,55.80
2018-08-13T13:19:39.906Z,55.90
2018-08-13T13:22:08.848Z,55.90
2018-08-13T13:24:37.350Z,56.00
2018-08-13T13:27:06.221Z,56.30
2018-08-13T13:29:35.059Z,55.90
2018-08-13T13:32:03.579Z,56.10
2018-08-13T13:34:32.284Z,56.00
2018-08-13T13:37:01.275Z,56.10
2018-08-13T13:39:29.796Z,56.20
2018-08-13T13:41:58.288Z,56.30
2018-08-13T13:44:26.798Z,56.20
2018-08-13T13:46:55.311Z,56.20
2018-08-13T13:49:23.824Z,56.30
2018-08-13T13:51:52.393Z,56.30
2018-08-13T13:54:20.847Z,56.30
2018-08-13T13:56:49.337Z,56.30
2018-08-13T13:59:17.840Z,56.30
2018-08-13T14:01:46.343Z,56.40
2018-08-13T14:04:14.848Z,56.50
2018-08-13T14:06:43.381Z,56.50
2018-08-13T14:09:12.656Z,56.60
2018-08-13T14:11:41.163Z,56.60
2018-08-13T14:14:10.840Z,56.70
2018-08-13T14:16:39.343Z,57.30
2018-08-13T14:19:08.327Z,56.70
2018-08-13T14:21:36.822Z,57.30
2018-08-13T14:24:05.394Z,56.80
2018-08-13T14:26:33.888Z,56.80
2018-08-13T14:29:02.387Z,56.80
2018-08-13T14:31:30.897Z,56.90
2018-08-13T14:33:59.394Z,56.80
2018-08-13T14:36:27.912Z,56.90
2018-08-13T14:38:56.420Z,56.80
2018-08-13T14:41:24.920Z,56.90
2018-08-13T14:43:53.425Z,56.90
2018-08-13T14:46:21.933Z,57.00
2018-08-13T14:48:50.452Z,57.00
2018-08-13T14:51:19.002Z,57.10
2018-08-13T14:53:48.515Z,57.20
2018-08-13T14:56:17.035Z,57.20
2018-08-13T14:58:45.539Z,57.20
2018-08-13T15:01:14.060Z,57.20
2018-08-13T15:03:42.558Z,57.30
2018-08-13T15:06:11.053Z,57.30
2018-08-13T15:08:39.563Z,57.30
2018-08-13T15:11:08.079Z,57.30
2018-08-13T15:13:36.571Z,57.30
2018-08-13T15:16:05.204Z,57.30
2018-08-13T15:18:33.715Z,57.30
2018-08-13T15:21:02.211Z,57.40
2018-08-13T15:23:30.700Z,57.50
2018-08-13T15:25:59.203Z,57.50
2018-08-13T15:28:27.699Z,57.50
2018-08-13T15:30:56.211Z,57.50
2018-08-13T15:33:24.726Z,57.60
2018-08-13T15:35:53.290Z,57.70
2018-08-13T15:38:21.788Z,57.80
2018-08-13T15:40:50.323Z,57.90
2018-08-13T15:43:18.815Z,57.90
2018-08-13T15:45:47.307Z,58.00
2018-08-13T15:48:15.808Z,58.00
2018-08-13T15:50:44.312Z,58.10
2018-08-13T15:53:12.827Z,58.20
2018-08-13T15:55:41.364Z,58.20
2018-08-13T15:58:09.855Z,58.30
2018-08-13T16:00:38.363Z,58.30
2018-08-13T16:03:06.870Z,58.30
2018-08-13T16:05:35.460Z,58.30
2018-08-13T16:08:03.993Z,58.30
2018-08-13T16:10:32.499Z,58.30
2018-08-13T16:13:01.003Z,58.40
2018-08-13T16:15:29.499Z,58.40
2018-08-13T16:17:58.076Z,58.40
2018-08-13T16:20:26.591Z,58.40
2018-08-13T16:22:55.088Z,58.50
2018-08-13T16:25:23.588Z,58.40
2018-08-13T16:27:52.111Z,58.40
2018-08-13T16:30:23.966Z,58.40
2018-08-13T16:32:52.511Z,58.50
2018-08-13T16:35:21.835Z,58.50
2018-08-13T16:37:50.348Z,58.50
2018-08-13T16:40:19.675Z,58.50
2018-08-13T16:42:48.654Z,58.40
2018-08-13T16:45:18.340Z,58.40
2018-08-13T16:47:47.402Z,58.40
2018-08-13T16:50:26.495Z,58.40
2018-08-13T16:52:55.227Z,58.50
2018-08-13T16:55:24.107Z,58.50
2018-08-13T16:57:52.657Z,58.50
2018-08-13T17:00:23.271Z,58.60
2018-08-13T17:02:52.206Z,58.70
2018-08-13T17:05:20.738Z,58.70
2018-08-13T17:07:49.251Z,58.90
2018-08-13T17:10:22.203Z,59.00
2018-08-13T17:12:51.555Z,59.20
2018-08-13T17:15:20.527Z,59.30
2018-08-13T17:17:50.685Z,59.40
2018-08-13T17:20:24.438Z,59.50
2018-08-13T17:22:52.990Z,59.60
2018-08-13T17:25:21.951Z,59.60
2018-08-13T17:27:53.232Z,59.60
2018-08-13T17:30:24.499Z,59.60
2018-08-13T17:32:54.651Z,59.80
2018-08-13T17:35:31.472Z,59.90
2018-08-13T17:38:00.727Z,60.10
2018-08-13T17:40:29.612Z,60.10
2018-08-13T17:42:58.436Z,60.00
2018-08-13T17:45:26.995Z,60.20
2018-08-13T17:47:55.500Z,60.20
2018-08-13T17:50:24.763Z,60.30
2018-08-13T17:52:53.919Z,60.30
2018-08-13T17:55:22.458Z,60.40
2018-08-13T17:57:50.971Z,60.40
2018-08-13T18:00:21.308Z,60.50
2018-08-13T18:02:49.943Z,60.70
2018-08-13T18:05:20.758Z,60.70
2018-08-13T18:07:49.776Z,60.60
2018-08-13T18:10:28.588Z,60.50
2018-08-13T18:12:58.536Z,60.80
2018-08-13T18:15:27.062Z,60.90
2018-08-13T18:17:55.575Z,60.90
2018-08-13T18:20:24.112Z,60.90
2018-08-13T18:22:52.655Z,61.00
2018-08-13T18:25:21.486Z,61.10
2018-08-13T18:27:51.179Z,61.10
2018-08-13T18:30:23.742Z,61.00
2018-08-13T18:32:52.834Z,61.10
2018-08-13T18:35:21.367Z,61.00
2018-08-13T18:37:49.943Z,61.00
2018-08-13T18:40:22.484Z,60.90
2018-08-13T18:42:51.331Z,60.90
2018-08-13T18:45:19.838Z,60.80
2018-08-13T18:47:49.063Z,60.70
2018-08-13T18:50:19.050Z,61.30
2018-08-13T18:52:47.823Z,60.50
2018-08-13T18:55:17.923Z,60.50
2018-08-13T18:57:46.826Z,60.40
2018-08-13T19:00:18.268Z,60.40
2018-08-13T19:02:46.964Z,60.50
2018-08-13T19:05:17.235Z,60.40
2018-08-13T19:07:46.583Z,60.50
2018-08-13T19:10:16.099Z,60.60
2018-08-13T19:12:44.608Z,60.80
2018-08-13T19:15:17.431Z,60.90
2018-08-13T19:17:45.946Z,61.10
2018-08-13T19:20:15.118Z,61.20
2018-08-13T19:22:44.396Z,61.30
2018-08-13T19:25:17.106Z,61.30
2018-08-13T19:27:46.229Z,61.50
2018-08-13T19:30:16.471Z,61.60
2018-08-13T19:32:46.247Z,61.60
2018-08-13T19:35:14.771Z,61.70
2018-08-13T19:37:43.275Z,61.80
2018-08-13T19:40:15.900Z,61.80
2018-08-13T19:42:45.895Z,61.80
2018-08-13T19:45:15.512Z,61.80
2018-08-13T19:47:44.710Z,62.00
2018-08-13T19:50:13.623Z,62.00
2018-08-13T19:52:43.415Z,62.00
2018-08-13T19:55:12.597Z,61.80
2018-08-13T19:57:41.252Z,61.90
2018-08-13T20:00:17.668Z,61.90
2018-08-13T20:02:46.857Z,61.90
2018-08-13T20:05:15.386Z,61.90
2018-08-13T20:07:44.346Z,61.90
2018-08-13T20:10:14.343Z,62.00
2018-08-13T20:12:43.835Z,61.80
2018-08-13T20:15:12.631Z,62.00
2018-08-13T20:17:41.512Z,61.90
2018-08-13T20:20:13.003Z,62.10
2018-08-13T20:22:42.227Z,62.00
2018-08-13T20:25:12.595Z,62.10
2018-08-13T20:27:41.175Z,62.10
2018-08-13T20:30:12.029Z,62.30
2018-08-13T20:32:40.546Z,62.20
2018-08-13T20:35:09.495Z,62.20
2018-08-13T20:37:38.475Z,62.10
2018-08-13T20:40:08.984Z,62.10
2018-08-13T20:42:38.004Z,62.20
2018-08-13T20:45:08.844Z,62.10
2018-08-13T20:47:37.351Z,62.20
2018-08-13T20:50:08.976Z,62.20
2018-08-13T20:52:37.759Z,62.10
2018-08-13T20:55:10.023Z,62.20
2018-08-13T20:57:38.559Z,62.20
2018-08-13T21:00:08.461Z,62.30
2018-08-13T21:02:37.318Z,62.10
2018-08-13T21:05:05.855Z,62.20
2018-08-13T21:07:34.687Z,62.20
2018-08-13T21:10:03.707Z,62.20
2018-08-13T21:12:32.419Z,62.30
2018-08-13T21:15:00.947Z,62.20
2018-08-13T21:17:29.443Z,62.20
2018-08-13T21:19:58.492Z,62.10
2018-08-13T21:22:27.030Z,62.10
2018-08-13T21:24:55.542Z,62.10
2018-08-13T21:27:24.049Z,62.10
2018-08-13T21:29:52.855Z,62.10
2018-08-13T21:32:21.553Z,62.10
2018-08-13T21:34:50.063Z,62.20
2018-08-13T21:37:18.595Z,62.20
2018-08-13T21:39:47.299Z,62.20
2018-08-13T21:42:15.795Z,62.20
2018-08-13T21:44:44.299Z,62.30
2018-08-13T21:47:12.804Z,62.20
2018-08-13T21:49:41.319Z,62.20
2018-08-13T21:52:09.902Z,62.20
2018-08-13T21:54:38.409Z,62.20
2018-08-13T21:57:06.927Z,62.10
2018-08-13T21:59:35.427Z,62.10
2018-08-13T22:02:08.251Z,62.00
2018-08-13T22:07:11.945Z,61.90
2018-08-13T22:09:40.716Z,61.90
2018-08-13T22:12:14.580Z,62.00
2018-08-13T22:14:43.075Z,61.90
2018-08-13T22:17:11.581Z,62.10
2018-08-13T22:19:40.088Z,62.10
2018-08-13T22:22:08.595Z,62.20
2018-08-13T22:24:48.219Z,62.00
2018-08-13T22:27:16.726Z,62.10
2018-08-13T22:29:45.243Z,62.00
2018-08-13T22:32:13.764Z,62.00
2018-08-13T22:34:42.520Z,62.00
2018-08-13T22:37:11.645Z,62.00
2018-08-13T22:39:40.464Z,61.90
2018-08-13T22:42:08.983Z,61.60
2018-08-13T22:44:37.487Z,61.60
2018-08-13T22:47:05.981Z,61.40
2018-08-13T22:49:34.477Z,61.30
2018-08-13T22:52:03.416Z,61.20
2018-08-13T22:54:31.920Z,61.20
2018-08-13T22:57:00.546Z,61.10
2018-08-13T22:59:29.047Z,61.10
2018-08-13T23:01:57.542Z,61.10
2018-08-13T23:04:26.028Z,61.10
2018-08-13T23:06:54.529Z,61.00
2018-08-13T23:09:23.031Z,61.00
2018-08-13T23:11:51.531Z,61.10
2018-08-13T23:14:20.047Z,61.10
2018-08-13T23:16:48.552Z,61.70
2018-08-13T23:19:17.070Z,61.00
2018-08-13T23:21:45.600Z,61.00
2018-08-13T23:24:14.100Z,61.00
2018-08-13T23:26:42.591Z,61.00
2018-08-13T23:29:11.078Z,60.80
2018-08-13T23:31:39.572Z,60.80
2018-08-13T23:34:08.088Z,60.80
2018-08-13T23:36:36.606Z,60.80
2018-08-13T23:39:09.392Z,60.80
2018-08-13T23:41:38.099Z,60.80
2018-08-13T23:44:06.747Z,60.80
2018-08-13T23:46:35.251Z,60.90
2018-08-13T23:49:03.820Z,61.00
2018-08-13T23:51:32.328Z,60.90
2018-08-13T23:54:00.877Z,60.90
2018-08-13T23:56:29.384Z,60.90
2018-08-13T23:58:57.896Z,60.90
