createdAt,value
2023-03-27T00:01:39.963Z,21.25
2023-03-27T00:04:17.926Z,47.10
2023-03-27T00:06:51.872Z,15.70
2023-03-27T00:09:24.502Z,28.00
2023-03-27T00:11:57.535Z,18.50
2023-03-27T00:14:30.864Z,26.27
2023-03-27T00:17:05.444Z,31.10
2023-03-27T00:19:39.148Z,28.83
2023-03-27T00:22:12.202Z,17.48
2023-03-27T00:24:44.760Z,15.18
2023-03-27T00:27:17.724Z,17.08
2023-03-27T00:29:50.326Z,15.52
2023-03-27T00:32:23.370Z,26.88
2023-03-27T00:34:56.010Z,14.25
2023-03-27T00:37:28.994Z,13.52
2023-03-27T00:40:02.332Z,13.48
2023-03-27T00:42:36.715Z,9.57
2023-03-27T00:45:16.245Z,9.68
2023-03-27T00:47:51.938Z,8.88
2023-03-27T00:50:26.552Z,7.93
2023-03-27T00:53:02.130Z,8.63
2023-03-27T00:55:37.269Z,10.60
2023-03-27T00:58:12.489Z,12.00
2023-03-27T01:00:45.197Z,15.30
2023-03-27T01:03:19.460Z,8.27
2023-03-27T01:05:53.607Z,2.97
2023-03-27T01:08:29.712Z,9.85
2023-03-27T01:11:02.928Z,6.53
2023-03-27T01:13:35.975Z,5.65
2023-03-27T01:16:11.506Z,7.07
2023-03-27T01:18:47.559Z,8.93
2023-03-27T01:21:23.181Z,13.10
2023-03-27T01:24:02.324Z,6.35
2023-03-27T01:26:43.543Z,6.47
2023-03-27T01:29:16.638Z,11.60
2023-03-27T01:32:15.834Z,10.65
2023-03-27T01:35:11.248Z,9.13
2023-03-27T01:38:19.454Z,15.32
2023-03-27T01:40:55.640Z,9.13
2023-03-27T01:43:35.617Z,7.25
2023-03-27T01:46:12.649Z,9.02
2023-03-27T01:48:56.637Z,6.82
2023-03-27T01:51:40.848Z,12.25
2023-03-27T01:54:16.852Z,3.90
2023-03-27T01:56:56.000Z,7.22
2023-03-27T01:59:30.218Z,6.43
2023-03-27T02:02:09.644Z,7.68
2023-03-27T02:04:45.242Z,7.03
2023-03-27T02:07:20.367Z,6.75
2023-03-27T02:09:55.754Z,4.55
2023-03-27T02:12:40.263Z,5.15
2023-03-27T02:15:23.160Z,6.50
2023-03-27T02:18:05.756Z,4.85
2023-03-27T02:20:39.624Z,6.22
2023-03-27T02:23:13.074Z,8.90
2023-03-27T02:25:46.112Z,5.63
2023-03-27T02:28:38.184Z,8.90
2023-03-27T02:31:32.720Z,14.73
2023-03-27T02:34:22.978Z,7.43
2023-03-27T02:37:02.565Z,10.30
2023-03-27T02:40:01.516Z,7.68
2023-03-27T02:42:41.463Z,6.20
2023-03-27T02:45:14.379Z,7.50
2023-03-27T02:47:52.262Z,3.80
2023-03-27T02:50:30.046Z,7.30
2023-03-27T02:53:09.257Z,5.35
2023-03-27T02:55:48.346Z,4.95
2023-03-27T02:58:25.495Z,9.32
2023-03-27T03:01:05.041Z,4.53
2023-03-27T03:03:58.167Z,6.95
2023-03-27T03:06:54.608Z,6.43
2023-03-27T03:09:28.341Z,6.22
2023-03-27T03:12:01.802Z,6.82
2023-03-27T03:17:20.220Z,6.47
2023-03-27T03:19:54.380Z,9.10
2023-03-27T03:22:28.268Z,4.72
2023-03-27T03:25:00.967Z,7.53
2023-03-27T03:27:35.280Z,9.73
2023-03-27T03:30:16.953Z,11.25
2023-03-27T03:35:39.375Z,6.40
2023-03-27T03:38:25.315Z,8.93
2023-03-27T03:40:59.857Z,6.10
2023-03-27T03:43:33.081Z,11.00
2023-03-27T03:46:05.963Z,8.75
2023-03-27T03:48:39.108Z,7.15
2023-03-27T03:51:11.862Z,7.68
2023-03-27T03:53:45.090Z,8.27
2023-03-27T03:56:17.846Z,6.43
2023-03-27T03:58:51.723Z,17.58
2023-03-27T04:01:24.475Z,10.00
2023-03-27T04:04:02.994Z,9.10
2023-03-27T04:06:58.681Z,6.22
2023-03-27T04:09:37.041Z,14.20
2023-03-27T04:12:13.872Z,11.15
2023-03-27T04:15:00.261Z,12.32
2023-03-27T04:17:58.135Z,13.40
2023-03-27T04:20:35.016Z,9.38
2023-03-27T04:23:10.316Z,9.23
2023-03-27T04:25:49.156Z,10.95
2023-03-27T04:28:34.763Z,12.80
2023-03-27T04:31:28.970Z,9.90
2023-03-27T04:34:24.648Z,7.93
2023-03-27T04:37:26.932Z,8.63
2023-03-27T04:40:21.290Z,7.78
2023-03-27T04:42:56.321Z,11.75
2023-03-27T04:45:29.653Z,10.48
2023-03-27T04:48:03.335Z,10.30
2023-03-27T04:50:36.763Z,8.65
2023-03-27T04:53:10.725Z,9.73
2023-03-27T04:55:51.574Z,9.65
2023-03-27T04:58:26.227Z,8.60
2023-03-27T05:01:00.716Z,8.10
2023-03-27T05:06:40.443Z,11.68
2023-03-27T05:09:18.256Z,9.85
2023-03-27T05:11:51.147Z,12.13
2023-03-27T05:14:25.171Z,10.05
2023-03-27T05:17:01.843Z,14.13
2023-03-27T05:19:35.586Z,18.77
2023-03-27T05:22:08.293Z,7.63
2023-03-27T05:24:43.971Z,12.52
2023-03-27T05:27:17.902Z,11.75
2023-03-27T05:29:54.354Z,11.77
2023-03-27T05:32:27.555Z,14.38
2023-03-27T05:35:20.580Z,15.73
2023-03-27T05:37:55.505Z,10.95
2023-03-27T05:40:35.058Z,16.20
2023-03-27T05:43:09.340Z,21.23
2023-03-27T05:45:44.042Z,15.88
2023-03-27T05:48:16.648Z,15.75
2023-03-27T05:50:50.818Z,14.02
2023-03-27T05:53:28.998Z,27.50
2023-03-27T05:56:25.444Z,19.80
2023-03-27T05:59:04.566Z,21.65
2023-03-27T06:01:40.784Z,21.58
2023-03-27T06:04:13.580Z,26.63
2023-03-27T06:07:03.010Z,19.98
2023-03-27T06:09:37.933Z,23.23
2023-03-27T06:12:30.402Z,25.67
2023-03-27T06:15:11.032Z,30.13
2023-03-27T06:17:53.272Z,21.00
2023-03-27T06:20:26.682Z,19.40
2023-03-27T06:23:00.661Z,17.05
2023-03-27T06:25:39.482Z,17.35
2023-03-27T06:28:13.800Z,19.48
2023-03-27T06:30:50.425Z,16.58
2023-03-27T06:33:38.225Z,15.23
2023-03-27T06:36:12.777Z,17.45
2023-03-27T06:38:47.878Z,15.45
2023-03-27T06:41:20.791Z,17.65
2023-03-27T06:44:12.540Z,12.82
2023-03-27T06:47:08.603Z,5.53
2023-03-27T06:50:10.978Z,8.05
2023-03-27T06:52:43.922Z,9.68
2023-03-27T06:55:37.587Z,11.07
2023-03-27T06:58:13.752Z,8.90
2023-03-27T07:00:49.163Z,15.98
2023-03-27T07:03:26.088Z,9.55
2023-03-27T07:06:19.731Z,3.67
2023-03-27T07:08:58.057Z,6.60
2023-03-27T07:11:32.230Z,9.65
2023-03-27T07:14:16.827Z,5.05
2023-03-27T07:16:56.145Z,5.22
2023-03-27T07:19:31.502Z,3.97
2023-03-27T07:22:12.908Z,6.88
2023-03-27T07:24:45.619Z,6.25
2023-03-27T07:27:18.842Z,4.25
2023-03-27T07:29:55.055Z,4.72
2023-03-27T07:32:37.289Z,9.05
2023-03-27T07:35:14.289Z,3.80
2023-03-27T07:38:22.687Z,3.13
2023-03-27T07:41:16.188Z,3.75
2023-03-27T07:44:09.045Z,3.47
2023-03-27T07:46:53.142Z,2.38
2023-03-27T07:49:38.949Z,1.77
2023-03-27T07:52:17.515Z,2.22
2023-03-27T07:54:59.558Z,2.35
2023-03-27T07:57:57.140Z,1.73
2023-03-27T08:00:39.283Z,2.65
2023-03-27T08:03:20.221Z,1.98
2023-03-27T08:06:00.141Z,6.82
2023-03-27T08:08:35.780Z,1.77
2023-03-27T08:11:19.525Z,1.75
2023-03-27T08:14:01.132Z,2.55
2023-03-27T08:16:34.433Z,3.22
2023-03-27T08:19:07.486Z,5.25
2023-03-27T08:21:45.030Z,5.15
2023-03-27T08:24:17.902Z,3.33
2023-03-27T08:27:09.394Z,4.82
2023-03-27T08:29:46.403Z,4.80
2023-03-27T08:32:21.015Z,4.60
2023-03-27T08:34:55.963Z,5.57
2023-03-27T08:37:30.005Z,2.35
2023-03-27T08:40:23.903Z,1.77
2023-03-27T08:43:14.229Z,4.97
2023-03-27T08:45:50.849Z,2.42
2023-03-27T08:48:34.463Z,2.63
2023-03-27T08:51:09.639Z,4.40
2023-03-27T08:53:48.370Z,4.03
2023-03-27T08:56:24.717Z,3.00
2023-03-27T08:58:59.289Z,4.88
2023-03-27T09:01:45.642Z,10.35
2023-03-27T09:04:21.852Z,5.10
2023-03-27T09:07:13.502Z,4.20
2023-03-27T09:10:22.427Z,7.75
2023-03-27T09:13:11.633Z,6.70
2023-03-27T09:15:59.434Z,3.42
2023-03-27T09:18:35.221Z,4.63
2023-03-27T09:21:36.586Z,5.05
2023-03-27T09:24:16.879Z,6.10
2023-03-27T09:27:19.252Z,2.47
2023-03-27T09:30:15.456Z,3.22
2023-03-27T09:33:06.105Z,12.52
2023-03-27T09:35:39.601Z,3.25
2023-03-27T09:38:24.047Z,2.20
2023-03-27T09:41:00.224Z,2.20
2023-03-27T09:43:45.432Z,2.60
2023-03-27T09:46:20.526Z,4.05
2023-03-27T09:49:15.292Z,3.50
2023-03-27T09:51:53.893Z,4.07
2023-03-27T09:54:56.589Z,4.38
2023-03-27T09:57:40.034Z,4.80
2023-03-27T10:00:25.813Z,5.45
2023-03-27T10:03:08.552Z,3.90
2023-03-27T10:05:47.299Z,3.28
2023-03-27T10:08:45.845Z,6.25
2023-03-27T10:11:33.146Z,2.35
2023-03-27T10:14:18.045Z,4.18
2023-03-27T10:16:51.402Z,2.10
2023-03-27T10:19:28.083Z,3.65
2023-03-27T10:22:03.351Z,2.03
2023-03-27T10:24:46.039Z,1.92
2023-03-27T10:27:50.290Z,1.85
2023-03-27T10:30:47.628Z,4.47
2023-03-27T10:33:30.352Z,2.58
2023-03-27T10:36:17.750Z,1.60
2023-03-27T10:39:03.015Z,4.47
2023-03-27T10:41:41.653Z,3.80
2023-03-27T10:44:18.139Z,3.00
2023-03-27T10:46:57.723Z,3.08
2023-03-27T10:49:34.836Z,2.80
2023-03-27T10:52:07.698Z,4.20
2023-03-27T10:55:37.126Z,2.75
2023-03-27T10:58:31.781Z,3.08
2023-03-27T11:01:28.067Z,3.72
2023-03-27T11:04:10.837Z,4.45
2023-03-27T11:06:57.676Z,3.22
2023-03-27T11:09:32.997Z,2.20
2023-03-27T11:12:17.144Z,3.50
2023-03-27T11:15:01.666Z,3.67
2023-03-27T11:17:42.773Z,2.70
2023-03-27T11:20:57.032Z,2.65
2023-03-27T11:23:42.942Z,3.83
2023-03-27T11:26:46.317Z,7.68
2023-03-27T11:29:36.321Z,1.38
2023-03-27T11:32:28.885Z,2.15
2023-03-27T11:35:07.869Z,8.90
2023-03-27T11:38:01.782Z,6.85
2023-03-27T11:40:43.488Z,3.45
2023-03-27T11:43:17.076Z,6.40
2023-03-27T11:46:07.295Z,4.18
2023-03-27T11:48:51.328Z,1.45
2023-03-27T11:51:25.982Z,3.25
2023-03-27T11:54:15.641Z,5.90
2023-03-27T11:57:00.607Z,2.08
2023-03-27T12:00:02.110Z,6.75
2023-03-27T12:02:40.436Z,3.15
2023-03-27T12:05:18.690Z,3.58
2023-03-27T12:08:07.562Z,5.35
2023-03-27T12:10:42.940Z,2.92
2023-03-27T12:14:00.490Z,4.38
2023-03-27T12:16:41.173Z,4.07
2023-03-27T12:19:29.676Z,6.90
2023-03-27T12:22:34.617Z,3.92
2023-03-27T12:25:18.976Z,5.30
2023-03-27T12:28:48.436Z,2.33
2023-03-27T12:31:44.297Z,2.85
2023-03-27T12:34:22.961Z,3.45
2023-03-27T12:36:57.019Z,2.72
2023-03-27T12:39:32.404Z,6.40
2023-03-27T12:42:15.463Z,2.95
2023-03-27T12:45:14.267Z,2.38
2023-03-27T12:48:07.463Z,2.42
2023-03-27T12:50:45.175Z,2.17
2023-03-27T12:53:27.452Z,2.83
2023-03-27T12:56:17.499Z,3.28
2023-03-27T12:58:55.724Z,2.13
2023-03-27T13:01:45.619Z,3.28
2023-03-27T13:04:25.368Z,1.55
2023-03-27T13:07:05.552Z,3.58
2023-03-27T13:10:28.063Z,3.00
2023-03-27T13:13:07.714Z,2.15
2023-03-27T13:15:45.513Z,2.92
2023-03-27T13:18:32.921Z,7.32
2023-03-27T13:21:06.222Z,5.43
2023-03-27T13:23:47.570Z,3.03
2023-03-27T13:26:40.972Z,1.42
2023-03-27T13:29:16.444Z,1.77
2023-03-27T13:31:51.242Z,17.58
2023-03-27T13:34:37.402Z,2.30
2023-03-27T13:37:17.683Z,6.75
2023-03-27T13:39:56.222Z,2.88
2023-03-27T13:42:35.789Z,1.23
2023-03-27T13:45:20.947Z,2.13
2023-03-27T13:48:26.082Z,2.80
2023-03-27T13:51:18.684Z,3.22
2023-03-27T13:54:06.506Z,3.13
2023-03-27T13:56:51.416Z,5.07
2023-03-27T13:59:39.169Z,2.38
2023-03-27T14:02:36.916Z,1.88
2023-03-27T14:05:18.447Z,4.28
2023-03-27T14:07:54.224Z,3.42
2023-03-27T14:10:49.015Z,1.70
2023-03-27T14:13:44.180Z,1.08
2023-03-27T14:16:36.034Z,1.48
2023-03-27T14:19:17.526Z,2.00
2023-03-27T14:21:57.045Z,1.77
2023-03-27T14:24:47.656Z,3.67
2023-03-27T14:27:45.967Z,1.92
2023-03-27T14:30:33.124Z,5.40
2023-03-27T14:33:26.550Z,2.80
2023-03-27T14:36:06.980Z,2.60
2023-03-27T14:38:42.099Z,2.58
2023-03-27T14:41:22.671Z,3.25
2023-03-27T14:44:04.225Z,4.03
2023-03-27T14:46:41.472Z,4.03
2023-03-27T14:49:23.278Z,1.85
2023-03-27T14:52:04.477Z,1.70
2023-03-27T14:54:58.706Z,1.33
2023-03-27T14:57:39.476Z,4.22
2023-03-27T15:00:16.794Z,2.28
2023-03-27T15:02:52.657Z,3.50
2023-03-27T15:05:25.955Z,2.25
2023-03-27T15:08:13.183Z,4.32
2023-03-27T15:11:25.805Z,1.88
2023-03-27T15:14:17.181Z,1.75
2023-03-27T15:16:53.415Z,2.92
2023-03-27T15:19:28.740Z,2.95
2023-03-27T15:22:09.921Z,1.40
2023-03-27T15:24:45.692Z,4.43
2023-03-27T15:27:30.201Z,2.17
2023-03-27T15:30:25.770Z,2.92
2023-03-27T15:33:02.394Z,3.08
2023-03-27T15:35:38.249Z,4.40
2023-03-27T15:38:16.282Z,4.80
2023-03-27T15:40:58.819Z,3.05
2023-03-27T15:43:31.923Z,2.95
2023-03-27T15:46:08.070Z,2.47
2023-03-27T15:48:45.924Z,1.50
2023-03-27T15:51:18.582Z,2.80
2023-03-27T15:53:54.108Z,8.15
2023-03-27T15:56:29.205Z,5.03
2023-03-27T15:59:06.470Z,2.40
2023-03-27T16:01:40.246Z,7.95
2023-03-27T16:04:17.459Z,5.55
2023-03-27T16:06:54.896Z,4.38
2023-03-27T16:09:29.696Z,4.75
2023-03-27T16:12:03.335Z,3.40
2023-03-27T16:14:48.311Z,1.33
2023-03-27T16:17:25.371Z,3.53
2023-03-27T16:20:00.349Z,3.70
2023-03-27T16:22:33.824Z,4.22
2023-03-27T16:25:09.049Z,4.57
2023-03-27T16:27:45.079Z,3.38
2023-03-27T16:30:22.569Z,3.75
2023-03-27T16:32:56.217Z,2.72
2023-03-27T16:35:30.114Z,4.85
2023-03-27T16:38:03.290Z,4.85
2023-03-27T16:40:36.500Z,2.80
2023-03-27T16:43:09.235Z,5.38
2023-03-27T16:45:42.284Z,8.82
2023-03-27T16:48:15.097Z,12.55
2023-03-27T16:50:48.044Z,6.63
2023-03-27T16:53:20.626Z,9.45
2023-03-27T16:55:56.532Z,6.72
2023-03-27T16:58:29.439Z,7.60
2023-03-27T17:01:02.530Z,10.32
2023-03-27T17:03:37.492Z,5.82
2023-03-27T17:06:11.898Z,7.25
2023-03-27T17:08:44.454Z,7.43
2023-03-27T17:11:17.760Z,13.88
2023-03-27T17:13:50.779Z,5.75
2023-03-27T17:16:24.221Z,6.53
2023-03-27T17:18:57.861Z,5.57
2023-03-27T17:21:30.922Z,9.98
2023-03-27T17:24:03.579Z,7.03
2023-03-27T17:26:37.143Z,8.52
2023-03-27T17:29:10.927Z,7.25
2023-03-27T17:31:44.111Z,8.52
2023-03-27T17:34:19.823Z,11.80
2023-03-27T17:36:54.795Z,16.95
2023-03-27T17:39:28.368Z,6.45
2023-03-27T17:42:01.492Z,9.35
2023-03-27T17:44:34.040Z,11.00
2023-03-27T17:47:08.819Z,6.47
2023-03-27T17:49:41.664Z,17.50
2023-03-27T17:52:14.870Z,32.50
2023-03-27T17:54:47.543Z,22.92
2023-03-27T17:57:21.000Z,5.60
2023-03-27T17:59:53.791Z,10.27
2023-03-27T18:02:27.399Z,13.05
2023-03-27T18:05:01.739Z,7.80
2023-03-27T18:07:34.762Z,5.30
2023-03-27T18:10:08.926Z,3.67
2023-03-27T18:12:42.112Z,7.50
2023-03-27T18:15:14.982Z,13.20
2023-03-27T18:17:48.074Z,19.20
2023-03-27T18:20:20.797Z,11.15
2023-03-27T18:22:53.829Z,9.90
2023-03-27T18:25:26.551Z,14.70
2023-03-27T18:27:59.568Z,43.17
2023-03-27T18:30:32.461Z,25.50
2023-03-27T18:33:05.665Z,18.95
2023-03-27T18:35:39.371Z,10.13
2023-03-27T18:38:12.492Z,16.17
2023-03-27T18:40:45.192Z,13.45
2023-03-27T18:43:18.529Z,15.95
2023-03-27T18:46:01.601Z,15.52
2023-03-27T18:48:35.583Z,13.65
2023-03-27T18:51:08.426Z,9.60
2023-03-27T18:53:41.554Z,13.85
2023-03-27T18:56:14.256Z,10.90
2023-03-27T18:58:47.647Z,19.05
2023-03-27T19:01:20.290Z,31.33
2023-03-27T19:03:53.384Z,25.67
2023-03-27T19:06:26.866Z,25.92
2023-03-27T19:09:00.134Z,28.75
2023-03-27T19:11:32.929Z,53.15
2023-03-27T19:14:11.665Z,55.72
2023-03-27T19:17:15.096Z,85.65
2023-03-27T19:20:10.007Z,29.58
2023-03-27T19:22:56.503Z,31.35
2023-03-27T19:25:34.469Z,35.85
2023-03-27T19:28:07.194Z,41.58
2023-03-27T19:30:40.181Z,34.65
2023-03-27T19:33:13.166Z,16.20
2023-03-27T19:35:46.352Z,9.65
2023-03-27T19:38:19.055Z,11.65
2023-03-27T19:40:52.055Z,13.27
2023-03-27T19:43:24.777Z,8.80
2023-03-27T19:46:13.986Z,26.95
2023-03-27T19:48:50.038Z,58.53
2023-03-27T19:51:48.523Z,29.10
2023-03-27T19:54:21.749Z,37.53
2023-03-27T19:56:54.808Z,36.08
2023-03-27T19:59:30.745Z,39.17
2023-03-27T20:02:04.671Z,32.85
2023-03-27T20:04:37.351Z,28.23
2023-03-27T20:07:10.488Z,24.83
2023-03-27T20:09:43.104Z,24.65
2023-03-27T20:12:18.737Z,31.73
2023-03-27T20:15:02.295Z,32.75
2023-03-27T20:17:41.547Z,27.17
2023-03-27T20:20:14.121Z,32.13
2023-03-27T20:22:57.099Z,23.30
2023-03-27T20:25:33.992Z,25.15
2023-03-27T20:28:07.348Z,22.25
2023-03-27T20:30:40.847Z,15.45
2023-03-27T20:33:13.961Z,14.10
2023-03-27T20:35:46.718Z,16.98
2023-03-27T20:38:20.030Z,16.10
2023-03-27T20:40:54.100Z,23.23
2023-03-27T20:43:35.290Z,11.80
2023-03-27T20:46:11.107Z,15.32
2023-03-27T20:48:53.709Z,15.52
2023-03-27T20:51:27.469Z,12.75
2023-03-27T20:54:00.465Z,9.38
2023-03-27T20:56:33.186Z,13.05
2023-03-27T20:59:06.220Z,15.30
2023-03-27T21:01:39.244Z,14.07
2023-03-27T21:04:13.120Z,22.50
2023-03-27T21:06:45.935Z,15.50
2023-03-27T21:09:18.909Z,15.85
2023-03-27T21:11:51.869Z,10.80
2023-03-27T21:14:24.907Z,14.05
2023-03-27T21:16:57.800Z,11.38
2023-03-27T21:19:30.907Z,11.95
2023-03-27T21:22:04.259Z,17.48
2023-03-27T21:24:37.388Z,23.48
2023-03-27T21:27:10.397Z,20.60
2023-03-27T21:29:43.320Z,19.58
2023-03-27T21:32:15.980Z,9.80
2023-03-27T21:34:49.003Z,10.38
2023-03-27T21:37:21.710Z,11.30
2023-03-27T21:39:54.718Z,13.43
2023-03-27T21:42:27.718Z,12.38
2023-03-27T21:45:00.876Z,12.13
2023-03-27T21:47:46.602Z,16.33
2023-03-27T21:50:20.747Z,9.95
2023-03-27T21:52:53.435Z,14.43
2023-03-27T21:55:26.500Z,9.07
2023-03-27T21:57:59.150Z,10.88
2023-03-27T22:00:32.617Z,10.43
2023-03-27T22:03:05.438Z,15.95
2023-03-27T22:05:38.975Z,9.77
2023-03-27T22:08:11.735Z,14.98
2023-03-27T22:10:44.727Z,12.00
2023-03-27T22:13:17.810Z,13.82
2023-03-27T22:15:50.776Z,10.55
2023-03-27T22:18:24.415Z,13.45
2023-03-27T22:20:57.840Z,13.93
2023-03-27T22:23:30.548Z,11.65
2023-03-27T22:26:03.571Z,12.20
2023-03-27T22:28:36.256Z,8.90
2023-03-27T22:31:09.777Z,9.18
2023-03-27T22:33:42.462Z,15.13
2023-03-27T22:36:16.166Z,16.20
2023-03-27T22:38:49.130Z,12.77
2023-03-27T22:41:22.187Z,7.97
2023-03-27T22:43:55.066Z,20.30
2023-03-27T22:46:28.475Z,15.98
2023-03-27T22:49:01.187Z,15.10
2023-03-27T22:51:34.235Z,14.50
2023-03-27T22:54:07.429Z,17.20
2023-03-27T22:56:40.548Z,15.65
2023-03-27T22:59:13.476Z,10.07
2023-03-27T23:01:46.652Z,11.30
2023-03-27T23:04:19.191Z,11.57
2023-03-27T23:06:52.204Z,8.05
2023-03-27T23:09:24.818Z,14.18
2023-03-27T23:11:57.982Z,14.43
2023-03-27T23:14:31.346Z,10.98
2023-03-27T23:17:04.447Z,11.20
2023-03-27T23:19:37.084Z,8.50
2023-03-27T23:22:10.230Z,7.20
2023-03-27T23:24:42.889Z,14.15
2023-03-27T23:27:16.245Z,13.45
2023-03-27T23:29:49.020Z,11.48
2023-03-27T23:32:22.078Z,7.38
2023-03-27T23:34:54.736Z,10.18
2023-03-27T23:37:28.763Z,8.68
2023-03-27T23:40:01.939Z,11.80
2023-03-27T23:42:35.049Z,9.10
2023-03-27T23:45:08.057Z,9.43
2023-03-27T23:47:41.025Z,13.57
2023-03-27T23:50:13.587Z,13.70
2023-03-27T23:52:46.730Z,13.05
2023-03-27T23:55:19.364Z,8.85
2023-03-27T23:57:52.335Z,7.10
