createdAt,value
2018-04-16T00:00:17.377Z,1011.88
2018-04-16T00:01:26.486Z,1011.86
2018-04-16T00:02:35.319Z,1011.82
2018-04-16T00:03:44.434Z,1011.81
2018-04-16T00:04:53.590Z,1011.82
2018-04-16T00:06:02.424Z,1011.75
2018-04-16T00:07:11.258Z,1011.74
2018-04-16T00:08:20.096Z,1011.68
2018-04-16T00:09:29.208Z,1011.66
2018-04-16T00:10:38.615Z,1011.66
2018-04-16T00:11:47.448Z,1011.63
2018-04-16T00:12:56.282Z,1011.66
2018-04-16T00:14:05.114Z,1011.66
2018-04-16T00:15:13.947Z,1011.71
2018-04-16T00:16:22.931Z,1011.69
2018-04-16T00:17:31.765Z,1011.72
2018-04-16T00:18:40.600Z,1011.69
2018-04-16T00:19:49.432Z,1011.69
2018-04-16T00:20:58.263Z,1011.71
2018-04-16T00:22:07.092Z,1011.72
2018-04-16T00:23:16.198Z,1011.75
2018-04-16T00:24:25.032Z,1011.75
2018-04-16T00:25:33.865Z,1011.78
2018-04-16T00:26:42.701Z,1011.81
2018-04-16T00:27:51.530Z,1011.79
2018-04-16T00:29:00.362Z,1011.79
2018-04-16T00:30:09.476Z,1011.83
2018-04-16T00:31:18.585Z,1011.8
2018-04-16T00:32:27.693Z,1011.8
2018-04-16T00:33:36.677Z,1011.75
2018-04-16T00:34:45.508Z,1011.72
2018-04-16T00:35:54.340Z,1011.69
2018-04-16T00:37:03.170Z,1011.71
2018-04-16T00:38:12.004Z,1011.73
2018-04-16T00:39:20.886Z,1011.72
2018-04-16T00:40:29.996Z,1011.69
2018-04-16T00:41:38.829Z,1011.71
2018-04-16T00:42:47.661Z,1011.71
2018-04-16T00:43:56.491Z,1011.65
2018-04-16T00:45:05.604Z,1011.63
2018-04-16T00:46:14.442Z,1011.66
2018-04-16T00:47:23.548Z,1011.64
2018-04-16T00:48:32.381Z,1011.68
2018-04-16T00:49:41.219Z,1011.6
2018-04-16T00:50:50.201Z,1011.62
2018-04-16T00:51:59.033Z,1011.58
2018-04-16T00:53:07.892Z,1011.55
2018-04-16T00:54:17.323Z,1011.6
2018-04-16T00:55:26.152Z,1011.59
2018-04-16T00:56:34.986Z,1011.59
2018-04-16T00:57:44.091Z,1011.65
2018-04-16T00:58:52.923Z,1011.62
2018-04-16T01:00:01.755Z,1011.59
2018-04-16T01:01:10.864Z,1011.63
2018-04-16T01:02:19.697Z,1011.61
2018-04-16T01:03:28.529Z,1011.61
2018-04-16T01:04:37.361Z,1011.65
2018-04-16T01:05:46.194Z,1011.66
2018-04-16T01:06:55.025Z,1011.68
2018-04-16T01:08:04.008Z,1011.69
2018-04-16T01:09:13.117Z,1011.73
2018-04-16T01:10:21.950Z,1011.73
2018-04-16T01:11:30.783Z,1011.66
2018-04-16T01:12:40.168Z,1011.66
2018-04-16T01:13:49.050Z,1011.64
2018-04-16T01:14:58.155Z,1011.67
2018-04-16T01:16:06.995Z,1011.62
2018-04-16T01:17:16.099Z,1011.54
2018-04-16T01:18:24.935Z,1011.57
2018-04-16T01:19:34.291Z,1011.53
2018-04-16T01:20:43.126Z,1011.54
2018-04-16T01:21:52.782Z,1011.56
2018-04-16T01:23:01.616Z,1011.57
2018-04-16T01:24:10.449Z,1011.6
2018-04-16T01:25:19.433Z,1011.61
2018-04-16T01:26:28.276Z,1011.6
2018-04-16T01:27:37.383Z,1011.6
2018-04-16T01:28:46.213Z,1011.64
2018-04-16T01:29:55.050Z,1011.65
2018-04-16T01:31:04.406Z,1011.62
2018-04-16T01:32:13.238Z,1011.64
2018-04-16T01:33:22.070Z,1011.65
2018-04-16T01:34:31.188Z,1011.67
2018-04-16T01:35:40.017Z,1011.64
2018-04-16T01:36:48.901Z,1011.63
2018-04-16T01:37:57.738Z,1011.61
2018-04-16T01:39:06.571Z,1011.67
2018-04-16T01:40:15.408Z,1011.67
2018-04-16T01:41:24.241Z,1011.74
2018-04-16T01:42:33.355Z,1011.78
2018-04-16T01:43:42.186Z,1011.79
2018-04-16T01:44:51.566Z,1011.79
2018-04-16T01:46:00.398Z,1011.79
2018-04-16T01:47:09.237Z,1011.84
2018-04-16T01:48:18.492Z,1011.84
2018-04-16T01:49:27.326Z,1011.78
2018-04-16T01:50:36.159Z,1011.79
2018-04-16T01:51:44.992Z,1011.8
2018-04-16T01:52:53.824Z,1011.83
2018-04-16T01:54:02.658Z,1011.83
2018-04-16T01:55:11.491Z,1011.84
2018-04-16T01:56:20.326Z,1011.81
2018-04-16T01:57:29.158Z,1011.79
2018-04-16T01:58:37.991Z,1011.82
2018-04-16T01:59:46.825Z,1011.81
2018-04-16T02:00:55.659Z,1011.78
2018-04-16T02:02:04.495Z,1011.79
2018-04-16T02:03:13.324Z,1011.76
2018-04-16T02:04:22.430Z,1011.78
2018-04-16T02:05:31.364Z,1011.76
2018-04-16T02:06:40.200Z,1011.76
2018-04-16T02:07:49.033Z,1011.73
2018-04-16T02:08:57.864Z,1011.72
2018-04-16T02:10:06.697Z,1011.72
2018-04-16T02:11:15.905Z,1011.69
2018-04-16T02:12:24.741Z,1011.7
2018-04-16T02:13:33.586Z,1011.68
2018-04-16T02:14:42.419Z,1011.65
2018-04-16T02:15:51.809Z,1011.64
2018-04-16T02:17:00.647Z,1011.66
2018-04-16T02:18:09.753Z,1011.68
2018-04-16T02:19:18.588Z,1011.65
2018-04-16T02:20:27.695Z,1011.66
2018-04-16T02:21:36.804Z,1011.65
2018-04-16T02:22:46.021Z,1011.65
2018-04-16T02:23:54.859Z,1011.72
2018-04-16T02:25:03.693Z,1011.65
2018-04-16T02:26:13.078Z,1011.67
2018-04-16T02:27:21.907Z,1011.66
2018-04-16T02:28:30.838Z,1011.65
2018-04-16T02:29:39.670Z,1011.68
2018-04-16T02:30:48.505Z,1011.66
2018-04-16T02:31:57.897Z,1011.69
2018-04-16T02:33:07.008Z,1011.7
2018-04-16T02:34:16.706Z,1011.75
2018-04-16T02:35:26.089Z,1011.72
2018-04-16T02:36:34.931Z,1011.74
2018-04-16T02:37:44.308Z,1011.75
2018-04-16T02:38:53.421Z,1011.77
2018-04-16T02:40:02.462Z,1011.75
2018-04-16T02:41:11.295Z,1011.79
2018-04-16T02:42:20.684Z,1011.78
2018-04-16T02:43:29.791Z,1011.76
2018-04-16T02:44:38.900Z,1011.79
2018-04-16T02:45:48.613Z,1011.72
2018-04-16T02:46:57.447Z,1011.72
2018-04-16T02:48:06.563Z,1011.73
2018-04-16T02:49:15.681Z,1011.71
2018-04-16T02:50:24.529Z,1011.71
2018-04-16T02:51:33.402Z,1011.75
2018-04-16T02:52:42.507Z,1011.73
2018-04-16T02:53:51.626Z,1011.7
2018-04-16T02:55:00.459Z,1011.74
2018-04-16T02:56:09.309Z,1011.71
2018-04-16T02:57:18.620Z,1011.69
2018-04-16T02:58:27.454Z,1011.73
2018-04-16T02:59:36.289Z,1011.69
2018-04-16T03:00:46.234Z,1011.66
2018-04-16T03:01:55.054Z,1011.68
2018-04-16T03:03:04.313Z,1011.71
2018-04-16T03:04:13.147Z,1011.74
2018-04-16T03:05:22.255Z,1011.78
2018-04-16T03:06:31.658Z,1011.75
2018-04-16T03:07:40.490Z,1011.77
2018-04-16T03:08:50.148Z,1011.85
2018-04-16T03:09:59.256Z,1011.79
2018-04-16T03:11:08.089Z,1011.8
2018-04-16T03:12:16.923Z,1011.78
2018-04-16T03:13:25.758Z,1011.74
2018-04-16T03:14:34.740Z,1011.71
2018-04-16T03:15:43.575Z,1011.75
2018-04-16T03:16:52.408Z,1011.71
2018-04-16T03:18:01.258Z,1011.8
2018-04-16T03:19:10.090Z,1011.76
2018-04-16T03:20:19.228Z,1011.71
2018-04-16T03:21:28.058Z,1011.68
2018-04-16T03:22:36.889Z,1011.68
2018-04-16T03:23:45.722Z,1011.63
2018-04-16T03:24:54.832Z,1011.66
2018-04-16T03:26:03.966Z,1011.64
2018-04-16T03:27:13.072Z,1011.62
2018-04-16T03:28:22.177Z,1011.61
2018-04-16T03:29:31.011Z,1011.62
2018-04-16T03:30:39.844Z,1011.66
2018-04-16T03:31:48.957Z,1011.68
2018-04-16T03:32:58.345Z,1011.7
2018-04-16T03:34:07.177Z,1011.74
2018-04-16T03:35:16.009Z,1011.72
2018-04-16T03:36:24.847Z,1011.66
2018-04-16T03:37:33.955Z,1011.65
2018-04-16T03:38:43.063Z,1011.7
2018-04-16T03:39:51.894Z,1011.67
2018-04-16T03:41:00.824Z,1011.66
2018-04-16T03:42:09.657Z,1011.65
2018-04-16T03:43:18.541Z,1011.67
2018-04-16T03:44:27.651Z,1011.7
2018-04-16T03:45:36.756Z,1011.73
2018-04-16T03:46:45.932Z,1011.77
2018-04-16T03:47:55.324Z,1011.76
2018-04-16T03:49:04.458Z,1011.74
2018-04-16T03:50:13.568Z,1011.79
2018-04-16T03:51:22.406Z,1011.84
2018-04-16T03:52:31.240Z,1011.87
2018-04-16T03:53:40.071Z,1011.87
2018-04-16T03:54:49.003Z,1011.88
2018-04-16T03:55:58.119Z,1011.87
2018-04-16T03:57:07.501Z,1011.86
2018-04-16T03:58:16.333Z,1011.88
2018-04-16T03:59:25.447Z,1011.86
2018-04-16T04:00:34.491Z,1011.84
2018-04-16T04:01:43.328Z,1011.86
2018-04-16T04:02:52.157Z,1011.88
2018-04-16T04:04:01.308Z,1011.86
2018-04-16T04:05:10.097Z,1011.84
2018-04-16T04:06:19.136Z,1011.89
2018-04-16T04:07:27.977Z,1011.88
2018-04-16T04:08:36.801Z,1011.85
2018-04-16T04:09:45.636Z,1011.87
2018-04-16T04:10:54.746Z,1011.87
2018-04-16T04:12:03.728Z,1011.88
2018-04-16T04:13:12.562Z,1011.92
2018-04-16T04:14:21.393Z,1011.92
2018-04-16T04:15:30.517Z,1011.93
2018-04-16T04:16:39.354Z,1011.96
2018-04-16T04:17:48.762Z,1011.93
2018-04-16T04:18:57.594Z,1011.89
2018-04-16T04:20:06.703Z,1011.93
2018-04-16T04:21:15.536Z,1011.9
2018-04-16T04:22:24.368Z,1011.94
2018-04-16T04:23:33.202Z,1011.92
2018-04-16T04:24:42.034Z,1011.88
2018-04-16T04:25:50.867Z,1011.91
2018-04-16T04:26:59.706Z,1011.92
2018-04-16T04:28:08.901Z,1011.94
2018-04-16T04:29:18.010Z,1011.92
2018-04-16T04:30:26.840Z,1011.94
2018-04-16T04:31:35.957Z,1011.97
2018-04-16T04:32:44.787Z,1011.98
2018-04-16T04:33:53.621Z,1011.99
2018-04-16T04:35:02.478Z,1012.01
2018-04-16T04:36:11.309Z,1012.01
2018-04-16T04:37:20.420Z,1012.08
2018-04-16T04:38:29.249Z,1012.06
2018-04-16T04:39:38.081Z,1012.06
2018-04-16T04:40:47.186Z,1012.01
2018-04-16T04:41:56.016Z,1012.06
2018-04-16T04:43:05.131Z,1012
2018-04-16T04:44:13.962Z,1012.08
2018-04-16T04:45:22.795Z,1012.06
2018-04-16T04:46:31.900Z,1012.07
2018-04-16T04:47:40.735Z,1012.07
2018-04-16T04:48:49.567Z,1012.1
2018-04-16T04:49:58.446Z,1012.13
2018-04-16T04:51:07.573Z,1012.16
2018-04-16T04:52:16.404Z,1012.12
2018-04-16T04:53:25.236Z,1012.18
2018-04-16T04:54:34.069Z,1012.13
2018-04-16T04:55:42.902Z,1012.11
2018-04-16T04:56:51.734Z,1012.14
2018-04-16T04:58:00.570Z,1012.16
2018-04-16T04:59:09.408Z,1012.19
2018-04-16T05:00:18.251Z,1012.22
2018-04-16T05:01:27.084Z,1012.26
2018-04-16T05:02:35.919Z,1012.24
2018-04-16T05:03:45.062Z,1012.22
2018-04-16T05:04:53.859Z,1012.22
2018-04-16T05:06:02.968Z,1012.18
2018-04-16T05:07:11.800Z,1012.24
2018-04-16T05:08:20.640Z,1012.26
2018-04-16T05:09:29.469Z,1012.23
2018-04-16T05:10:38.299Z,1012.31
2018-04-16T05:11:47.249Z,1012.3
2018-04-16T05:12:56.079Z,1012.35
2018-04-16T05:14:04.910Z,1012.35
2018-04-16T05:15:14.027Z,1012.4
2018-04-16T05:16:23.128Z,1012.36
2018-04-16T05:17:32.062Z,1012.36
2018-04-16T05:18:41.195Z,1012.35
2018-04-16T05:19:50.034Z,1012.34
2018-04-16T05:20:58.856Z,1012.36
2018-04-16T05:22:07.694Z,1012.37
2018-04-16T05:23:16.622Z,1012.31
2018-04-16T05:24:25.455Z,1012.41
2018-04-16T05:25:34.291Z,1012.48
2018-04-16T05:26:43.402Z,1012.44
2018-04-16T05:27:52.516Z,1012.44
2018-04-16T05:29:01.552Z,1012.43
2018-04-16T05:30:10.385Z,1012.47
2018-04-16T05:31:19.220Z,1012.48
2018-04-16T05:32:28.122Z,1012.5
2018-04-16T05:33:36.889Z,1012.51
2018-04-16T05:34:46.098Z,1012.52
2018-04-16T05:35:54.930Z,1012.55
2018-04-16T05:37:03.762Z,1012.54
2018-04-16T05:38:12.594Z,1012.54
2018-04-16T05:39:21.431Z,1012.56
2018-04-16T05:40:31.119Z,1012.57
2018-04-16T05:41:40.230Z,1012.58
2018-04-16T05:42:49.062Z,1012.57
2018-04-16T05:43:57.904Z,1012.59
2018-04-16T05:45:06.739Z,1012.57
2018-04-16T05:46:16.149Z,1012.63
2018-04-16T05:47:25.253Z,1012.65
2018-04-16T05:48:34.095Z,1012.65
2018-04-16T05:49:42.932Z,1012.69
2018-04-16T05:50:52.042Z,1012.71
2018-04-16T05:52:01.179Z,1012.7
2018-04-16T05:53:10.017Z,1012.71
2018-04-16T05:54:19.120Z,1012.74
2018-04-16T05:55:27.953Z,1012.77
2018-04-16T05:56:36.787Z,1012.76
2018-04-16T05:57:45.774Z,1012.79
2018-04-16T05:58:54.881Z,1012.81
2018-04-16T06:00:03.715Z,1012.82
2018-04-16T06:01:12.551Z,1012.86
2018-04-16T06:02:21.384Z,1012.83
2018-04-16T06:03:30.697Z,1012.86
2018-04-16T06:04:39.809Z,1012.89
2018-04-16T06:05:48.921Z,1012.92
2018-04-16T06:06:57.755Z,1012.95
2018-04-16T06:08:06.589Z,1013.01
2018-04-16T06:09:15.471Z,1012.96
2018-04-16T06:10:24.302Z,1013.03
2018-04-16T06:11:33.135Z,1012.99
2018-04-16T06:12:42.244Z,1013.02
2018-04-16T06:13:51.077Z,1013
2018-04-16T06:14:59.909Z,1012.97
2018-04-16T06:16:08.741Z,1012.95
2018-04-16T06:17:17.573Z,1012.99
2018-04-16T06:18:26.408Z,1012.97
2018-04-16T06:19:35.518Z,1012.97
2018-04-16T06:20:44.651Z,1013
2018-04-16T06:21:53.483Z,1013
2018-04-16T06:23:02.317Z,1013
2018-04-16T06:24:11.157Z,1013.1
2018-04-16T06:25:20.093Z,1013.09
2018-04-16T06:26:29.606Z,1013.07
2018-04-16T06:27:38.438Z,1013.14
2018-04-16T06:28:47.270Z,1013.11
2018-04-16T06:29:56.103Z,1013.11
2018-04-16T06:31:04.944Z,1013.15
2018-04-16T06:32:13.877Z,1013.15
2018-04-16T06:33:22.988Z,1013.13
2018-04-16T06:34:31.824Z,1013.08
2018-04-16T06:35:40.660Z,1013.11
2018-04-16T06:36:49.501Z,1013.13
2018-04-16T06:37:58.735Z,1013.05
2018-04-16T06:39:07.846Z,1013.02
2018-04-16T06:40:16.680Z,1013.06
2018-04-16T06:41:25.513Z,1013.03
2018-04-16T06:42:34.348Z,1013.02
2018-04-16T06:43:43.181Z,1013.04
2018-04-16T06:44:52.017Z,1013.08
2018-04-16T06:46:00.855Z,1013.04
2018-04-16T06:47:09.969Z,1013.08
2018-04-16T06:48:18.807Z,1013.05
2018-04-16T06:49:27.687Z,1013.07
2018-04-16T06:50:36.523Z,1013.14
2018-04-16T06:51:45.358Z,1013.08
2018-04-16T06:52:54.196Z,1013.1
2018-04-16T06:54:03.029Z,1013.09
2018-04-16T06:55:11.913Z,1013.08
2018-04-16T06:56:20.751Z,1013.1
2018-04-16T06:57:29.862Z,1013.06
2018-04-16T06:58:38.975Z,1013.11
2018-04-16T06:59:48.092Z,1013.08
2018-04-16T07:00:57.790Z,1013.11
2018-04-16T07:02:07.529Z,1013.16
2018-04-16T07:03:17.228Z,1013.13
2018-04-16T07:04:26.935Z,1013.16
2018-04-16T07:05:36.332Z,1013.14
2018-04-16T07:06:45.480Z,1013.17
2018-04-16T07:07:55.152Z,1013.11
2018-04-16T07:09:04.271Z,1013.16
2018-04-16T07:10:14.429Z,1013.17
2018-04-16T07:11:23.167Z,1013.14
2018-04-16T07:12:32.614Z,1013.19
2018-04-16T07:13:41.734Z,1013.25
2018-04-16T07:14:50.846Z,1013.19
2018-04-16T07:15:59.750Z,1013.21
2018-04-16T07:17:08.883Z,1013.16
2018-04-16T07:18:17.729Z,1013.1
2018-04-16T07:19:26.561Z,1013.1
2018-04-16T07:20:35.698Z,1013.11
2018-04-16T07:21:44.531Z,1013.1
2018-04-16T07:22:53.369Z,1013.15
2018-04-16T07:24:02.358Z,1013.22
2018-04-16T07:25:11.765Z,1013.2
2018-04-16T07:26:20.603Z,1013.23
2018-04-16T07:27:29.712Z,1013.26
2018-04-16T07:28:39.109Z,1013.24
2018-04-16T07:29:48.573Z,1013.23
2018-04-16T07:30:57.408Z,1013.24
2018-04-16T07:32:06.524Z,1013.25
2018-04-16T07:33:15.356Z,1013.29
2018-04-16T07:34:24.190Z,1013.31
2018-04-16T07:35:33.450Z,1013.34
2018-04-16T07:36:42.564Z,1013.39
2018-04-16T07:37:51.681Z,1013.42
2018-04-16T07:39:00.798Z,1013.44
2018-04-16T07:40:09.910Z,1013.44
2018-04-16T07:41:18.801Z,1013.49
2018-04-16T07:42:27.638Z,1013.5
2018-04-16T07:43:36.470Z,1013.51
2018-04-16T07:44:45.308Z,1013.57
2018-04-16T07:45:54.691Z,1013.54
2018-04-16T07:47:03.629Z,1013.58
2018-04-16T07:48:12.734Z,1013.6
2018-04-16T07:49:21.571Z,1013.64
2018-04-16T07:50:30.403Z,1013.64
2018-04-16T07:51:39.238Z,1013.63
2018-04-16T07:52:48.649Z,1013.62
2018-04-16T07:53:57.482Z,1013.68
2018-04-16T07:55:06.316Z,1013.65
2018-04-16T07:56:15.426Z,1013.62
2018-04-16T07:57:24.819Z,1013.65
2018-04-16T07:58:33.807Z,1013.64
2018-04-16T07:59:42.915Z,1013.67
2018-04-16T08:00:51.751Z,1013.69
2018-04-16T08:02:00.585Z,1013.69
2018-04-16T08:03:09.422Z,1013.66
2018-04-16T08:04:18.536Z,1013.68
2018-04-16T08:05:27.369Z,1013.69
2018-04-16T08:06:36.533Z,1013.65
2018-04-16T08:07:45.314Z,1013.67
2018-04-16T08:08:54.149Z,1013.64
2018-04-16T08:10:03.055Z,1013.67
2018-04-16T08:11:11.883Z,1013.67
2018-04-16T08:12:20.710Z,1013.68
2018-04-16T08:13:29.822Z,1013.75
2018-04-16T08:14:38.659Z,1013.75
2018-04-16T08:15:47.693Z,1013.79
2018-04-16T08:16:56.534Z,1013.8
2018-04-16T08:18:05.368Z,1013.81
2018-04-16T08:19:14.206Z,1013.83
2018-04-16T08:20:23.702Z,1013.84
2018-04-16T08:21:32.589Z,1013.87
2018-04-16T08:22:41.427Z,1013.86
2018-04-16T08:23:50.259Z,1013.84
2018-04-16T08:24:59.102Z,1013.86
2018-04-16T08:26:08.214Z,1013.8
2018-04-16T08:27:17.475Z,1013.81
2018-04-16T08:28:26.311Z,1013.86
2018-04-16T08:29:35.146Z,1013.85
2018-04-16T08:30:44.313Z,1013.87
2018-04-16T08:31:53.148Z,1013.86
2018-04-16T08:33:02.313Z,1013.88
2018-04-16T08:34:11.151Z,1013.88
2018-04-16T08:35:20.546Z,1013.95
2018-04-16T08:36:29.382Z,1013.97
2018-04-16T08:37:38.217Z,1013.97
2018-04-16T08:38:47.153Z,1014
2018-04-16T08:39:55.989Z,1014.03
2018-04-16T08:41:04.823Z,1014
2018-04-16T08:42:13.661Z,1014.01
2018-04-16T08:43:22.497Z,1013.97
2018-04-16T08:44:31.660Z,1013.94
2018-04-16T08:45:40.774Z,1013.93
2018-04-16T08:46:49.888Z,1013.95
2018-04-16T08:47:58.733Z,1013.92
2018-04-16T08:49:07.570Z,1013.93
2018-04-16T08:50:16.734Z,1013.94
2018-04-16T08:51:25.844Z,1013.94
2018-04-16T08:52:34.731Z,1013.98
2018-04-16T08:53:43.879Z,1013.96
2018-04-16T08:54:52.714Z,1013.91
2018-04-16T08:56:01.557Z,1013.93
2018-04-16T08:57:10.666Z,1013.89
2018-04-16T08:58:19.499Z,1013.96
2018-04-16T08:59:28.334Z,1013.95
2018-04-16T09:00:37.179Z,1013.95
2018-04-16T09:01:46.056Z,1013.95
2018-04-16T09:02:55.447Z,1013.97
2018-04-16T09:04:04.284Z,1013.95
2018-04-16T09:05:13.395Z,1013.95
2018-04-16T09:06:22.510Z,1013.98
2018-04-16T09:07:31.493Z,1013.94
2018-04-16T09:08:40.604Z,1013.95
2018-04-16T09:09:49.736Z,1013.94
2018-04-16T09:10:58.573Z,1013.96
2018-04-16T09:12:07.695Z,1013.99
2018-04-16T09:13:17.082Z,1013.99
2018-04-16T09:14:26.194Z,1013.97
2018-04-16T09:15:35.029Z,1014
2018-04-16T09:16:43.866Z,1014.06
2018-04-16T09:17:52.702Z,1014.04
2018-04-16T09:19:01.740Z,1014.06
2018-04-16T09:20:10.861Z,1014.05
2018-04-16T09:21:19.693Z,1014.05
2018-04-16T09:22:28.537Z,1014.06
2018-04-16T09:23:37.651Z,1014.12
2018-04-16T09:24:46.687Z,1014.09
2018-04-16T09:25:55.530Z,1014.08
2018-04-16T09:27:04.636Z,1014.1
2018-04-16T09:28:13.473Z,1014.16
2018-04-16T09:29:22.310Z,1014.11
2018-04-16T09:30:31.299Z,1014.08
2018-04-16T09:31:40.133Z,1014.13
2018-04-16T09:32:48.972Z,1014.14
2018-04-16T09:33:57.809Z,1014.18
2018-04-16T09:35:06.646Z,1014.16
2018-04-16T09:36:15.482Z,1014.13
2018-04-16T09:37:24.319Z,1014.13
2018-04-16T09:38:33.158Z,1014.1
2018-04-16T09:39:41.996Z,1014.13
2018-04-16T09:40:51.109Z,1014.13
2018-04-16T09:41:59.946Z,1014.11
2018-04-16T09:43:08.784Z,1014.07
2018-04-16T09:44:17.896Z,1014.14
2018-04-16T09:45:26.735Z,1014.15
2018-04-16T09:46:35.572Z,1014.11
2018-04-16T09:47:44.458Z,1014.11
2018-04-16T09:48:53.298Z,1014.11
2018-04-16T09:50:02.135Z,1014.12
2018-04-16T09:51:11.247Z,1014.1
2018-04-16T09:52:20.082Z,1014.12
2018-04-16T09:53:29.498Z,1014.12
2018-04-16T09:54:38.336Z,1014.14
2018-04-16T09:55:47.174Z,1014.08
2018-04-16T09:56:56.013Z,1014.16
2018-04-16T09:58:04.849Z,1014.14
2018-04-16T09:59:13.792Z,1014.17
2018-04-16T10:00:22.645Z,1014.12
2018-04-16T10:01:31.466Z,1014.18
2018-04-16T10:02:40.586Z,1014.17
2018-04-16T10:03:49.703Z,1014.16
2018-04-16T10:04:58.692Z,1014.15
2018-04-16T10:06:07.532Z,1014.2
2018-04-16T10:07:16.369Z,1014.19
2018-04-16T10:08:25.210Z,1014.19
2018-04-16T10:09:34.045Z,1014.21
2018-04-16T10:10:42.886Z,1014.19
2018-04-16T10:11:51.722Z,1014.19
2018-04-16T10:13:00.834Z,1014.18
2018-04-16T10:14:09.670Z,1014.22
2018-04-16T10:15:18.511Z,1014.21
2018-04-16T10:16:27.651Z,1014.2
2018-04-16T10:17:36.490Z,1014.21
2018-04-16T10:18:45.329Z,1014.23
2018-04-16T10:19:54.728Z,1014.17
2018-04-16T10:21:03.570Z,1014.18
2018-04-16T10:22:12.465Z,1014.19
2018-04-16T10:23:21.305Z,1014.19
2018-04-16T10:24:30.142Z,1014.21
2018-04-16T10:25:38.982Z,1014.33
2018-04-16T10:26:47.823Z,1014.28
2018-04-16T10:27:56.765Z,1014.29
2018-04-16T10:29:05.599Z,1014.29
2018-04-16T10:30:14.440Z,1014.27
2018-04-16T10:31:23.279Z,1014.28
2018-04-16T10:32:32.120Z,1014.26
2018-04-16T10:33:41.160Z,1014.24
2018-04-16T10:34:49.999Z,1014.28
2018-04-16T10:35:59.117Z,1014.22
2018-04-16T10:37:07.955Z,1014.24
2018-04-16T10:38:16.794Z,1014.28
2018-04-16T10:39:25.686Z,1014.29
2018-04-16T10:40:34.523Z,1014.27
2018-04-16T10:41:43.362Z,1014.26
2018-04-16T10:42:52.202Z,1014.25
2018-04-16T10:44:01.044Z,1014.27
2018-04-16T10:45:10.312Z,1014.26
2018-04-16T10:46:19.156Z,1014.27
2018-04-16T10:47:27.991Z,1014.25
2018-04-16T10:48:37.110Z,1014.19
2018-04-16T10:49:45.963Z,1014.22
2018-04-16T10:50:54.844Z,1014.25
2018-04-16T10:52:03.685Z,1014.28
2018-04-16T10:53:12.525Z,1014.24
2018-04-16T10:54:21.366Z,1014.24
2018-04-16T10:55:30.204Z,1014.23
2018-04-16T10:56:39.106Z,1014.24
2018-04-16T10:57:48.281Z,1014.24
2018-04-16T10:58:57.127Z,1014.29
2018-04-16T11:00:05.983Z,1014.31
2018-04-16T11:01:15.095Z,1014.35
2018-04-16T11:02:23.985Z,1014.36
2018-04-16T11:03:33.105Z,1014.33
2018-04-16T11:04:42.221Z,1014.31
2018-04-16T11:05:51.334Z,1014.33
2018-04-16T11:07:00.176Z,1014.31
2018-04-16T11:08:09.222Z,1014.33
2018-04-16T11:09:18.064Z,1014.32
2018-04-16T11:10:26.905Z,1014.33
2018-04-16T11:11:35.751Z,1014.31
2018-04-16T11:12:44.590Z,1014.35
2018-04-16T11:13:53.651Z,1014.38
2018-04-16T11:15:02.770Z,1014.31
2018-04-16T11:16:11.615Z,1014.39
2018-04-16T11:17:20.450Z,1014.38
2018-04-16T11:18:29.290Z,1014.4
2018-04-16T11:19:38.180Z,1014.41
2018-04-16T11:20:47.018Z,1014.39
2018-04-16T11:21:55.857Z,1014.35
2018-04-16T11:23:04.697Z,1014.36
2018-04-16T11:24:13.571Z,1014.35
2018-04-16T11:25:23.205Z,1014.4
2018-04-16T11:26:32.150Z,1014.38
2018-04-16T11:27:41.013Z,1014.38
2018-04-16T11:28:49.852Z,1014.42
2018-04-16T11:29:58.970Z,1014.45
2018-04-16T11:31:07.865Z,1014.42
2018-04-16T11:32:16.752Z,1014.45
2018-04-16T11:33:25.879Z,1014.45
2018-04-16T11:34:34.720Z,1014.46
2018-04-16T11:35:43.561Z,1014.46
2018-04-16T11:36:52.453Z,1014.4
2018-04-16T11:38:01.627Z,1014.38
2018-04-16T11:39:10.832Z,1014.36
2018-04-16T11:40:19.727Z,1014.42
2018-04-16T11:41:29.087Z,1014.46
2018-04-16T11:42:38.496Z,1014.5
2018-04-16T11:43:47.336Z,1014.49
2018-04-16T11:44:56.284Z,1014.47
2018-04-16T11:46:05.126Z,1014.49
2018-04-16T11:47:13.975Z,1014.49
2018-04-16T11:48:23.244Z,1014.48
2018-04-16T11:49:32.088Z,1014.5
2018-04-16T11:50:40.932Z,1014.52
2018-04-16T11:51:50.045Z,1014.55
2018-04-16T11:52:58.883Z,1014.59
2018-04-16T11:54:07.723Z,1014.5
2018-04-16T11:55:16.561Z,1014.55
2018-04-16T11:56:25.399Z,1014.53
2018-04-16T11:57:34.301Z,1014.53
2018-04-16T11:58:43.363Z,1014.55
2018-04-16T11:59:52.534Z,1014.52
2018-04-16T12:01:01.650Z,1014.52
2018-04-16T12:02:10.539Z,1014.47
2018-04-16T12:03:19.688Z,1014.51
2018-04-16T12:04:28.700Z,1014.57
2018-04-16T12:05:37.947Z,1014.53
2018-04-16T12:06:46.786Z,1014.56
2018-04-16T12:07:55.625Z,1014.7
2018-04-16T12:09:04.463Z,1014.68
2018-04-16T12:10:13.575Z,1014.76
2018-04-16T12:11:22.715Z,1014.77
2018-04-16T12:12:31.555Z,1014.78
2018-04-16T12:13:40.392Z,1014.92
2018-04-16T12:14:49.229Z,1014.92
2018-04-16T12:15:58.067Z,1015
2018-04-16T12:17:07.005Z,1015.05
2018-04-16T12:18:15.844Z,1015.11
2018-04-16T12:19:24.680Z,1015.13
2018-04-16T12:20:33.516Z,1015.16
2018-04-16T12:21:42.350Z,1015.16
2018-04-16T12:22:51.337Z,1015.2
2018-04-16T12:24:00.449Z,1015.18
2018-04-16T12:25:09.284Z,1015.23
2018-04-16T12:26:18.392Z,1015.16
2018-04-16T12:27:27.227Z,1015.15
2018-04-16T12:28:36.214Z,1015.22
2018-04-16T12:29:45.113Z,1015.21
2018-04-16T12:30:53.900Z,1015.18
2018-04-16T12:32:03.015Z,1015.18
2018-04-16T12:33:12.122Z,1015.21
2018-04-16T12:34:21.436Z,1015.17
2018-04-16T12:35:30.269Z,1015.21
2018-04-16T12:36:39.103Z,1015.13
2018-04-16T12:37:48.539Z,1015.15
2018-04-16T12:38:57.376Z,1015.13
2018-04-16T12:40:06.363Z,1015.15
2018-04-16T12:41:15.473Z,1015.11
2018-04-16T12:42:24.307Z,1015.17
2018-04-16T12:43:33.142Z,1015.11
2018-04-16T12:44:41.980Z,1015.13
2018-04-16T12:45:50.865Z,1015.08
2018-04-16T12:46:59.703Z,1015.07
2018-04-16T12:48:08.875Z,1015.08
2018-04-16T12:49:17.661Z,1015.08
2018-04-16T12:50:26.776Z,1015.09
2018-04-16T12:51:35.712Z,1015.1
2018-04-16T12:52:44.550Z,1015.1
2018-04-16T12:53:53.660Z,1015.11
2018-04-16T12:55:02.497Z,1015.16
2018-04-16T12:56:11.335Z,1015.17
2018-04-16T12:57:20.493Z,1015.25
2018-04-16T12:58:29.329Z,1015.25
2018-04-16T12:59:38.168Z,1015.22
2018-04-16T13:00:47.002Z,1015.28
2018-04-16T13:01:55.842Z,1015.29
2018-04-16T13:03:04.929Z,1015.35
2018-04-16T13:04:14.042Z,1015.33
2018-04-16T13:05:22.878Z,1015.29
2018-04-16T13:06:31.726Z,1015.33
2018-04-16T13:07:40.840Z,1015.28
2018-04-16T13:08:50.498Z,1015.33
2018-04-16T13:09:59.338Z,1015.3
2018-04-16T13:11:08.185Z,1015.29
2018-04-16T13:12:17.031Z,1015.29
2018-04-16T13:13:25.859Z,1015.29
2018-04-16T13:14:34.715Z,1015.29
2018-04-16T13:15:44.125Z,1015.23
2018-04-16T13:16:52.966Z,1015.21
2018-04-16T13:18:01.807Z,1015.22
2018-04-16T13:19:10.644Z,1015.23
2018-04-16T13:20:19.734Z,1015.19
2018-04-16T13:21:28.574Z,1015.2
2018-04-16T13:22:37.413Z,1015.2
2018-04-16T13:23:46.528Z,1015.21
2018-04-16T13:24:55.365Z,1015.24
2018-04-16T13:26:04.357Z,1015.29
2018-04-16T13:27:13.471Z,1015.22
2018-04-16T13:28:22.311Z,1015.24
2018-04-16T13:29:31.154Z,1015.28
2018-04-16T13:30:40.270Z,1015.24
2018-04-16T13:31:49.490Z,1015.32
2018-04-16T13:32:58.330Z,1015.27
2018-04-16T13:34:07.449Z,1015.24
2018-04-16T13:35:16.288Z,1015.21
2018-04-16T13:36:25.184Z,1015.22
2018-04-16T13:37:34.167Z,1015.2
2018-04-16T13:38:43.008Z,1015.27
2018-04-16T13:39:51.842Z,1015.23
2018-04-16T13:41:00.686Z,1015.39
2018-04-16T13:42:09.525Z,1015.25
2018-04-16T13:43:18.412Z,1015.3
2018-04-16T13:44:27.527Z,1015.36
2018-04-16T13:45:36.651Z,1015.31
2018-04-16T13:46:45.776Z,1015.31
2018-04-16T13:47:54.889Z,1015.37
2018-04-16T13:49:04.306Z,1015.34
2018-04-16T13:50:13.146Z,1015.36
2018-04-16T13:51:21.992Z,1015.39
2018-04-16T13:52:30.841Z,1015.41
2018-04-16T13:53:40.239Z,1015.46
2018-04-16T13:54:49.077Z,1015.48
2018-04-16T13:55:57.917Z,1015.53
2018-04-16T13:57:06.764Z,1015.58