createdAt,value
2022-08-23T00:01:21.230Z,99.90
2022-08-23T00:03:47.892Z,99.90
2022-08-23T00:06:12.870Z,99.90
2022-08-23T00:08:36.905Z,99.90
2022-08-23T00:11:00.843Z,99.90
2022-08-23T00:13:24.723Z,99.90
2022-08-23T00:16:09.879Z,99.90
2022-08-23T00:18:33.492Z,99.90
2022-08-23T00:20:57.201Z,99.90
2022-08-23T00:23:21.209Z,99.90
2022-08-23T00:25:45.428Z,99.90
2022-08-23T00:28:11.442Z,99.90
2022-08-23T00:30:39.098Z,99.90
2022-08-23T00:33:04.159Z,99.90
2022-08-23T00:35:28.653Z,99.90
2022-08-23T00:38:32.322Z,99.90
2022-08-23T00:40:36.045Z,99.90
2022-08-23T00:43:26.112Z,99.90
2022-08-23T00:46:16.547Z,99.90
2022-08-23T00:48:42.355Z,99.90
2022-08-23T00:51:12.892Z,99.90
2022-08-23T00:53:42.172Z,99.90
2022-08-23T00:56:12.214Z,99.90
2022-08-23T00:58:37.543Z,99.90
2022-08-23T01:01:04.472Z,99.90
2022-08-23T01:03:38.821Z,99.90
2022-08-23T01:06:13.068Z,99.90
2022-08-23T01:08:38.387Z,99.90
2022-08-23T01:11:09.643Z,99.90
2022-08-23T01:13:41.047Z,99.90
2022-08-23T01:16:11.553Z,99.90
2022-08-23T01:18:35.714Z,99.90
2022-08-23T01:21:10.767Z,99.90
2022-08-23T01:23:43.239Z,99.90
2022-08-23T01:26:09.079Z,99.90
2022-08-23T01:28:35.092Z,99.90
2022-08-23T01:30:58.873Z,99.90
2022-08-23T01:33:22.879Z,99.90
2022-08-23T01:35:53.527Z,99.90
2022-08-23T01:38:18.163Z,99.90
2022-08-23T01:40:44.927Z,99.90
2022-08-23T01:43:10.111Z,99.90
2022-08-23T01:45:35.127Z,99.90
2022-08-23T01:47:59.257Z,99.90
2022-08-23T01:50:23.704Z,99.90
2022-08-23T01:52:47.594Z,99.90
2022-08-23T01:55:13.858Z,99.90
2022-08-23T01:57:39.079Z,99.90
2022-08-23T02:00:07.875Z,99.90
2022-08-23T02:02:37.432Z,99.90
2022-08-23T02:05:01.319Z,99.90
2022-08-23T02:07:28.905Z,99.90
2022-08-23T02:09:53.265Z,99.90
2022-08-23T02:12:17.583Z,99.90
2022-08-23T02:14:43.723Z,99.90
2022-08-23T02:17:16.171Z,99.90
2022-08-23T02:19:41.216Z,99.90
2022-08-23T02:22:07.471Z,99.90
2022-08-23T02:24:32.235Z,99.90
2022-08-23T02:26:59.506Z,99.90
2022-08-23T02:29:29.726Z,99.90
2022-08-23T02:31:55.683Z,99.90
2022-08-23T02:34:20.694Z,99.90
2022-08-23T02:36:46.096Z,99.90
2022-08-23T02:39:10.931Z,99.90
2022-08-23T02:41:36.178Z,99.90
2022-08-23T02:44:00.468Z,99.90
2022-08-23T02:46:24.920Z,99.90
2022-08-23T02:48:51.047Z,99.90
2022-08-23T02:51:14.745Z,99.90
2022-08-23T02:53:39.303Z,99.90
2022-08-23T02:56:12.951Z,99.90
2022-08-23T02:58:46.586Z,99.90
2022-08-23T03:01:19.270Z,99.90
2022-08-23T03:03:43.507Z,99.90
2022-08-23T03:06:25.487Z,99.90
2022-08-23T03:08:49.916Z,99.90
2022-08-23T03:11:15.684Z,99.90
2022-08-23T03:13:41.637Z,99.90
2022-08-23T03:16:06.125Z,99.90
2022-08-23T03:18:30.030Z,99.90
2022-08-23T03:20:56.623Z,99.90
2022-08-23T03:23:21.930Z,99.90
2022-08-23T03:25:45.975Z,99.90
2022-08-23T03:28:21.483Z,99.90
2022-08-23T03:30:45.634Z,99.90
2022-08-23T03:33:10.314Z,99.90
2022-08-23T03:35:34.309Z,99.90
2022-08-23T03:38:00.695Z,99.90
2022-08-23T03:40:26.671Z,99.90
2022-08-23T03:42:50.691Z,99.90
2022-08-23T03:45:16.598Z,99.90
2022-08-23T03:47:41.024Z,99.90
2022-08-23T03:50:05.689Z,99.90
2022-08-23T03:52:30.527Z,99.90
2022-08-23T03:54:55.124Z,99.90
2022-08-23T03:57:20.327Z,99.90
2022-08-23T03:59:44.159Z,99.90
2022-08-23T04:02:09.115Z,99.90
2022-08-23T04:04:33.511Z,99.90
2022-08-23T04:07:20.795Z,99.90
2022-08-23T04:09:50.913Z,99.90
2022-08-23T04:12:20.450Z,99.90
2022-08-23T04:14:45.578Z,99.90
2022-08-23T04:17:10.473Z,99.90
2022-08-23T04:19:34.380Z,99.90
2022-08-23T04:22:00.976Z,99.90
2022-08-23T04:24:31.747Z,99.90
2022-08-23T04:26:55.576Z,99.90
2022-08-23T04:29:31.446Z,99.90
2022-08-23T04:31:58.255Z,99.90
2022-08-23T04:34:22.060Z,99.90
2022-08-23T04:36:55.218Z,99.90
2022-08-23T04:39:19.476Z,99.90
2022-08-23T04:42:01.276Z,99.90
2022-08-23T04:44:26.543Z,99.90
2022-08-23T04:46:51.008Z,99.90
2022-08-23T04:49:14.788Z,99.90
2022-08-23T04:51:38.627Z,99.90
2022-08-23T04:54:03.158Z,99.90
2022-08-23T04:56:45.592Z,99.90
2022-08-23T04:59:16.791Z,99.90
2022-08-23T05:01:44.243Z,99.90
2022-08-23T05:04:10.775Z,99.90
2022-08-23T05:06:36.391Z,99.90
2022-08-23T05:09:02.312Z,99.90
2022-08-23T05:11:28.111Z,99.90
2022-08-23T05:13:52.186Z,99.90
2022-08-23T05:16:17.883Z,99.90
2022-08-23T05:18:54.313Z,99.90
2022-08-23T05:21:20.251Z,99.90
2022-08-23T05:23:44.557Z,99.90
2022-08-23T05:26:17.272Z,99.90
2022-08-23T05:28:44.580Z,99.90
2022-08-23T05:31:13.069Z,99.90
2022-08-23T05:33:42.841Z,99.90
2022-08-23T05:36:10.419Z,99.90
2022-08-23T05:38:35.104Z,99.90
2022-08-23T05:41:02.136Z,99.90
2022-08-23T05:43:30.706Z,99.90
2022-08-23T05:46:03.729Z,99.90
2022-08-23T05:48:30.293Z,99.90
2022-08-23T05:50:57.675Z,99.90
2022-08-23T05:53:22.800Z,99.90
2022-08-23T05:55:46.882Z,99.90
2022-08-23T05:58:15.230Z,99.90
2022-08-23T06:00:40.722Z,99.90
2022-08-23T06:03:06.083Z,99.90
2022-08-23T06:05:30.785Z,99.90
2022-08-23T06:07:56.255Z,99.90
2022-08-23T06:10:22.946Z,99.90
2022-08-23T06:12:55.547Z,99.90
2022-08-23T06:15:19.543Z,99.90
2022-08-23T06:17:43.295Z,99.90
2022-08-23T06:20:08.739Z,99.90
2022-08-23T06:22:53.386Z,99.90
2022-08-23T06:25:17.247Z,99.90
2022-08-23T06:27:50.315Z,99.90
2022-08-23T06:30:15.141Z,99.90
2022-08-23T06:32:38.819Z,99.90
2022-08-23T06:35:41.651Z,99.90
2022-08-23T06:38:15.099Z,99.90
2022-08-23T06:41:02.790Z,99.90
2022-08-23T06:43:39.252Z,99.90
2022-08-23T06:46:20.077Z,99.90
2022-08-23T06:48:48.699Z,99.90
2022-08-23T06:51:15.207Z,99.90
2022-08-23T06:53:55.029Z,99.90
2022-08-23T06:56:40.007Z,99.90
2022-08-23T06:59:12.256Z,99.90
2022-08-23T07:01:57.753Z,99.90
2022-08-23T07:04:30.183Z,99.90
2022-08-23T07:07:10.749Z,99.90
2022-08-23T07:09:35.485Z,99.90
2022-08-23T07:12:00.788Z,99.90
2022-08-23T07:14:26.914Z,99.90
2022-08-23T07:16:56.185Z,99.90
2022-08-23T07:19:22.839Z,99.90
2022-08-23T07:21:53.164Z,99.90
2022-08-23T07:24:18.722Z,99.90
2022-08-23T07:26:44.527Z,99.90
2022-08-23T07:29:11.467Z,99.90
2022-08-23T07:31:43.979Z,99.90
2022-08-23T07:34:10.385Z,99.90
2022-08-23T07:36:37.684Z,99.90
2022-08-23T07:39:02.137Z,99.90
2022-08-23T07:41:32.909Z,99.90
2022-08-23T07:43:58.233Z,99.90
2022-08-23T07:46:22.014Z,99.90
2022-08-23T07:48:54.213Z,99.90
2022-08-23T07:51:26.757Z,99.90
2022-08-23T07:53:50.521Z,99.90
2022-08-23T07:56:18.687Z,99.90
2022-08-23T07:59:01.486Z,99.90
2022-08-23T08:01:35.304Z,99.90
2022-08-23T08:04:03.627Z,99.90
2022-08-23T08:06:33.988Z,99.90
2022-08-23T08:08:58.738Z,99.90
2022-08-23T08:11:29.705Z,99.90
2022-08-23T08:13:59.052Z,99.90
2022-08-23T08:16:27.969Z,99.90
2022-08-23T08:18:53.248Z,99.90
2022-08-23T08:21:51.357Z,99.90
2022-08-23T08:24:41.416Z,99.90
2022-08-23T08:27:09.397Z,99.90
2022-08-23T08:29:33.520Z,99.90
2022-08-23T08:31:57.573Z,99.90
2022-08-23T08:34:21.451Z,99.90
2022-08-23T08:36:50.217Z,99.90
2022-08-23T08:39:19.864Z,99.90
2022-08-23T08:42:04.619Z,99.90
2022-08-23T08:44:40.087Z,99.90
2022-08-23T08:47:11.923Z,99.90
2022-08-23T08:49:43.436Z,99.90
2022-08-23T08:52:18.670Z,99.90
2022-08-23T08:54:48.037Z,99.90
2022-08-23T08:57:15.718Z,99.90
2022-08-23T08:59:52.251Z,99.90
2022-08-23T09:02:31.883Z,99.90
2022-08-23T09:05:02.646Z,99.90
2022-08-23T09:07:50.968Z,99.90
2022-08-23T09:10:33.683Z,99.90
2022-08-23T09:13:37.244Z,99.90
2022-08-23T09:16:13.354Z,99.90
2022-08-23T09:18:38.468Z,99.90
2022-08-23T09:21:02.993Z,99.90
2022-08-23T09:23:38.325Z,99.90
2022-08-23T09:26:19.370Z,99.90
2022-08-23T09:28:43.539Z,99.90
2022-08-23T09:31:08.462Z,99.90
2022-08-23T09:33:42.032Z,99.90
2022-08-23T09:36:23.939Z,99.90
2022-08-23T09:38:56.607Z,99.90
2022-08-23T09:41:27.760Z,99.90
2022-08-23T09:43:55.729Z,99.90
2022-08-23T09:46:28.271Z,99.90
2022-08-23T09:48:55.229Z,99.90
2022-08-23T09:51:30.328Z,99.90
2022-08-23T09:54:09.447Z,99.90
2022-08-23T09:56:38.809Z,99.90
2022-08-23T09:59:04.388Z,99.90
2022-08-23T10:01:40.142Z,99.90
2022-08-23T10:04:14.810Z,99.90
2022-08-23T10:06:41.039Z,99.90
2022-08-23T10:09:10.130Z,99.90
2022-08-23T10:11:42.673Z,99.90
2022-08-23T10:14:08.440Z,99.90
2022-08-23T10:16:43.768Z,99.90
2022-08-23T10:19:21.205Z,99.90
2022-08-23T10:21:57.440Z,99.90
2022-08-23T10:24:34.614Z,99.90
2022-08-23T10:27:40.051Z,99.90
2022-08-23T10:30:10.310Z,99.90
2022-08-23T10:32:53.630Z,99.90
2022-08-23T10:35:37.091Z,99.90
2022-08-23T10:38:42.145Z,99.90
2022-08-23T10:41:40.056Z,99.90
2022-08-23T10:44:24.835Z,99.90
2022-08-23T10:47:08.867Z,99.90
2022-08-23T10:49:37.819Z,99.90
2022-08-23T10:52:05.238Z,99.90
2022-08-23T10:54:46.043Z,99.90
2022-08-23T10:57:20.755Z,99.90
2022-08-23T10:59:47.021Z,99.90
2022-08-23T11:02:23.949Z,99.90
2022-08-23T11:05:06.994Z,99.90
2022-08-23T11:07:35.338Z,99.90
2022-08-23T11:10:17.423Z,99.90
2022-08-23T11:12:58.996Z,99.90
2022-08-23T11:15:34.262Z,99.90
2022-08-23T11:18:04.196Z,99.90
2022-08-23T11:21:34.148Z,99.90
2022-08-23T11:24:39.025Z,99.90
2022-08-23T11:27:07.692Z,99.60
2022-08-23T11:29:43.416Z,99.90
2022-08-23T11:32:40.243Z,99.90
2022-08-23T11:35:32.966Z,99.90
2022-08-23T11:38:04.317Z,99.90
2022-08-23T11:41:22.747Z,99.90
2022-08-23T11:43:49.666Z,99.90
2022-08-23T11:46:36.089Z,97.30
2022-08-23T11:49:55.682Z,99.20
2022-08-23T11:52:51.183Z,96.60
2022-08-23T11:55:52.802Z,96.40
2022-08-23T11:58:25.063Z,99.10
2022-08-23T12:01:07.642Z,97.40
2022-08-23T12:03:37.126Z,98.20
2022-08-23T12:06:16.740Z,97.40
2022-08-23T12:08:53.804Z,97.60
2022-08-23T12:11:20.215Z,97.00
2022-08-23T12:13:55.549Z,97.40
2022-08-23T12:16:44.322Z,96.90
2022-08-23T12:19:30.509Z,96.60
2022-08-23T12:21:57.905Z,95.40
2022-08-23T12:24:27.805Z,98.00
2022-08-23T12:27:04.781Z,97.60
2022-08-23T12:30:00.008Z,95.20
2022-08-23T12:32:36.559Z,95.40
2022-08-23T12:35:20.086Z,94.90
2022-08-23T12:37:52.232Z,94.00
2022-08-23T12:40:23.996Z,95.10
2022-08-23T12:42:48.120Z,95.70
2022-08-23T12:45:19.446Z,96.40
2022-08-23T12:47:45.444Z,95.50
2022-08-23T12:50:32.953Z,94.90
2022-08-23T12:53:01.271Z,94.90
2022-08-23T12:55:25.221Z,94.90
2022-08-23T12:57:56.531Z,95.10
2022-08-23T13:00:25.491Z,95.00
2022-08-23T13:02:56.893Z,95.80
2022-08-23T13:05:33.943Z,96.60
2022-08-23T13:07:59.540Z,94.90
2022-08-23T13:10:23.644Z,94.30
2022-08-23T13:12:47.523Z,94.90
2022-08-23T13:15:14.215Z,94.10
2022-08-23T13:17:41.071Z,94.20
2022-08-23T13:20:24.422Z,95.20
2022-08-23T13:23:04.110Z,93.50
2022-08-23T13:25:32.705Z,95.50
2022-08-23T13:27:59.606Z,95.50
2022-08-23T13:30:26.667Z,94.70
2022-08-23T13:32:52.151Z,96.00
2022-08-23T13:35:36.629Z,96.20
2022-08-23T13:38:10.834Z,96.80
2022-08-23T13:40:43.778Z,96.80
2022-08-23T13:43:11.867Z,96.20
2022-08-23T13:45:38.084Z,95.60
2022-08-23T13:48:08.883Z,95.30
2022-08-23T13:50:36.783Z,95.20
2022-08-23T13:53:14.386Z,94.60
2022-08-23T13:55:46.219Z,95.00
2022-08-23T13:58:13.397Z,96.90
2022-08-23T14:00:37.876Z,95.30
2022-08-23T14:03:01.700Z,95.20
2022-08-23T14:05:25.546Z,95.80
2022-08-23T14:07:53.004Z,95.80
2022-08-23T14:10:18.313Z,94.80
2022-08-23T14:12:44.958Z,95.60
2022-08-23T14:15:10.110Z,94.90
2022-08-23T14:17:41.709Z,94.60
2022-08-23T14:22:52.960Z,94.60
2022-08-23T14:25:16.896Z,95.40
2022-08-23T14:27:42.567Z,94.80
2022-08-23T14:30:08.495Z,95.70
2022-08-23T14:32:32.398Z,94.60
2022-08-23T14:34:56.075Z,95.20
2022-08-23T14:38:00.439Z,95.00
2022-08-23T14:40:06.898Z,95.70
2022-08-23T14:42:31.830Z,96.00
2022-08-23T14:44:55.531Z,97.00
2022-08-23T14:47:19.515Z,95.80
2022-08-23T14:49:43.323Z,97.00
2022-08-23T14:52:07.323Z,96.60
2022-08-23T14:54:31.928Z,96.80
2022-08-23T14:56:57.080Z,95.70
2022-08-23T14:59:20.880Z,95.70
2022-08-23T15:01:45.148Z,96.10
2022-08-23T15:04:10.043Z,97.40
2022-08-23T15:06:33.792Z,95.40
2022-08-23T15:08:57.567Z,95.60
2022-08-23T15:14:06.903Z,95.20
2022-08-23T15:16:30.955Z,94.60
2022-08-23T15:18:55.015Z,94.80
2022-08-23T15:21:19.511Z,94.80
2022-08-23T15:23:43.400Z,94.50
2022-08-23T15:26:08.199Z,96.30
2022-08-23T15:28:32.209Z,97.20
2022-08-23T15:30:58.059Z,95.90
2022-08-23T15:33:27.164Z,94.90
2022-08-23T15:35:55.548Z,94.90
2022-08-23T15:38:20.598Z,95.40
2022-08-23T15:40:45.215Z,94.80
2022-08-23T15:43:08.924Z,97.30
2022-08-23T15:45:33.859Z,96.40
2022-08-23T15:48:01.243Z,97.40
2022-08-23T15:50:31.061Z,98.00
2022-08-23T15:52:55.244Z,98.20
2022-08-23T15:55:19.756Z,97.50
2022-08-23T15:57:46.839Z,97.50
2022-08-23T16:00:13.005Z,97.40
2022-08-23T16:02:57.347Z,97.30
2022-08-23T16:05:22.243Z,96.70
2022-08-23T16:07:46.423Z,96.40
2022-08-23T16:10:13.003Z,96.60
2022-08-23T16:12:36.723Z,97.10
2022-08-23T16:15:00.443Z,97.30
2022-08-23T16:17:24.275Z,97.10
2022-08-23T16:19:48.964Z,97.00
2022-08-23T16:22:14.790Z,97.00
2022-08-23T16:24:38.531Z,97.00
2022-08-23T16:27:02.183Z,98.30
2022-08-23T16:29:27.346Z,99.00
2022-08-23T16:31:51.915Z,98.60
2022-08-23T16:34:18.415Z,98.50
2022-08-23T16:36:45.562Z,98.70
2022-08-23T16:39:12.831Z,98.80
2022-08-23T16:41:36.776Z,99.40
2022-08-23T16:44:00.727Z,99.30
2022-08-23T16:46:25.845Z,99.50
2022-08-23T16:48:49.940Z,99.40
2022-08-23T16:51:14.138Z,99.80
2022-08-23T16:53:38.508Z,99.90
2022-08-23T16:56:03.699Z,99.90
2022-08-23T16:58:27.512Z,98.90
2022-08-23T17:00:51.553Z,98.50
2022-08-23T17:03:15.610Z,98.10
2022-08-23T17:05:39.350Z,98.60
2022-08-23T17:08:03.472Z,98.60
2022-08-23T17:10:27.524Z,97.90
2022-08-23T17:12:55.584Z,97.90
2022-08-23T17:15:25.075Z,98.10
2022-08-23T17:17:49.104Z,98.20
2022-08-23T17:20:14.638Z,98.90
2022-08-23T17:22:38.640Z,99.90
2022-08-23T17:25:02.276Z,99.90
2022-08-23T17:27:26.231Z,99.90
2022-08-23T17:29:51.667Z,99.90
2022-08-23T17:32:18.451Z,99.90
2022-08-23T17:34:42.082Z,99.90
2022-08-23T17:37:06.431Z,99.90
2022-08-23T17:39:32.273Z,99.90
2022-08-23T17:41:59.638Z,99.90
2022-08-23T17:44:23.697Z,99.90
2022-08-23T17:46:49.243Z,99.90
2022-08-23T17:49:14.246Z,99.90
2022-08-23T17:51:41.051Z,99.90
2022-08-23T17:54:05.023Z,99.90
2022-08-23T17:56:29.079Z,99.90
2022-08-23T17:58:53.010Z,99.90
2022-08-23T18:01:16.826Z,99.90
2022-08-23T18:03:42.501Z,99.90
2022-08-23T18:06:16.835Z,99.90
2022-08-23T18:08:41.139Z,99.90
2022-08-23T18:11:05.023Z,99.90
2022-08-23T18:13:28.762Z,99.90
2022-08-23T18:15:52.664Z,99.90
2022-08-23T18:18:16.472Z,99.90
2022-08-23T18:20:41.544Z,99.90
2022-08-23T18:23:06.011Z,99.90
2022-08-23T18:25:30.111Z,99.90
2022-08-23T18:28:08.537Z,99.90
2022-08-23T18:30:32.442Z,99.90
2022-08-23T18:32:56.396Z,99.90
2022-08-23T18:35:20.239Z,99.90
2022-08-23T18:37:46.108Z,99.90
2022-08-23T18:40:11.896Z,99.90
2022-08-23T18:42:36.038Z,99.90
2022-08-23T18:44:59.747Z,99.90
2022-08-23T18:47:23.356Z,99.90
2022-08-23T18:49:47.014Z,99.90
2022-08-23T18:52:10.782Z,99.90
2022-08-23T18:54:36.546Z,99.90
2022-08-23T18:57:00.655Z,99.90
2022-08-23T18:59:24.520Z,99.90
2022-08-23T19:01:48.532Z,99.90
2022-08-23T19:04:14.416Z,99.90
2022-08-23T19:06:38.833Z,99.90
2022-08-23T19:09:02.564Z,99.90
2022-08-23T19:11:28.234Z,99.90
2022-08-23T19:13:52.217Z,99.90
2022-08-23T19:16:17.125Z,99.90
2022-08-23T19:18:41.211Z,99.90
2022-08-23T19:21:06.475Z,99.90
2022-08-23T19:23:30.211Z,99.90
2022-08-23T19:25:53.907Z,99.90
2022-08-23T19:28:19.991Z,99.90
2022-08-23T19:30:44.267Z,99.90
2022-08-23T19:33:08.131Z,99.90
2022-08-23T19:35:32.108Z,99.90
2022-08-23T19:37:55.855Z,99.90
2022-08-23T19:40:20.373Z,99.90
2022-08-23T19:42:44.160Z,99.90
2022-08-23T19:45:10.981Z,99.90
2022-08-23T19:47:35.035Z,99.90
2022-08-23T19:49:59.912Z,99.90
2022-08-23T19:52:23.627Z,99.90
2022-08-23T19:54:47.667Z,99.90
2022-08-23T19:57:11.379Z,99.90
2022-08-23T19:59:40.278Z,99.90
2022-08-23T20:02:05.795Z,99.90
2022-08-23T20:04:32.261Z,99.90
2022-08-23T20:06:57.631Z,99.90
2022-08-23T20:09:23.416Z,99.90
2022-08-23T20:11:47.409Z,99.90
2022-08-23T20:14:11.688Z,99.90
2022-08-23T20:16:36.652Z,99.90
2022-08-23T20:19:04.039Z,99.90
2022-08-23T20:21:28.586Z,99.90
2022-08-23T20:24:04.173Z,99.90
2022-08-23T20:26:29.099Z,99.90
2022-08-23T20:28:59.670Z,99.90
2022-08-23T20:31:28.201Z,99.90
2022-08-23T20:33:53.137Z,99.90
2022-08-23T20:36:20.356Z,99.90
2022-08-23T20:38:44.114Z,99.90
2022-08-23T20:41:08.504Z,99.90
2022-08-23T20:43:32.811Z,99.90
2022-08-23T20:45:57.451Z,99.90
2022-08-23T20:48:21.414Z,99.90
2022-08-23T20:50:45.155Z,99.90
2022-08-23T20:53:12.819Z,99.90
2022-08-23T20:55:36.544Z,99.90
2022-08-23T20:58:00.841Z,99.90
2022-08-23T21:00:24.683Z,99.90
2022-08-23T21:02:48.529Z,99.90
2022-08-23T21:05:12.398Z,99.90
2022-08-23T21:07:36.837Z,99.90
2022-08-23T21:10:02.188Z,99.90
2022-08-23T21:12:26.001Z,99.90
2022-08-23T21:14:50.595Z,99.90
2022-08-23T21:17:14.412Z,99.90
2022-08-23T21:19:38.257Z,99.90
2022-08-23T21:22:02.019Z,99.90
2022-08-23T21:24:26.307Z,99.90
2022-08-23T21:26:52.032Z,99.90
2022-08-23T21:29:15.958Z,99.90
2022-08-23T21:31:40.614Z,99.90
2022-08-23T21:34:04.570Z,99.90
2022-08-23T21:36:29.146Z,99.90
2022-08-23T21:38:52.870Z,99.90
2022-08-23T21:41:34.980Z,99.90
2022-08-23T21:44:00.131Z,99.90
2022-08-23T21:46:24.517Z,99.90
2022-08-23T21:48:48.259Z,99.90
2022-08-23T21:51:11.862Z,99.90
2022-08-23T21:53:35.559Z,99.90
2022-08-23T21:55:59.126Z,99.90
2022-08-23T21:58:22.919Z,99.90
2022-08-23T22:00:47.978Z,99.90
2022-08-23T22:03:12.034Z,99.90
2022-08-23T22:05:40.875Z,99.90
2022-08-23T22:08:05.103Z,99.90
2022-08-23T22:10:28.791Z,99.90
2022-08-23T22:12:52.827Z,99.90
2022-08-23T22:15:17.556Z,99.90
2022-08-23T22:17:42.644Z,99.90
2022-08-23T22:20:08.699Z,99.90
2022-08-23T22:22:33.282Z,99.90
2022-08-23T22:24:57.740Z,99.90
2022-08-23T22:27:22.339Z,99.90
2022-08-23T22:29:46.780Z,99.90
2022-08-23T22:32:10.529Z,99.90
2022-08-23T22:34:35.783Z,99.90
2022-08-23T22:36:59.691Z,99.90
2022-08-23T22:39:25.282Z,99.90
2022-08-23T22:41:48.986Z,99.90
2022-08-23T22:44:12.644Z,99.90
2022-08-23T22:46:37.044Z,99.90
2022-08-23T22:49:01.165Z,99.90
2022-08-23T22:51:28.851Z,99.90
2022-08-23T22:53:56.028Z,99.90
2022-08-23T22:56:22.933Z,99.90
2022-08-23T22:58:47.774Z,99.90
2022-08-23T23:01:20.931Z,99.90
2022-08-23T23:03:44.906Z,99.90
2022-08-23T23:06:08.655Z,99.90
2022-08-23T23:08:33.703Z,99.90
2022-08-23T23:11:00.171Z,99.90
2022-08-23T23:13:25.455Z,99.90
2022-08-23T23:15:50.184Z,99.90
2022-08-23T23:18:13.948Z,99.90
2022-08-23T23:20:40.281Z,99.90
2022-08-23T23:23:03.979Z,99.90
2022-08-23T23:25:29.063Z,99.90
2022-08-23T23:27:55.409Z,99.90
2022-08-23T23:30:22.872Z,99.90
2022-08-23T23:32:46.619Z,99.90
2022-08-23T23:35:11.453Z,99.90
2022-08-23T23:37:35.219Z,99.90
2022-08-23T23:39:59.230Z,99.90
2022-08-23T23:42:24.299Z,99.90
2022-08-23T23:44:48.047Z,99.90
2022-08-23T23:47:11.815Z,99.90
2022-08-23T23:49:35.551Z,99.90
2022-08-23T23:51:59.138Z,99.90
2022-08-23T23:54:22.899Z,99.90
2022-08-23T23:56:48.224Z,99.90
2022-08-23T23:59:13.414Z,99.90
