createdAt,value
2023-01-13T00:01:28.435Z,10.36
2023-01-13T00:03:57.106Z,10.43
2023-01-13T00:06:30.414Z,10.26
2023-01-13T00:08:58.256Z,10.43
2023-01-13T00:11:26.706Z,10.41
2023-01-13T00:13:54.680Z,10.40
2023-01-13T00:16:22.340Z,10.32
2023-01-13T00:18:51.659Z,10.36
2023-01-13T00:21:21.499Z,10.33
2023-01-13T00:23:54.342Z,10.44
2023-01-13T00:26:26.730Z,10.28
2023-01-13T00:28:59.651Z,10.47
2023-01-13T00:31:31.257Z,10.41
2023-01-13T00:34:02.505Z,10.40
2023-01-13T00:36:31.470Z,10.53
2023-01-13T00:39:01.052Z,10.50
2023-01-13T00:41:28.749Z,10.52
2023-01-13T00:43:56.002Z,10.44
2023-01-13T00:46:23.469Z,10.48
2023-01-13T00:48:51.962Z,10.52
2023-01-13T00:51:22.068Z,10.44
2023-01-13T00:53:52.060Z,10.49
2023-01-13T00:56:38.625Z,10.49
2023-01-13T00:59:07.515Z,10.52
2023-01-13T01:01:35.037Z,10.54
2023-01-13T01:04:02.751Z,10.49
2023-01-13T01:06:30.161Z,10.51
2023-01-13T01:08:59.343Z,10.55
2023-01-13T01:11:32.420Z,10.44
2023-01-13T01:16:53.323Z,10.53
2023-01-13T01:19:22.069Z,10.57
2023-01-13T01:21:51.444Z,10.57
2023-01-13T01:24:19.052Z,10.64
2023-01-13T01:26:46.421Z,10.69
2023-01-13T01:29:17.581Z,10.58
2023-01-13T01:31:45.312Z,10.69
2023-01-13T01:37:22.158Z,10.57
2023-01-13T01:39:49.575Z,10.67
2023-01-13T01:42:36.506Z,10.76
2023-01-13T01:45:22.499Z,10.72
2023-01-13T01:47:58.292Z,10.69
2023-01-13T01:50:26.807Z,10.54
2023-01-13T01:56:11.319Z,10.74
2023-01-13T01:58:46.076Z,10.76
2023-01-13T02:05:02.406Z,10.79
2023-01-13T02:07:34.044Z,10.75
2023-01-13T02:10:09.152Z,10.66
2023-01-13T02:12:40.401Z,10.75
2023-01-13T02:15:14.722Z,10.84
2023-01-13T02:17:52.894Z,10.86
2023-01-13T02:20:42.270Z,10.86
2023-01-13T02:23:56.182Z,10.83
2023-01-13T02:26:51.216Z,10.86
2023-01-13T02:29:58.372Z,10.67
2023-01-13T02:32:59.955Z,10.91
2023-01-13T02:35:38.333Z,10.94
2023-01-13T02:38:07.157Z,10.86
2023-01-13T02:40:48.546Z,10.90
2023-01-13T02:44:04.444Z,10.91
2023-01-13T02:46:47.419Z,10.88
2023-01-13T02:49:44.625Z,10.95
2023-01-13T02:52:16.990Z,10.78
2023-01-13T02:54:52.925Z,10.88
2023-01-13T02:57:23.598Z,10.90
2023-01-13T02:59:55.178Z,10.92
2023-01-13T03:02:24.673Z,10.91
2023-01-13T03:04:58.165Z,10.88
2023-01-13T03:07:49.968Z,10.82
2023-01-13T03:10:27.403Z,10.87
2023-01-13T03:13:18.523Z,10.88
2023-01-13T03:16:03.103Z,10.97
2023-01-13T03:18:51.417Z,10.95
2023-01-13T03:22:11.144Z,10.92
2023-01-13T03:24:54.396Z,10.82
2023-01-13T03:27:38.286Z,10.95
2023-01-13T03:30:17.420Z,10.89
2023-01-13T03:32:53.312Z,10.87
2023-01-13T03:35:33.068Z,10.90
2023-01-13T03:38:06.474Z,10.73
2023-01-13T03:40:36.017Z,10.93
2023-01-13T03:43:28.252Z,10.88
2023-01-13T03:46:00.864Z,10.89
2023-01-13T03:48:31.171Z,10.82
2023-01-13T03:51:07.223Z,10.90
2023-01-13T03:53:55.288Z,10.87
2023-01-13T03:56:49.026Z,10.77
2023-01-13T03:59:24.487Z,10.89
2023-01-13T04:02:05.937Z,11.00
2023-01-13T04:04:39.195Z,11.00
2023-01-13T04:07:31.273Z,10.99
2023-01-13T04:10:02.373Z,10.97
2023-01-13T04:12:55.731Z,10.99
2023-01-13T04:15:25.698Z,10.76
2023-01-13T04:17:53.547Z,10.92
2023-01-13T04:20:21.553Z,10.91
2023-01-13T04:22:48.943Z,10.92
2023-01-13T04:25:16.629Z,10.92
2023-01-13T04:27:43.993Z,10.87
2023-01-13T04:30:11.852Z,10.84
2023-01-13T04:32:39.182Z,10.78
2023-01-13T04:35:07.693Z,10.80
2023-01-13T04:37:35.261Z,10.83
2023-01-13T04:40:02.562Z,10.73
2023-01-13T04:42:29.897Z,10.76
2023-01-13T04:44:57.203Z,10.71
2023-01-13T04:47:24.522Z,10.71
2023-01-13T04:49:51.850Z,10.74
2023-01-13T04:52:19.245Z,10.66
2023-01-13T04:54:46.717Z,10.62
2023-01-13T04:57:14.299Z,10.63
2023-01-13T04:59:42.501Z,10.57
2023-01-13T05:02:10.493Z,10.53
2023-01-13T05:04:38.179Z,10.52
2023-01-13T05:07:07.599Z,10.45
2023-01-13T05:09:35.733Z,10.37
2023-01-13T05:12:41.616Z,10.28
2023-01-13T05:15:33.841Z,10.23
2023-01-13T05:18:02.197Z,10.06
2023-01-13T05:20:29.511Z,9.97
2023-01-13T05:23:15.486Z,10.11
2023-01-13T05:25:44.624Z,10.06
2023-01-13T05:28:12.158Z,10.04
2023-01-13T05:30:47.529Z,10.02
2023-01-13T05:33:18.142Z,9.85
2023-01-13T05:35:47.344Z,9.94
2023-01-13T05:38:15.523Z,9.84
2023-01-13T05:41:05.310Z,9.82
2023-01-13T05:43:33.573Z,9.78
2023-01-13T05:46:10.719Z,9.78
2023-01-13T05:48:41.114Z,9.67
2023-01-13T05:51:14.242Z,9.65
2023-01-13T05:53:41.803Z,9.58
2023-01-13T05:56:10.375Z,9.57
2023-01-13T05:58:38.262Z,9.56
2023-01-13T06:01:08.344Z,9.52
2023-01-13T06:03:36.562Z,9.43
2023-01-13T06:06:04.669Z,9.23
2023-01-13T06:08:32.300Z,9.28
2023-01-13T06:11:04.598Z,9.32
2023-01-13T06:13:32.333Z,9.30
2023-01-13T06:16:00.515Z,9.19
2023-01-13T06:18:28.426Z,9.18
2023-01-13T06:20:56.647Z,9.23
2023-01-13T06:23:24.878Z,9.28
2023-01-13T06:26:11.174Z,9.31
2023-01-13T06:28:38.563Z,9.26
2023-01-13T06:31:08.845Z,9.28
2023-01-13T06:33:45.027Z,9.23
2023-01-13T06:36:25.892Z,9.37
2023-01-13T06:38:56.351Z,9.41
2023-01-13T06:41:45.016Z,9.47
2023-01-13T06:44:12.568Z,9.55
2023-01-13T06:46:40.011Z,9.56
2023-01-13T06:49:07.647Z,9.70
2023-01-13T06:51:35.005Z,9.95
2023-01-13T06:54:03.087Z,10.03
2023-01-13T06:56:30.516Z,10.09
2023-01-13T06:58:57.778Z,10.15
2023-01-13T07:01:25.335Z,10.18
2023-01-13T07:03:52.694Z,10.24
2023-01-13T07:06:20.247Z,10.19
2023-01-13T07:08:47.973Z,10.25
2023-01-13T07:11:15.155Z,10.27
2023-01-13T07:14:01.050Z,10.23
2023-01-13T07:16:28.585Z,10.23
2023-01-13T07:18:55.897Z,10.16
2023-01-13T07:21:27.282Z,10.18
2023-01-13T07:23:54.930Z,10.15
2023-01-13T07:26:22.219Z,10.07
2023-01-13T07:28:49.471Z,10.06
2023-01-13T07:31:21.904Z,9.85
2023-01-13T07:33:49.271Z,9.96
2023-01-13T07:36:16.683Z,9.93
2023-01-13T07:38:45.055Z,9.97
2023-01-13T07:41:33.338Z,9.88
2023-01-13T07:44:03.167Z,9.89
2023-01-13T07:46:30.705Z,9.83
2023-01-13T07:48:58.147Z,9.81
2023-01-13T07:51:25.533Z,9.83
2023-01-13T07:53:52.844Z,9.86
2023-01-13T07:56:20.981Z,9.79
2023-01-13T07:58:51.329Z,9.87
2023-01-13T08:01:19.216Z,9.91
2023-01-13T08:03:46.984Z,9.90
2023-01-13T08:06:15.505Z,9.96
2023-01-13T08:08:43.317Z,9.95
2023-01-13T08:11:10.565Z,9.93
2023-01-13T08:13:38.038Z,10.06
2023-01-13T08:16:09.302Z,10.03
2023-01-13T08:18:38.259Z,9.94
2023-01-13T08:21:14.225Z,10.08
2023-01-13T08:23:43.417Z,10.08
2023-01-13T08:26:13.305Z,10.06
2023-01-13T08:28:41.379Z,9.95
2023-01-13T08:31:14.629Z,10.07
2023-01-13T08:33:42.465Z,10.11
2023-01-13T08:36:12.638Z,10.10
2023-01-13T08:38:41.764Z,10.03
2023-01-13T08:41:13.538Z,10.06
2023-01-13T08:43:43.778Z,10.01
2023-01-13T08:46:11.245Z,10.02
2023-01-13T08:48:38.723Z,10.00
2023-01-13T08:51:08.394Z,9.91
2023-01-13T08:53:35.563Z,9.94
2023-01-13T08:56:03.171Z,9.94
2023-01-13T08:58:30.596Z,9.91
2023-01-13T09:00:58.214Z,9.90
2023-01-13T09:03:25.693Z,9.88
2023-01-13T09:05:52.963Z,9.95
2023-01-13T09:08:20.912Z,10.02
2023-01-13T09:10:48.519Z,9.99
2023-01-13T09:13:17.561Z,10.05
2023-01-13T09:15:46.773Z,10.13
2023-01-13T09:18:15.276Z,10.18
2023-01-13T09:20:42.599Z,10.28
2023-01-13T09:23:11.164Z,10.56
2023-01-13T09:25:39.797Z,10.62
2023-01-13T09:28:08.716Z,10.81
2023-01-13T09:30:37.853Z,10.91
2023-01-13T09:33:23.375Z,11.03
2023-01-13T09:35:50.841Z,11.05
2023-01-13T09:38:18.147Z,11.07
2023-01-13T09:40:49.467Z,11.13
2023-01-13T09:43:41.573Z,11.15
2023-01-13T09:46:39.007Z,11.20
2023-01-13T09:49:09.951Z,11.34
2023-01-13T09:51:46.749Z,11.43
2023-01-13T09:54:17.842Z,11.31
2023-01-13T09:56:46.608Z,11.30
2023-01-13T09:59:15.914Z,11.25
2023-01-13T10:02:03.604Z,11.23
2023-01-13T10:04:33.197Z,11.40
2023-01-13T10:07:04.120Z,11.43
2023-01-13T10:09:40.708Z,11.32
2023-01-13T10:12:36.016Z,11.34
2023-01-13T10:15:04.365Z,11.39
2023-01-13T10:17:46.410Z,11.39
2023-01-13T10:20:21.493Z,11.50
2023-01-13T10:23:28.319Z,11.52
2023-01-13T10:26:15.310Z,11.54
2023-01-13T10:28:42.876Z,11.39
2023-01-13T10:31:15.118Z,11.49
2023-01-13T10:33:42.386Z,11.64
2023-01-13T10:36:12.740Z,11.62
2023-01-13T10:38:44.605Z,11.55
2023-01-13T10:41:20.495Z,11.67
2023-01-13T10:44:02.797Z,11.74
2023-01-13T10:46:35.267Z,11.66
2023-01-13T10:49:25.106Z,11.87
2023-01-13T10:51:52.757Z,11.86
2023-01-13T10:54:22.878Z,11.84
2023-01-13T10:57:10.792Z,11.91
2023-01-13T10:59:38.055Z,12.06
2023-01-13T11:02:30.123Z,12.21
2023-01-13T11:04:58.516Z,12.07
2023-01-13T11:07:48.565Z,12.22
2023-01-13T11:10:27.514Z,12.38
2023-01-13T11:13:13.325Z,12.35
2023-01-13T11:16:04.681Z,12.39
2023-01-13T11:18:35.187Z,12.48
2023-01-13T11:21:08.540Z,12.44
2023-01-13T11:23:42.776Z,12.53
2023-01-13T11:26:22.069Z,12.48
2023-01-13T11:28:58.345Z,12.50
2023-01-13T11:31:37.702Z,12.67
2023-01-13T11:34:30.583Z,12.70
2023-01-13T11:37:01.736Z,12.73
2023-01-13T11:39:56.081Z,12.79
2023-01-13T11:42:32.413Z,13.04
2023-01-13T11:45:20.705Z,13.00
2023-01-13T11:47:51.482Z,12.96
2023-01-13T11:51:06.607Z,12.96
2023-01-13T11:53:58.832Z,12.94
2023-01-13T11:57:13.348Z,12.93
2023-01-13T11:59:55.762Z,12.90
2023-01-13T12:02:32.296Z,12.94
2023-01-13T12:05:28.854Z,12.93
2023-01-13T12:08:04.036Z,12.82
2023-01-13T12:10:54.250Z,12.86
2023-01-13T12:13:33.069Z,12.85
2023-01-13T12:16:13.428Z,12.74
2023-01-13T12:19:19.891Z,12.57
2023-01-13T12:21:59.520Z,12.73
2023-01-13T12:24:33.357Z,12.66
2023-01-13T12:27:06.885Z,12.78
2023-01-13T12:29:38.964Z,12.75
2023-01-13T12:32:13.577Z,12.88
2023-01-13T12:34:59.621Z,13.00
2023-01-13T12:37:35.100Z,13.07
2023-01-13T12:40:02.454Z,13.10
2023-01-13T12:43:07.410Z,13.21
2023-01-13T12:45:35.836Z,13.17
2023-01-13T12:48:03.229Z,13.40
2023-01-13T12:50:30.576Z,13.48
2023-01-13T12:53:00.244Z,13.34
2023-01-13T12:55:34.477Z,13.17
2023-01-13T12:58:11.179Z,13.27
2023-01-13T13:00:41.509Z,13.09
2023-01-13T13:03:11.852Z,12.97
2023-01-13T13:05:59.594Z,12.87
2023-01-13T13:08:47.570Z,12.62
2023-01-13T13:11:33.420Z,12.60
2023-01-13T13:14:03.161Z,12.51
2023-01-13T13:16:30.625Z,12.53
2023-01-13T13:19:30.742Z,12.54
2023-01-13T13:22:18.920Z,12.59
2023-01-13T13:24:51.095Z,12.55
2023-01-13T13:27:41.174Z,12.64
2023-01-13T13:30:26.801Z,12.72
2023-01-13T13:33:09.841Z,12.72
2023-01-13T13:36:03.154Z,12.68
2023-01-13T13:39:07.201Z,12.75
2023-01-13T13:41:55.476Z,12.64
2023-01-13T13:44:59.722Z,12.74
2023-01-13T13:47:36.589Z,12.73
2023-01-13T13:50:13.424Z,12.72
2023-01-13T13:52:52.013Z,12.83
2023-01-13T13:55:22.590Z,12.82
2023-01-13T13:57:55.475Z,12.85
2023-01-13T14:00:27.817Z,12.87
2023-01-13T14:02:59.010Z,12.89
2023-01-13T14:05:32.277Z,12.93
2023-01-13T14:08:16.411Z,12.97
2023-01-13T14:10:45.352Z,12.95
2023-01-13T14:13:27.798Z,12.93
2023-01-13T14:15:57.536Z,12.97
2023-01-13T14:18:26.720Z,12.92
2023-01-13T14:21:19.145Z,13.00
2023-01-13T14:23:58.451Z,13.07
2023-01-13T14:26:28.105Z,13.01
2023-01-13T14:28:57.754Z,12.97
2023-01-13T14:31:25.389Z,12.83
2023-01-13T14:33:56.006Z,12.74
2023-01-13T14:36:32.560Z,12.84
2023-01-13T14:39:06.129Z,12.79
2023-01-13T14:41:40.081Z,12.72
2023-01-13T14:44:19.238Z,12.70
2023-01-13T14:46:47.093Z,12.64
2023-01-13T14:49:41.907Z,12.64
2023-01-13T14:52:19.459Z,12.72
2023-01-13T14:54:52.928Z,12.73
2023-01-13T14:57:34.068Z,12.87
2023-01-13T15:00:16.683Z,12.87
2023-01-13T15:02:53.946Z,12.85
2023-01-13T15:05:24.144Z,12.91
2023-01-13T15:08:14.277Z,12.87
2023-01-13T15:11:16.176Z,12.91
2023-01-13T15:13:51.025Z,12.92
2023-01-13T15:16:28.380Z,12.80
2023-01-13T15:18:56.351Z,12.83
2023-01-13T15:21:23.800Z,12.70
2023-01-13T15:23:51.552Z,12.65
2023-01-13T15:26:28.925Z,12.88
2023-01-13T15:28:59.125Z,12.82
2023-01-13T15:31:29.140Z,12.77
2023-01-13T15:33:56.774Z,12.79
2023-01-13T15:36:32.526Z,12.75
2023-01-13T15:39:01.674Z,12.71
2023-01-13T15:41:48.096Z,12.68
2023-01-13T15:44:35.443Z,12.64
2023-01-13T15:47:06.424Z,12.57
2023-01-13T15:49:42.649Z,12.45
2023-01-13T15:52:28.521Z,12.49
2023-01-13T15:54:55.932Z,12.50
2023-01-13T15:57:27.567Z,12.45
2023-01-13T16:00:16.613Z,12.37
2023-01-13T16:02:44.892Z,12.29
2023-01-13T16:05:12.765Z,12.22
2023-01-13T16:07:40.145Z,12.14
2023-01-13T16:10:16.186Z,12.01
2023-01-13T16:12:43.595Z,11.88
2023-01-13T16:15:15.002Z,11.82
2023-01-13T16:17:44.283Z,11.80
2023-01-13T16:20:18.868Z,11.63
2023-01-13T16:22:46.249Z,11.67
2023-01-13T16:25:19.147Z,11.55
2023-01-13T16:27:47.303Z,11.47
2023-01-13T16:30:31.723Z,11.32
2023-01-13T16:32:59.345Z,11.32
2023-01-13T16:35:28.795Z,11.19
2023-01-13T16:37:58.875Z,11.13
2023-01-13T16:40:33.601Z,10.90
2023-01-13T16:43:04.009Z,10.85
2023-01-13T16:45:32.440Z,10.83
2023-01-13T16:48:00.189Z,10.76
2023-01-13T16:50:42.658Z,10.64
2023-01-13T16:53:11.131Z,10.46
2023-01-13T16:55:40.606Z,10.25
2023-01-13T16:58:18.519Z,10.44
2023-01-13T17:00:47.347Z,10.35
2023-01-13T17:03:17.487Z,10.19
2023-01-13T17:05:49.757Z,10.14
2023-01-13T17:08:18.366Z,10.05
2023-01-13T17:10:46.417Z,9.97
2023-01-13T17:13:16.719Z,9.93
2023-01-13T17:15:45.852Z,9.83
2023-01-13T17:18:13.820Z,9.70
2023-01-13T17:20:41.550Z,9.62
2023-01-13T17:23:08.919Z,9.58
2023-01-13T17:25:36.120Z,9.53
2023-01-13T17:28:03.722Z,9.47
2023-01-13T17:30:31.029Z,9.39
2023-01-13T17:32:58.453Z,9.32
2023-01-13T17:35:25.797Z,9.27
2023-01-13T17:37:54.541Z,9.13
2023-01-13T17:40:22.137Z,9.09
2023-01-13T17:42:49.582Z,9.01
2023-01-13T17:45:17.131Z,9.00
2023-01-13T17:47:47.440Z,8.93
2023-01-13T17:50:15.671Z,8.86
2023-01-13T17:52:42.874Z,8.79
2023-01-13T17:55:10.579Z,8.81
2023-01-13T17:57:37.866Z,8.68
2023-01-13T18:00:05.886Z,8.67
2023-01-13T18:02:39.814Z,8.63
2023-01-13T18:05:07.449Z,8.63
2023-01-13T18:07:58.959Z,8.59
2023-01-13T18:10:27.002Z,8.42
2023-01-13T18:12:54.393Z,8.38
2023-01-13T18:15:21.798Z,8.35
2023-01-13T18:17:49.715Z,8.26
2023-01-13T18:20:37.473Z,8.23
2023-01-13T18:23:23.225Z,8.20
2023-01-13T18:26:08.867Z,8.08
2023-01-13T18:28:36.288Z,8.03
2023-01-13T18:31:03.542Z,7.98
2023-01-13T18:33:30.917Z,7.91
2023-01-13T18:35:58.398Z,7.91
2023-01-13T18:38:28.678Z,7.85
2023-01-13T18:40:56.537Z,7.76
2023-01-13T18:43:23.872Z,7.71
2023-01-13T18:45:51.732Z,7.71
2023-01-13T18:48:19.330Z,7.66
2023-01-13T18:50:46.568Z,7.61
2023-01-13T18:53:13.950Z,7.55
2023-01-13T18:55:41.190Z,7.53
2023-01-13T18:58:08.569Z,7.51
2023-01-13T19:00:38.012Z,7.46
2023-01-13T19:05:39.381Z,7.35
2023-01-13T19:08:07.118Z,7.28
2023-01-13T19:10:35.220Z,7.26
2023-01-13T19:13:02.754Z,7.20
2023-01-13T19:15:30.747Z,7.27
2023-01-13T19:17:58.017Z,7.20
2023-01-13T19:20:25.459Z,7.12
2023-01-13T19:22:54.728Z,7.10
2023-01-13T19:25:22.205Z,7.06
2023-01-13T19:27:49.567Z,7.00
2023-01-13T19:30:17.617Z,7.00
2023-01-13T19:32:45.207Z,6.88
2023-01-13T19:35:14.353Z,6.93
2023-01-13T19:37:43.432Z,6.85
2023-01-13T19:40:11.262Z,6.83
2023-01-13T19:42:56.845Z,6.80
2023-01-13T19:45:27.005Z,6.78
2023-01-13T19:47:58.887Z,6.72
2023-01-13T19:50:26.252Z,6.69
2023-01-13T19:52:53.767Z,6.65
2023-01-13T19:55:21.419Z,6.63
2023-01-13T19:57:49.063Z,6.51
2023-01-13T20:00:20.922Z,6.57
2023-01-13T20:02:49.803Z,6.51
2023-01-13T20:05:22.295Z,6.52
2023-01-13T20:07:50.687Z,6.53
2023-01-13T20:10:19.925Z,6.43
2023-01-13T20:12:47.309Z,6.45
2023-01-13T20:15:15.429Z,6.39
2023-01-13T20:17:42.912Z,6.40
2023-01-13T20:20:11.117Z,6.35
2023-01-13T20:22:40.114Z,6.36
2023-01-13T20:25:09.256Z,6.15
2023-01-13T20:27:37.273Z,6.24
2023-01-13T20:30:06.789Z,6.12
2023-01-13T20:32:34.061Z,6.25
2023-01-13T20:35:01.425Z,6.19
2023-01-13T20:37:28.675Z,6.15
2023-01-13T20:39:58.425Z,6.15
2023-01-13T20:42:32.877Z,6.10
2023-01-13T20:45:01.495Z,5.94
2023-01-13T20:47:30.614Z,6.02
2023-01-13T20:49:59.242Z,5.88
2023-01-13T20:52:26.859Z,5.92
2023-01-13T20:54:54.311Z,5.90
2023-01-13T20:57:21.575Z,5.89
2023-01-13T20:59:48.899Z,5.83
2023-01-13T21:02:18.884Z,5.79
2023-01-13T21:04:46.378Z,5.69
2023-01-13T21:07:14.116Z,5.60
2023-01-13T21:09:42.458Z,5.68
2023-01-13T21:12:50.395Z,5.52
2023-01-13T21:15:18.220Z,5.61
2023-01-13T21:18:06.034Z,5.62
2023-01-13T21:20:39.148Z,5.60
2023-01-13T21:23:07.547Z,5.65
2023-01-13T21:25:36.819Z,5.60
2023-01-13T21:28:07.754Z,5.62
2023-01-13T21:30:35.819Z,5.21
2023-01-13T21:33:06.385Z,5.57
2023-01-13T21:35:37.069Z,5.56
2023-01-13T21:38:05.936Z,5.58
2023-01-13T21:40:40.636Z,5.52
2023-01-13T21:43:33.093Z,5.51
2023-01-13T21:46:19.937Z,5.57
2023-01-13T21:48:47.614Z,5.47
2023-01-13T21:51:15.458Z,5.48
2023-01-13T21:53:43.789Z,5.42
2023-01-13T21:56:32.400Z,5.41
2023-01-13T21:59:02.384Z,5.41
2023-01-13T22:01:29.908Z,5.38
2023-01-13T22:04:15.459Z,5.37
2023-01-13T22:06:43.195Z,5.28
2023-01-13T22:09:11.238Z,5.26
2023-01-13T22:11:39.196Z,5.26
2023-01-13T22:14:07.653Z,5.19
2023-01-13T22:16:42.078Z,5.13
2023-01-13T22:19:10.811Z,5.17
2023-01-13T22:21:38.865Z,5.13
2023-01-13T22:24:06.902Z,5.11
2023-01-13T22:26:35.706Z,5.11
2023-01-13T22:29:03.635Z,5.04
2023-01-13T22:31:31.941Z,5.05
2023-01-13T22:33:59.329Z,5.02
2023-01-13T22:36:26.927Z,5.02
2023-01-13T22:38:56.557Z,4.96
2023-01-13T22:41:24.003Z,4.98
2023-01-13T22:43:51.653Z,4.96
2023-01-13T22:46:19.427Z,4.97
2023-01-13T22:48:48.552Z,4.95
2023-01-13T22:51:20.011Z,4.98
2023-01-13T22:53:47.853Z,4.94
2023-01-13T22:56:22.771Z,4.93
2023-01-13T22:58:59.054Z,4.96
2023-01-13T23:01:29.199Z,4.90
2023-01-13T23:03:57.330Z,4.92
2023-01-13T23:06:27.184Z,4.91
2023-01-13T23:08:54.886Z,4.86
2023-01-13T23:11:25.399Z,4.95
2023-01-13T23:14:03.065Z,4.94
2023-01-13T23:16:34.038Z,4.91
2023-01-13T23:19:01.732Z,5.00
2023-01-13T23:21:32.167Z,4.89
2023-01-13T23:23:59.672Z,4.82
2023-01-13T23:26:28.753Z,4.82
2023-01-13T23:29:01.297Z,4.75
2023-01-13T23:31:29.045Z,4.85
2023-01-13T23:33:56.300Z,4.82
2023-01-13T23:36:26.016Z,4.83
2023-01-13T23:38:54.273Z,4.86
2023-01-13T23:41:24.566Z,4.86
2023-01-13T23:43:58.677Z,4.83
2023-01-13T23:46:27.854Z,4.75
2023-01-13T23:48:55.889Z,4.96
2023-01-13T23:51:23.855Z,4.96
2023-01-13T23:53:51.688Z,4.94
2023-01-13T23:56:22.376Z,4.87
2023-01-13T23:58:50.383Z,5.03
