createdAt,value
2018-12-24T00:00:26.897Z,5.55
2018-12-24T00:01:26.876Z,5.41
2018-12-24T00:02:26.896Z,5.44
2018-12-24T00:03:26.869Z,5.40
2018-12-24T00:04:26.858Z,5.37
2018-12-24T00:05:26.961Z,5.37
2018-12-24T00:06:26.857Z,5.40
2018-12-24T00:07:26.872Z,5.37
2018-12-24T00:08:26.869Z,5.34
2018-12-24T00:09:26.854Z,5.36
2018-12-24T00:10:26.785Z,5.38
2018-12-24T00:11:26.788Z,5.47
2018-12-24T00:12:26.807Z,5.43
2018-12-24T00:13:26.785Z,5.37
2018-12-24T00:14:26.771Z,5.34
2018-12-24T00:15:26.740Z,5.37
2018-12-24T00:16:26.726Z,5.38
2018-12-24T00:17:26.720Z,5.41
2018-12-24T00:18:26.681Z,5.36
2018-12-24T00:19:26.678Z,5.38
2018-12-24T00:20:26.701Z,5.41
2018-12-24T00:21:26.679Z,5.38
2018-12-24T00:22:26.671Z,5.41
2018-12-24T00:23:26.647Z,5.33
2018-12-24T00:24:26.632Z,5.28
2018-12-24T00:25:26.661Z,5.38
2018-12-24T00:26:26.745Z,5.28
2018-12-24T00:27:26.625Z,5.31
2018-12-24T00:28:26.591Z,5.36
2018-12-24T00:29:26.619Z,5.33
2018-12-24T00:30:26.620Z,5.33
2018-12-24T00:31:26.568Z,5.23
2018-12-24T00:32:26.802Z,5.15
2018-12-24T00:33:26.541Z,5.04
2018-12-24T00:34:26.538Z,5.10
2018-12-24T00:35:26.607Z,4.98
2018-12-24T00:36:26.497Z,4.94
2018-12-24T00:37:26.557Z,4.89
2018-12-24T00:38:26.611Z,4.86
2018-12-24T00:39:26.483Z,4.86
2018-12-24T00:40:26.524Z,4.84
2018-12-24T00:41:26.461Z,4.84
2018-12-24T00:42:26.502Z,4.82
2018-12-24T00:43:26.458Z,4.70
2018-12-24T00:44:26.426Z,4.82
2018-12-24T00:45:26.508Z,4.67
2018-12-24T00:46:26.393Z,4.66
2018-12-24T00:47:26.490Z,4.49
2018-12-24T00:48:26.493Z,4.45
2018-12-24T00:49:26.367Z,4.42
2018-12-24T00:50:26.358Z,4.36
2018-12-24T00:51:26.348Z,4.34
2018-12-24T00:52:26.378Z,4.32
2018-12-24T00:53:26.380Z,4.32
2018-12-24T00:54:26.364Z,4.25
2018-12-24T00:55:26.331Z,4.18
2018-12-24T00:56:26.308Z,4.20
2018-12-24T00:57:26.346Z,4.12
2018-12-24T00:58:26.374Z,4.13
2018-12-24T00:59:26.454Z,4.14
2018-12-24T01:00:26.286Z,4.14
2018-12-24T01:01:26.383Z,4.07
2018-12-24T01:02:26.291Z,4.06
2018-12-24T01:03:26.279Z,4.06
2018-12-24T01:04:26.690Z,4.03
2018-12-24T01:05:26.230Z,4.06
2018-12-24T01:06:26.228Z,4.02
2018-12-24T01:07:26.189Z,4.10
2018-12-24T01:08:26.175Z,4.04
2018-12-24T01:09:26.202Z,4.06
2018-12-24T01:10:26.290Z,4.03
2018-12-24T01:11:26.143Z,4.00
2018-12-24T01:12:26.186Z,3.99
2018-12-24T01:13:26.159Z,3.95
2018-12-24T01:14:26.114Z,4.00
2018-12-24T01:15:26.199Z,3.94
2018-12-24T01:16:26.150Z,3.94
2018-12-24T01:17:26.096Z,4.07
2018-12-24T01:18:26.056Z,3.94
2018-12-24T01:19:26.136Z,3.92
2018-12-24T01:20:26.066Z,4.03
2018-12-24T01:21:26.068Z,3.88
2018-12-24T01:22:26.175Z,4.02
2018-12-24T01:23:26.015Z,3.96
2018-12-24T01:24:26.013Z,4.03
2018-12-24T01:25:26.062Z,3.91
2018-12-24T01:26:26.009Z,3.94
2018-12-24T01:27:26.046Z,3.88
2018-12-24T01:28:25.994Z,3.91
2018-12-24T01:29:25.931Z,3.92
2018-12-24T01:30:25.977Z,4.04
2018-12-24T01:31:25.949Z,4.02
2018-12-24T01:32:25.972Z,4.02
2018-12-24T01:33:25.986Z,3.94
2018-12-24T01:34:25.907Z,3.95
2018-12-24T01:35:25.890Z,4.00
2018-12-24T01:36:25.944Z,3.96
2018-12-24T01:37:25.991Z,4.03
2018-12-24T01:38:25.874Z,3.95
2018-12-24T01:39:25.948Z,3.99
2018-12-24T01:40:25.871Z,3.94
2018-12-24T01:41:25.869Z,3.88
2018-12-24T01:42:33.387Z,4.03
2018-12-24T01:43:26.907Z,4.00
2018-12-24T01:44:25.810Z,3.91
2018-12-24T01:45:25.840Z,3.94
2018-12-24T01:46:25.814Z,4.03
2018-12-24T01:47:25.787Z,4.00
2018-12-24T01:48:25.758Z,4.02
2018-12-24T01:49:25.770Z,3.91
2018-12-24T01:50:25.738Z,3.94
2018-12-24T01:51:25.715Z,3.91
2018-12-24T01:52:25.691Z,3.92
2018-12-24T01:53:25.701Z,3.95
2018-12-24T01:54:35.735Z,3.88
2018-12-24T01:55:26.476Z,3.92
2018-12-24T01:56:25.680Z,3.84
2018-12-24T01:57:25.684Z,3.85
2018-12-24T01:58:25.635Z,3.89
2018-12-24T01:59:25.644Z,3.82
2018-12-24T02:00:25.641Z,3.91
2018-12-24T02:01:25.629Z,3.70
2018-12-24T02:02:25.646Z,3.76
2018-12-24T02:03:25.586Z,3.71
2018-12-24T02:04:25.574Z,3.71
2018-12-24T02:05:25.579Z,3.78
2018-12-24T02:06:25.646Z,3.78
2018-12-24T02:07:25.879Z,3.67
2018-12-24T02:08:25.555Z,3.63
2018-12-24T02:09:25.531Z,3.71
2018-12-24T02:10:25.729Z,3.71
2018-12-24T02:11:27.240Z,3.70
2018-12-24T02:12:25.545Z,3.71
2018-12-24T02:13:25.689Z,3.76
2018-12-24T02:14:25.510Z,3.73
2018-12-24T02:15:26.512Z,3.67
2018-12-24T02:16:25.507Z,3.70
2018-12-24T02:17:25.859Z,3.61
2018-12-24T02:18:25.565Z,3.73
2018-12-24T02:19:25.462Z,3.61
2018-12-24T02:20:25.595Z,3.61
2018-12-24T02:21:25.533Z,3.50
2018-12-24T02:22:25.980Z,3.56
2018-12-24T02:23:25.432Z,3.45
2018-12-24T02:24:27.487Z,3.52
2018-12-24T02:25:25.389Z,3.45
2018-12-24T02:26:25.349Z,3.45
2018-12-24T02:27:25.342Z,3.53
2018-12-24T02:28:25.398Z,3.46
2018-12-24T02:29:25.322Z,3.49
2018-12-24T02:30:25.338Z,3.52
2018-12-24T02:31:25.338Z,3.55
2018-12-24T02:32:25.308Z,3.49
2018-12-24T02:33:25.329Z,3.41
2018-12-24T02:34:25.358Z,3.50
2018-12-24T02:35:26.891Z,3.49
2018-12-24T02:36:25.359Z,3.50
2018-12-24T02:37:25.279Z,3.40
2018-12-24T02:38:25.284Z,3.45
2018-12-24T02:39:25.286Z,3.45
2018-12-24T02:40:25.215Z,3.46
2018-12-24T02:41:25.212Z,3.50
2018-12-24T02:42:25.207Z,3.50
2018-12-24T02:43:25.201Z,3.41
2018-12-24T02:44:25.176Z,3.43
2018-12-24T02:45:25.142Z,3.33
2018-12-24T02:46:25.132Z,3.46
2018-12-24T02:47:25.158Z,3.33
2018-12-24T02:48:25.144Z,3.31
2018-12-24T02:49:25.119Z,3.36
2018-12-24T02:50:25.190Z,3.36
2018-12-24T02:51:25.130Z,3.34
2018-12-24T02:52:25.095Z,3.33
2018-12-24T02:53:25.083Z,3.37
2018-12-24T02:54:25.083Z,3.33
2018-12-24T02:55:25.060Z,3.30
2018-12-24T02:56:25.039Z,3.34
2018-12-24T02:57:25.010Z,3.34
2018-12-24T02:58:25.067Z,3.34
2018-12-24T02:59:25.015Z,3.30
2018-12-24T03:00:25.037Z,3.27
2018-12-24T03:01:25.007Z,3.37
2018-12-24T03:02:24.998Z,3.34
2018-12-24T03:03:24.972Z,3.34
2018-12-24T03:04:24.948Z,3.36
2018-12-24T03:05:24.928Z,3.34
2018-12-24T03:06:24.963Z,3.37
2018-12-24T03:07:24.913Z,3.41
2018-12-24T03:08:24.949Z,3.33
2018-12-24T03:09:24.882Z,3.26
2018-12-24T03:10:24.878Z,3.26
2018-12-24T03:11:24.880Z,3.24
2018-12-24T03:12:24.902Z,3.22
2018-12-24T03:13:24.906Z,3.19
2018-12-24T03:14:24.904Z,3.13
2018-12-24T03:15:24.829Z,3.27
2018-12-24T03:16:24.845Z,3.22
2018-12-24T03:17:24.838Z,3.09
2018-12-24T03:18:24.809Z,3.11
2018-12-24T03:19:24.827Z,3.09
2018-12-24T03:20:24.850Z,3.13
2018-12-24T03:21:24.754Z,3.01
2018-12-24T03:22:24.765Z,3.06
2018-12-24T03:23:24.804Z,3.00
2018-12-24T03:24:24.749Z,3.01
2018-12-24T03:25:24.753Z,3.01
2018-12-24T03:26:24.804Z,3.12
2018-12-24T03:27:24.731Z,3.16
2018-12-24T03:28:24.767Z,3.03
2018-12-24T03:29:24.694Z,3.12
2018-12-24T03:30:24.728Z,3.13
2018-12-24T03:31:24.667Z,3.12
2018-12-24T03:32:24.714Z,3.11
2018-12-24T03:33:24.858Z,3.15
2018-12-24T03:34:24.717Z,3.11
2018-12-24T03:35:24.661Z,3.11
2018-12-24T03:36:24.669Z,3.18
2018-12-24T03:37:24.604Z,3.15
2018-12-24T03:38:24.645Z,3.18
2018-12-24T03:39:24.595Z,3.03
2018-12-24T03:40:24.582Z,3.13
2018-12-24T03:41:24.620Z,3.13
2018-12-24T03:42:24.586Z,3.16
2018-12-24T03:43:24.593Z,2.98
2018-12-24T03:44:24.565Z,3.00
2018-12-24T03:45:24.551Z,3.05
2018-12-24T03:46:24.549Z,3.06
2018-12-24T03:47:24.503Z,3.13
2018-12-24T03:48:24.523Z,3.03
2018-12-24T03:49:24.572Z,3.03
2018-12-24T03:50:24.496Z,2.94
2018-12-24T03:51:24.469Z,2.98
2018-12-24T03:52:24.485Z,3.05
2018-12-24T03:53:24.456Z,3.01
2018-12-24T03:54:24.434Z,2.90
2018-12-24T03:55:24.421Z,2.88
2018-12-24T03:56:24.584Z,2.88
2018-12-24T03:57:24.447Z,2.87
2018-12-24T03:58:24.405Z,2.91
2018-12-24T03:59:24.524Z,2.94
2018-12-24T04:00:24.406Z,2.87
2018-12-24T04:01:24.389Z,2.82
2018-12-24T04:02:24.372Z,2.90
2018-12-24T04:03:24.371Z,2.82
2018-12-24T04:04:24.381Z,2.90
2018-12-24T04:05:24.341Z,2.85
2018-12-24T04:06:24.329Z,2.82
2018-12-24T04:07:24.305Z,2.87
2018-12-24T04:08:24.308Z,2.83
2018-12-24T04:09:24.294Z,2.79
2018-12-24T04:10:24.311Z,2.75
2018-12-24T04:11:24.361Z,2.73
2018-12-24T04:12:24.254Z,2.73
2018-12-24T04:13:24.435Z,2.76
2018-12-24T04:14:24.236Z,2.79
2018-12-24T04:15:24.571Z,2.77
2018-12-24T04:16:24.212Z,2.76
2018-12-24T04:17:24.312Z,2.73
2018-12-24T04:18:24.249Z,2.77
2018-12-24T04:19:24.217Z,2.70
2018-12-24T04:20:24.151Z,2.73
2018-12-24T04:21:24.178Z,2.65
2018-12-24T04:22:24.162Z,2.59
2018-12-24T04:23:24.126Z,2.65
2018-12-24T04:24:24.152Z,2.75
2018-12-24T04:25:24.224Z,2.59
2018-12-24T04:26:24.131Z,2.50
2018-12-24T04:27:24.087Z,2.46
2018-12-24T04:28:24.069Z,2.43
2018-12-24T04:29:24.162Z,2.33
2018-12-24T04:30:24.090Z,2.43
2018-12-24T04:31:25.128Z,2.40
2018-12-24T04:32:24.163Z,2.44
2018-12-24T04:33:24.092Z,2.40
2018-12-24T04:34:24.291Z,2.37
2018-12-24T04:35:24.197Z,2.37
2018-12-24T04:36:24.031Z,2.36
2018-12-24T04:37:24.070Z,2.32
2018-12-24T04:38:24.007Z,2.41
2018-12-24T04:39:23.993Z,2.32
2018-12-24T04:40:24.075Z,2.36
2018-12-24T04:41:23.968Z,2.36
2018-12-24T04:42:24.048Z,2.37
2018-12-24T04:43:31.843Z,2.39
2018-12-24T04:44:24.998Z,2.32
2018-12-24T04:45:23.901Z,2.26
2018-12-24T04:46:23.883Z,2.33
2018-12-24T04:47:23.923Z,2.30
2018-12-24T04:48:23.890Z,2.22
2018-12-24T04:49:23.902Z,2.26
2018-12-24T04:50:23.856Z,2.22
2018-12-24T04:51:23.927Z,2.33
2018-12-24T04:52:23.810Z,2.28
2018-12-24T04:53:23.931Z,2.21
2018-12-24T04:54:23.791Z,2.22
2018-12-24T04:55:23.815Z,2.16
2018-12-24T04:56:23.831Z,2.18
2018-12-24T04:57:23.784Z,2.19
2018-12-24T04:58:23.806Z,2.18
2018-12-24T04:59:23.750Z,2.21
2018-12-24T05:00:23.740Z,2.15
2018-12-24T05:01:23.829Z,2.12
2018-12-24T05:02:23.791Z,2.16
2018-12-24T05:03:23.718Z,2.16
2018-12-24T05:04:23.709Z,2.14
2018-12-24T05:05:23.742Z,2.12
2018-12-24T05:06:23.742Z,2.08
2018-12-24T05:07:23.715Z,2.08
2018-12-24T05:08:23.680Z,2.05
2018-12-24T05:09:23.655Z,2.08
2018-12-24T05:10:24.497Z,2.03
2018-12-24T05:11:23.623Z,2.03
2018-12-24T05:12:23.667Z,2.03
2018-12-24T05:13:23.660Z,2.03
2018-12-24T05:14:23.715Z,1.98
2018-12-24T05:15:23.655Z,1.98
2018-12-24T05:16:23.610Z,2.01
2018-12-24T05:17:23.572Z,1.98
2018-12-24T05:18:23.566Z,2.01
2018-12-24T05:19:23.610Z,2.03
2018-12-24T05:20:23.509Z,1.92
2018-12-24T05:21:23.550Z,1.98
2018-12-24T05:22:23.510Z,1.98
2018-12-24T05:23:23.522Z,2.01
2018-12-24T05:24:23.582Z,2.03
2018-12-24T05:25:23.536Z,2.03
2018-12-24T05:26:23.485Z,1.97
2018-12-24T05:27:23.474Z,1.95
2018-12-24T05:28:23.501Z,1.97
2018-12-24T05:29:23.441Z,1.89
2018-12-24T05:30:23.476Z,1.92
2018-12-24T05:31:23.481Z,2.01
2018-12-24T05:32:23.412Z,1.98
2018-12-24T05:33:23.419Z,1.84
2018-12-24T05:34:23.426Z,1.92
2018-12-24T05:35:23.475Z,1.86
2018-12-24T05:36:23.412Z,2.01
2018-12-24T05:37:23.373Z,1.86
2018-12-24T05:38:23.389Z,1.86
2018-12-24T05:39:23.360Z,1.88
2018-12-24T05:40:23.355Z,1.93
2018-12-24T05:41:23.379Z,1.88
2018-12-24T05:42:23.365Z,1.85
2018-12-24T05:43:23.333Z,1.97
2018-12-24T05:44:23.278Z,1.89
2018-12-24T05:45:23.276Z,1.86
2018-12-24T05:46:23.290Z,1.93
2018-12-24T05:47:23.271Z,1.93
2018-12-24T05:48:23.304Z,1.92
2018-12-24T05:49:23.238Z,1.88
2018-12-24T05:50:23.335Z,1.85
2018-12-24T05:51:23.315Z,1.92
2018-12-24T05:52:23.217Z,1.93
2018-12-24T05:53:23.215Z,1.88
2018-12-24T05:54:23.205Z,1.88
2018-12-24T05:55:23.194Z,1.86
2018-12-24T05:56:23.162Z,1.88
2018-12-24T05:57:23.158Z,1.88
2018-12-24T05:58:23.137Z,1.86
2018-12-24T05:59:23.123Z,1.85
2018-12-24T06:00:23.127Z,1.82
2018-12-24T06:01:23.175Z,1.84
2018-12-24T06:02:23.114Z,1.84
2018-12-24T06:03:23.107Z,1.84
2018-12-24T06:04:23.131Z,1.75
2018-12-24T06:05:23.096Z,1.79
2018-12-24T06:06:23.165Z,1.82
2018-12-24T06:07:23.138Z,1.79
2018-12-24T06:08:23.131Z,1.70
2018-12-24T06:09:23.109Z,1.75
2018-12-24T06:10:23.039Z,1.74
2018-12-24T06:11:23.092Z,1.66
2018-12-24T06:12:23.024Z,1.70
2018-12-24T06:13:23.024Z,1.63
2018-12-24T06:14:22.995Z,1.66
2018-12-24T06:15:23.341Z,1.64
2018-12-24T06:16:23.115Z,1.66
2018-12-24T06:17:22.970Z,1.67
2018-12-24T06:18:23.505Z,1.66
2018-12-24T06:19:22.985Z,1.63
2018-12-24T06:20:22.987Z,1.71
2018-12-24T06:21:22.909Z,1.66
2018-12-24T06:22:22.978Z,1.63
2018-12-24T06:23:23.010Z,1.67
2018-12-24T06:24:22.923Z,1.64
2018-12-24T06:25:22.880Z,1.58
2018-12-24T06:26:23.705Z,1.58
2018-12-24T06:27:22.902Z,1.56
2018-12-24T06:28:22.848Z,1.45
2018-12-24T06:29:23.077Z,1.46
2018-12-24T06:30:23.062Z,1.45
2018-12-24T06:31:22.885Z,1.43
2018-12-24T06:32:22.835Z,1.40
2018-12-24T06:33:22.816Z,1.43
2018-12-24T06:34:22.843Z,1.48
2018-12-24T06:35:22.772Z,1.40
2018-12-24T06:36:23.003Z,1.39
2018-12-24T06:37:22.802Z,1.42
2018-12-24T06:38:22.767Z,1.45
2018-12-24T06:39:23.027Z,1.45
2018-12-24T06:40:22.780Z,1.42
2018-12-24T06:41:22.762Z,1.38
2018-12-24T06:42:22.776Z,1.45
2018-12-24T06:43:22.677Z,1.45
2018-12-24T06:44:22.731Z,1.49
2018-12-24T06:45:22.692Z,1.40
2018-12-24T06:46:22.666Z,1.36
2018-12-24T06:47:22.663Z,1.38
2018-12-24T06:48:22.629Z,1.40
2018-12-24T06:49:22.718Z,1.30
2018-12-24T06:50:22.629Z,1.39
2018-12-24T06:51:22.608Z,1.28
2018-12-24T06:52:22.642Z,1.30
2018-12-24T06:53:22.628Z,1.31
2018-12-24T06:54:22.555Z,1.30
2018-12-24T06:55:22.576Z,1.36
2018-12-24T06:56:22.549Z,1.30
2018-12-24T06:57:22.624Z,1.31
2018-12-24T06:58:22.593Z,1.34
2018-12-24T06:59:22.514Z,1.24
2018-12-24T07:00:22.519Z,1.30
2018-12-24T07:01:22.908Z,1.27
2018-12-24T07:02:22.603Z,1.28
2018-12-24T07:03:22.529Z,1.28
2018-12-24T07:04:22.481Z,1.22
2018-12-24T07:05:22.570Z,1.25
2018-12-24T07:06:22.475Z,1.25
2018-12-24T07:07:22.516Z,1.20
2018-12-24T07:08:22.440Z,1.13
2018-12-24T07:09:22.484Z,1.13
2018-12-24T07:10:22.445Z,1.14
2018-12-24T07:11:22.724Z,1.10
2018-12-24T07:12:23.905Z,1.07
2018-12-24T07:13:22.355Z,1.10
2018-12-24T07:14:22.781Z,1.09
2018-12-24T07:15:22.437Z,1.10
2018-12-24T07:16:22.337Z,1.14
2018-12-24T07:17:22.356Z,1.07
2018-12-24T07:18:22.497Z,1.04
2018-12-24T07:19:23.313Z,1.00
2018-12-24T07:20:22.365Z,1.03
2018-12-24T07:21:22.386Z,0.95
2018-12-24T07:22:25.146Z,0.96
2018-12-24T07:23:22.318Z,1.02
2018-12-24T07:24:22.804Z,1.06
2018-12-24T07:25:22.246Z,0.92
2018-12-24T07:26:22.292Z,0.96
2018-12-24T07:27:22.243Z,0.95
2018-12-24T07:28:22.214Z,0.99
2018-12-24T07:29:22.198Z,1.00
2018-12-24T07:30:22.311Z,0.99
2018-12-24T07:31:22.275Z,0.99
2018-12-24T07:32:22.165Z,0.86
2018-12-24T07:33:22.212Z,0.96
2018-12-24T07:34:22.183Z,0.88
2018-12-24T07:35:22.155Z,1.00
2018-12-24T07:36:22.126Z,0.96
2018-12-24T07:37:22.288Z,0.95
2018-12-24T07:38:22.165Z,0.95
2018-12-24T07:39:22.534Z,1.00
2018-12-24T07:40:22.139Z,0.96
2018-12-24T07:41:22.073Z,0.89
2018-12-24T07:42:22.108Z,0.95
2018-12-24T07:43:22.124Z,0.99
2018-12-24T07:44:24.265Z,0.92
2018-12-24T07:45:22.062Z,0.86
2018-12-24T07:46:22.167Z,0.91
2018-12-24T07:47:22.063Z,0.92
2018-12-24T07:48:21.985Z,0.91
2018-12-24T07:49:22.165Z,0.95
2018-12-24T07:50:22.188Z,0.88
2018-12-24T07:51:22.170Z,0.95
2018-12-24T07:52:22.018Z,0.82
2018-12-24T07:53:21.981Z,0.85
2018-12-24T07:54:22.200Z,0.82
2018-12-24T07:55:27.546Z,0.92
2018-12-24T07:56:24.024Z,0.84
2018-12-24T07:57:21.974Z,0.77
2018-12-24T07:58:21.917Z,0.77
2018-12-24T07:59:21.893Z,0.76
2018-12-24T08:00:22.047Z,0.74
2018-12-24T08:01:21.890Z,0.67
2018-12-24T08:02:24.611Z,0.74
2018-12-24T08:03:21.921Z,0.71
2018-12-24T08:04:21.818Z,0.61
2018-12-24T08:05:21.823Z,0.58
2018-12-24T08:06:21.828Z,0.51
2018-12-24T08:07:21.801Z,0.42
2018-12-24T08:08:21.805Z,0.51
2018-12-24T08:09:21.879Z,0.40
2018-12-24T08:10:21.872Z,0.34
2018-12-24T08:11:21.802Z,0.36
2018-12-24T08:12:21.742Z,0.34
2018-12-24T08:13:21.793Z,0.37
2018-12-24T08:14:21.726Z,0.36
2018-12-24T08:15:21.764Z,0.36
2018-12-24T08:16:21.731Z,0.31
2018-12-24T08:17:21.697Z,0.36
2018-12-24T08:18:21.680Z,0.36
2018-12-24T08:19:21.716Z,0.26
2018-12-24T08:20:21.789Z,0.33
2018-12-24T08:21:21.663Z,0.30
2018-12-24T08:22:21.650Z,0.37
2018-12-24T08:23:21.652Z,0.33
2018-12-24T08:24:21.620Z,0.33
2018-12-24T08:25:21.611Z,0.31
2018-12-24T08:26:21.724Z,0.42
2018-12-24T08:27:21.646Z,0.29
2018-12-24T08:28:22.521Z,0.31
2018-12-24T08:29:21.595Z,0.33
2018-12-24T08:30:21.583Z,0.40
2018-12-24T08:31:21.643Z,0.56
2018-12-24T08:32:21.525Z,0.42
2018-12-24T08:33:21.560Z,0.45
2018-12-24T08:34:21.521Z,0.39
2018-12-24T08:35:21.518Z,0.44
2018-12-24T08:36:21.497Z,0.48
2018-12-24T08:37:21.486Z,0.42
2018-12-24T08:38:21.535Z,0.45
2018-12-24T08:39:21.462Z,0.42
2018-12-24T08:40:21.581Z,0.48
2018-12-24T08:41:22.098Z,0.47
2018-12-24T08:42:21.448Z,0.59
2018-12-24T08:43:22.110Z,0.51
2018-12-24T08:44:21.507Z,0.49
2018-12-24T08:45:21.485Z,0.51
2018-12-24T08:46:21.400Z,0.61
2018-12-24T08:47:21.387Z,0.58
2018-12-24T08:48:31.187Z,0.52
2018-12-24T08:49:21.387Z,0.59
2018-12-24T08:50:21.357Z,0.55
2018-12-24T08:51:30.649Z,0.52
2018-12-24T08:52:22.075Z,0.51
2018-12-24T08:53:21.341Z,0.58
2018-12-24T08:54:21.343Z,0.55
2018-12-24T08:55:21.327Z,0.61
2018-12-24T08:56:21.274Z,0.55
2018-12-24T08:57:21.331Z,0.52
2018-12-24T08:58:21.363Z,0.48
2018-12-24T08:59:22.080Z,0.55
2018-12-24T09:00:22.637Z,0.51
2018-12-24T09:01:21.351Z,0.55
2018-12-24T09:02:21.384Z,0.63
2018-12-24T09:03:21.220Z,0.66
2018-12-24T09:04:21.230Z,0.59
2018-12-24T09:05:21.376Z,0.73
2018-12-24T09:06:22.094Z,0.81
2018-12-24T09:07:22.080Z,0.71
2018-12-24T09:08:21.391Z,0.76
2018-12-24T09:09:22.678Z,0.74
2018-12-24T09:10:21.146Z,0.73
2018-12-24T09:11:21.533Z,0.81
2018-12-24T09:12:21.195Z,0.74
2018-12-24T09:13:21.178Z,0.85
2018-12-24T09:14:21.138Z,0.81
2018-12-24T09:15:21.173Z,0.82
2018-12-24T09:16:21.081Z,0.78
2018-12-24T09:17:23.685Z,0.77
2018-12-24T09:18:21.683Z,0.86
2018-12-24T09:19:21.076Z,0.94
2018-12-24T09:20:21.045Z,0.92
2018-12-24T09:21:21.138Z,1.02
2018-12-24T09:22:21.277Z,1.00
2018-12-24T09:23:20.999Z,0.94
2018-12-24T09:24:21.021Z,0.78
2018-12-24T09:25:20.993Z,0.88
2018-12-24T09:26:21.136Z,0.78
2018-12-24T09:27:21.005Z,0.82
2018-12-24T09:28:21.884Z,0.85
2018-12-24T09:29:20.949Z,0.99
2018-12-24T09:30:20.925Z,0.96
2018-12-24T09:31:21.121Z,0.96
2018-12-24T09:32:46.590Z,0.94
2018-12-24T09:33:42.205Z,1.03
2018-12-24T09:34:25.642Z,1.06
2018-12-24T09:36:03.189Z,1.03
2018-12-24T09:36:21.015Z,0.96
2018-12-24T09:37:20.910Z,1.09
2018-12-24T09:38:20.869Z,1.06
2018-12-24T09:39:21.025Z,1.14
2018-12-24T09:46:39.760Z,1.09
2018-12-24T09:47:39.746Z,1.12
2018-12-24T09:48:39.717Z,1.09
2018-12-24T09:49:39.705Z,1.04
2018-12-24T09:50:39.721Z,1.14
2018-12-24T09:51:39.714Z,1.20
2018-12-24T09:52:39.718Z,1.24
2018-12-24T09:53:39.652Z,1.22
2018-12-24T09:54:39.733Z,1.32
2018-12-24T09:55:39.693Z,1.21
2018-12-24T09:56:48.076Z,1.10
2018-12-24T09:57:39.604Z,1.09
2018-12-24T09:58:39.641Z,1.14
2018-12-24T09:59:39.615Z,1.20
2018-12-24T10:00:39.599Z,1.10
2018-12-24T10:01:39.577Z,1.09
2018-12-24T10:02:39.596Z,1.06
2018-12-24T10:03:39.576Z,1.13
2018-12-24T10:04:39.556Z,1.14
2018-12-24T10:05:39.607Z,1.16
2018-12-24T10:06:39.523Z,1.22
2018-12-24T10:07:40.357Z,1.27
2018-12-24T10:08:39.683Z,1.16
2018-12-24T10:09:39.502Z,1.24
2018-12-24T10:10:39.503Z,1.28
2018-12-24T10:11:39.486Z,1.28
2018-12-24T10:12:39.469Z,1.28
2018-12-24T10:13:39.487Z,1.36
2018-12-24T10:14:39.626Z,1.39
2018-12-24T10:15:39.472Z,1.28
2018-12-24T10:16:39.453Z,1.27
2018-12-24T10:17:39.439Z,1.31
2018-12-24T10:18:39.449Z,1.30
2018-12-24T10:19:39.461Z,1.14
2018-12-24T10:20:39.418Z,1.28
2018-12-24T10:21:39.453Z,1.21
2018-12-24T10:22:39.377Z,1.21
2018-12-24T10:23:39.426Z,1.22
2018-12-24T10:24:39.358Z,1.21
2018-12-24T10:25:39.353Z,1.30
2018-12-24T10:26:39.359Z,1.30
2018-12-24T10:27:39.392Z,1.27
2018-12-24T10:28:39.329Z,1.24
2018-12-24T10:29:39.299Z,1.27
2018-12-24T10:30:39.323Z,1.30
2018-12-24T10:31:39.295Z,1.39
2018-12-24T10:32:39.356Z,1.38
2018-12-24T10:33:39.334Z,1.36
2018-12-24T10:34:39.233Z,1.39
2018-12-24T10:35:39.746Z,1.42
2018-12-24T10:36:39.247Z,1.45
2018-12-24T10:37:39.258Z,1.40
2018-12-24T10:38:39.224Z,1.40
2018-12-24T10:39:39.221Z,1.38
2018-12-24T10:40:39.199Z,1.32
2018-12-24T10:41:39.245Z,1.28
2018-12-24T10:42:39.168Z,1.22
2018-12-24T10:43:39.196Z,1.22
2018-12-24T10:44:39.138Z,1.22
2018-12-24T10:45:39.159Z,1.22
2018-12-24T10:46:39.149Z,1.28
2018-12-24T10:47:39.171Z,1.21
2018-12-24T10:48:39.099Z,1.13
2018-12-24T10:49:39.113Z,1.06
2018-12-24T10:50:39.057Z,1.18
2018-12-24T10:51:39.072Z,1.10
2018-12-24T10:52:39.058Z,1.02
2018-12-24T10:53:39.145Z,1.18
2018-12-24T10:54:39.061Z,1.16
2018-12-24T10:55:39.064Z,1.09
2018-12-24T10:56:39.962Z,1.12
2018-12-24T10:57:39.007Z,1.21
2018-12-24T10:58:39.025Z,1.22
2018-12-24T10:59:38.980Z,1.20
2018-12-24T11:00:38.997Z,1.06
2018-12-24T11:01:44.708Z,1.16
2018-12-24T11:02:40.734Z,1.13
2018-12-24T11:03:38.953Z,1.21
2018-12-24T11:04:39.015Z,1.18
2018-12-24T11:05:38.950Z,1.14
2018-12-24T11:06:38.964Z,1.12
2018-12-24T11:07:38.894Z,1.03
2018-12-24T11:08:38.987Z,1.04
2018-12-24T11:09:38.886Z,1.04
2018-12-24T11:10:38.882Z,1.06
2018-12-24T11:11:38.881Z,1.12
2018-12-24T11:12:38.895Z,1.16
2018-12-24T11:13:39.668Z,1.12
2018-12-24T11:14:38.850Z,1.07
2018-12-24T11:15:38.927Z,1.14
2018-12-24T11:16:38.937Z,1.16
2018-12-24T11:17:38.851Z,1.12
2018-12-24T11:18:38.837Z,1.04
2018-12-24T11:19:38.817Z,1.04
2018-12-24T11:20:38.799Z,1.04
2018-12-24T11:21:38.799Z,1.03
2018-12-24T11:22:38.735Z,1.02
2018-12-24T11:23:38.740Z,1.04
2018-12-24T11:24:38.788Z,1.07
2018-12-24T11:25:38.710Z,1.06
2018-12-24T11:26:38.703Z,1.02
2018-12-24T11:27:38.732Z,1.20
2018-12-24T11:28:38.840Z,1.21
2018-12-24T11:29:38.653Z,1.20
2018-12-24T11:30:38.675Z,1.21
2018-12-24T11:31:38.646Z,1.18
2018-12-24T11:32:38.692Z,1.27
2018-12-24T11:33:38.645Z,1.31
2018-12-24T11:34:38.700Z,1.27
2018-12-24T11:35:38.703Z,1.43
2018-12-24T11:36:38.623Z,1.38
2018-12-24T11:37:38.583Z,1.45
2018-12-24T11:38:38.659Z,1.45
2018-12-24T11:39:38.582Z,1.56
2018-12-24T11:40:38.554Z,1.58
2018-12-24T11:41:38.558Z,1.58
2018-12-24T11:42:38.561Z,1.60
2018-12-24T11:43:38.539Z,1.53
2018-12-24T11:44:38.696Z,1.45
2018-12-24T11:45:38.643Z,1.39
2018-12-24T11:46:38.725Z,1.40
2018-12-24T11:47:38.499Z,1.40
2018-12-24T11:48:39.489Z,1.32
2018-12-24T11:49:38.467Z,1.22
2018-12-24T11:50:38.489Z,1.32
2018-12-24T11:51:38.456Z,1.25
2018-12-24T11:52:38.437Z,1.30
2018-12-24T11:53:38.444Z,1.28
2018-12-24T11:54:38.473Z,1.31
2018-12-24T11:55:38.390Z,1.34
2018-12-24T11:56:38.401Z,1.27
2018-12-24T11:57:38.422Z,1.32
2018-12-24T11:58:38.388Z,1.38
2018-12-24T11:59:38.377Z,1.36
2018-12-24T12:00:38.419Z,1.42
2018-12-24T12:01:38.359Z,1.43
2018-12-24T12:02:38.335Z,1.42
2018-12-24T12:03:38.312Z,1.34
2018-12-24T12:04:38.305Z,1.40
2018-12-24T12:05:38.402Z,1.40
2018-12-24T12:06:38.309Z,1.38
2018-12-24T12:07:38.299Z,1.31
2018-12-24T12:08:38.309Z,1.30
2018-12-24T12:09:38.253Z,1.39
2018-12-24T12:10:38.263Z,1.40
2018-12-24T12:11:38.519Z,1.39
2018-12-24T12:12:38.249Z,1.36
2018-12-24T12:13:38.232Z,1.40
2018-12-24T12:14:38.203Z,1.38
2018-12-24T12:15:42.511Z,1.42
2018-12-24T12:16:38.186Z,1.40
2018-12-24T12:17:38.228Z,1.42
2018-12-24T12:18:38.203Z,1.52
2018-12-24T12:19:38.269Z,1.38
2018-12-24T12:20:38.137Z,1.38
2018-12-24T12:21:38.115Z,1.38
2018-12-24T12:22:38.127Z,1.45
2018-12-24T12:23:38.118Z,1.45
2018-12-24T12:24:38.097Z,1.42
2018-12-24T12:25:38.083Z,1.45
2018-12-24T12:26:38.111Z,1.39
2018-12-24T12:27:38.087Z,1.45
2018-12-24T12:28:38.090Z,1.46
2018-12-24T12:29:38.067Z,1.42
2018-12-24T12:30:38.017Z,1.42
2018-12-24T12:31:38.026Z,1.46
2018-12-24T12:32:38.020Z,1.50
2018-12-24T12:33:38.025Z,1.49
2018-12-24T12:34:38.020Z,1.43
2018-12-24T12:35:37.963Z,1.48
2018-12-24T12:36:38.057Z,1.49
2018-12-24T12:37:37.936Z,1.50
2018-12-24T12:38:37.955Z,1.58
2018-12-24T12:39:37.960Z,1.46
2018-12-24T12:40:37.962Z,1.58
2018-12-24T12:41:37.887Z,1.57
2018-12-24T12:42:37.895Z,1.56
2018-12-24T12:43:37.892Z,1.57
2018-12-24T12:44:37.938Z,1.66
2018-12-24T12:45:37.903Z,1.67
2018-12-24T12:46:37.897Z,1.64
2018-12-24T12:47:37.874Z,1.70
2018-12-24T12:48:37.833Z,1.63
2018-12-24T12:49:37.852Z,1.64
2018-12-24T12:50:37.826Z,1.66
2018-12-24T12:51:37.857Z,1.63
2018-12-24T12:52:37.845Z,1.66
2018-12-24T12:53:37.841Z,1.60
2018-12-24T12:54:37.791Z,1.61
2018-12-24T12:55:37.768Z,1.60
2018-12-24T12:56:37.756Z,1.60
2018-12-24T12:57:37.775Z,1.64
2018-12-24T12:58:37.764Z,1.64
2018-12-24T12:59:37.721Z,1.67
2018-12-24T13:00:37.704Z,1.68
2018-12-24T13:01:37.700Z,1.71
2018-12-24T13:02:37.700Z,1.67
2018-12-24T13:03:37.676Z,1.66
2018-12-24T13:04:37.707Z,1.63
2018-12-24T13:05:37.675Z,1.66
2018-12-24T13:06:37.647Z,1.60
2018-12-24T13:07:37.660Z,1.60
2018-12-24T13:08:37.680Z,1.64
2018-12-24T13:09:37.661Z,1.64
2018-12-24T13:10:37.637Z,1.61
2018-12-24T13:11:37.628Z,1.60
2018-12-24T13:12:37.582Z,1.60
2018-12-24T13:13:37.581Z,1.64
2018-12-24T13:14:37.602Z,1.60
2018-12-24T13:15:37.596Z,1.61
2018-12-24T13:16:37.567Z,1.67
2018-12-24T13:17:37.531Z,1.71
2018-12-24T13:18:37.568Z,1.64
2018-12-24T13:19:37.509Z,1.66
2018-12-24T13:20:37.518Z,1.67
2018-12-24T13:22:54.870Z,1.76
2018-12-24T13:23:54.883Z,1.75
2018-12-24T13:24:54.847Z,1.70
2018-12-24T13:25:54.872Z,1.79