createdAt,value
2018-09-28T00:01:44.037Z,5.63
2018-09-28T00:06:47.905Z,6.30
2018-09-28T00:11:51.772Z,5.50
2018-09-28T00:16:55.624Z,7.13
2018-09-28T00:21:59.495Z,7.37
2018-09-28T00:27:03.355Z,5.93
2018-09-28T00:32:07.304Z,8.87
2018-09-28T00:37:11.208Z,6.47
2018-09-28T00:42:15.088Z,8.67
2018-09-28T00:47:18.960Z,8.77
2018-09-28T00:52:22.572Z,9.50
2018-09-28T00:57:26.406Z,9.63
2018-09-28T01:02:30.287Z,7.37
2018-09-28T01:07:34.160Z,9.10
2018-09-28T01:12:38.036Z,8.37
2018-09-28T01:17:41.903Z,8.93
2018-09-28T01:22:45.603Z,8.67
2018-09-28T01:27:49.405Z,8.17
2018-09-28T01:32:53.291Z,8.87
2018-09-28T01:37:57.185Z,10.37
2018-09-28T01:43:01.076Z,8.00
2018-09-28T01:48:04.702Z,6.20
2018-09-28T01:53:08.223Z,9.60
2018-09-28T01:58:12.591Z,8.00
2018-09-28T02:03:16.484Z,9.93
2018-09-28T02:08:20.344Z,9.47
2018-09-28T02:13:24.225Z,8.90
2018-09-28T02:18:28.120Z,6.23
2018-09-28T02:23:32.009Z,7.63
2018-09-28T02:28:36.393Z,8.40
2018-09-28T02:33:40.251Z,8.63
2018-09-28T02:38:44.176Z,7.33
2018-09-28T02:43:48.055Z,8.77
2018-09-28T02:48:51.663Z,7.67
2018-09-28T02:53:55.477Z,56.17
2018-09-28T02:58:59.381Z,120.00
2018-09-28T03:04:04.180Z,141.90
2018-09-28T03:09:08.981Z,124.10
2018-09-28T03:14:12.609Z,86.30
2018-09-28T03:19:16.428Z,31.50
2018-09-28T03:24:27.044Z,13.07
2018-09-28T03:29:30.921Z,8.27
2018-09-28T03:34:34.772Z,8.63
2018-09-28T03:39:38.449Z,8.47
2018-09-28T03:44:42.283Z,8.90
2018-09-28T03:49:46.168Z,8.27
2018-09-28T03:54:50.032Z,8.57
2018-09-28T03:59:53.905Z,8.80
2018-09-28T04:04:57.784Z,9.70
2018-09-28T04:10:01.421Z,12.53
2018-09-28T04:15:05.295Z,8.67
2018-09-28T04:20:09.192Z,7.63
2018-09-28T04:25:13.093Z,7.17
2018-09-28T04:30:16.695Z,9.50
2018-09-28T04:35:20.485Z,9.37
2018-09-28T04:40:24.376Z,9.07
2018-09-28T04:45:28.268Z,9.10
2018-09-28T04:50:32.132Z,12.77
2018-09-28T04:55:36.404Z,12.97
2018-09-28T05:00:41.096Z,17.77
2018-09-28T05:05:44.974Z,20.63
2018-09-28T05:10:48.861Z,18.17
2018-09-28T05:15:52.735Z,18.13
2018-09-28T05:20:56.633Z,21.90
2018-09-28T05:26:00.495Z,15.73
2018-09-28T05:31:06.839Z,16.07
2018-09-28T05:36:10.680Z,20.83
2018-09-28T05:41:14.552Z,14.87
2018-09-28T05:46:18.532Z,16.93
2018-09-28T05:51:22.378Z,15.33
2018-09-28T05:56:26.216Z,13.00
2018-09-28T06:01:35.374Z,11.70
2018-09-28T06:06:39.140Z,13.77
2018-09-28T06:11:43.021Z,11.67
2018-09-28T06:16:47.069Z,13.53
2018-09-28T06:21:52.892Z,14.67
2018-09-28T06:26:56.792Z,20.17
2018-09-28T06:32:00.684Z,28.10
2018-09-28T06:37:04.592Z,13.10
2018-09-28T06:42:08.490Z,9.13
2018-09-28T06:47:12.380Z,10.80
2018-09-28T06:52:16.296Z,11.23
2018-09-28T06:57:20.876Z,9.83
2018-09-28T07:02:24.759Z,7.03
2018-09-28T07:07:28.609Z,9.30
2018-09-28T07:12:32.500Z,9.60
2018-09-28T07:17:36.359Z,7.00
2018-09-28T07:22:40.277Z,9.37
2018-09-28T07:27:44.140Z,8.40
2018-09-28T07:32:47.996Z,9.10
2018-09-28T07:37:51.877Z,9.10
2018-09-28T07:42:55.769Z,11.03
2018-09-28T07:47:59.685Z,8.20
2018-09-28T07:53:03.510Z,8.97
2018-09-28T07:58:07.402Z,9.47
2018-09-28T08:03:11.307Z,9.57
2018-09-28T08:08:15.178Z,8.67
2018-09-28T08:13:19.280Z,8.60
2018-09-28T08:18:23.241Z,10.27
2018-09-28T08:23:27.241Z,9.03
2018-09-28T08:28:31.950Z,9.10
2018-09-28T08:33:35.869Z,9.97
2018-09-28T08:38:39.788Z,9.17
2018-09-28T08:43:43.775Z,11.23
2018-09-28T08:48:49.490Z,10.80
2018-09-28T08:53:53.362Z,10.87
2018-09-28T08:58:57.262Z,10.20
2018-09-28T09:04:01.243Z,10.53
2018-09-28T09:09:08.406Z,13.10
2018-09-28T09:14:12.275Z,11.07
2018-09-28T09:19:16.491Z,10.57
2018-09-28T09:24:20.410Z,12.47
2018-09-28T09:29:24.753Z,11.10
2018-09-28T09:34:28.657Z,12.67
2018-09-28T09:39:32.637Z,12.17
2018-09-28T09:44:36.548Z,14.30
2018-09-28T09:49:40.481Z,9.90
2018-09-28T09:54:44.353Z,9.93
2018-09-28T09:59:48.680Z,9.00
2018-09-28T10:04:52.583Z,9.75
2018-09-28T10:09:56.960Z,8.43
2018-09-28T10:15:00.852Z,9.50
2018-09-28T10:20:04.826Z,8.38
2018-09-28T10:25:08.801Z,8.38
2018-09-28T10:30:12.650Z,11.12
2018-09-28T10:35:16.537Z,9.65
2018-09-28T10:40:20.537Z,8.18
2018-09-28T10:45:24.412Z,7.78
2018-09-28T10:50:28.269Z,8.20
2018-09-28T10:55:35.348Z,7.67
2018-09-28T11:00:39.237Z,7.42
2018-09-28T11:05:43.125Z,7.90
2018-09-28T11:10:47.071Z,9.08
2018-09-28T11:15:51.243Z,8.58
2018-09-28T11:20:55.092Z,8.18
2018-09-28T11:25:58.987Z,9.75
2018-09-28T11:31:02.952Z,6.50
2018-09-28T11:36:07.084Z,8.43
2018-09-28T11:41:10.966Z,7.35
2018-09-28T11:46:14.834Z,8.70
2018-09-28T11:51:18.817Z,9.30
2018-09-28T11:56:22.709Z,7.22
2018-09-28T12:01:26.596Z,10.08
2018-09-28T12:06:30.564Z,7.80
2018-09-28T12:11:34.377Z,10.30
2018-09-28T12:16:38.260Z,6.50
2018-09-28T12:21:42.239Z,8.18
2018-09-28T12:26:46.032Z,8.43
2018-09-28T12:31:49.953Z,6.55
2018-09-28T12:36:54.526Z,5.65
2018-09-28T12:41:58.433Z,7.75
2018-09-28T12:47:02.319Z,5.25
2018-09-28T12:52:06.345Z,8.53
2018-09-28T12:57:10.236Z,6.15
2018-09-28T13:02:14.166Z,6.00
2018-09-28T13:07:18.040Z,7.28
2018-09-28T13:12:21.964Z,5.45
2018-09-28T13:17:25.816Z,6.55
2018-09-28T13:22:29.717Z,4.17
2018-09-28T13:27:33.644Z,3.70
2018-09-28T13:32:37.805Z,7.67
2018-09-28T13:37:41.709Z,4.87
2018-09-28T13:42:45.400Z,5.08
2018-09-28T13:47:49.134Z,4.27
2018-09-28T13:52:53.352Z,4.70
2018-09-28T13:57:57.185Z,4.60
2018-09-28T14:03:02.101Z,4.60
2018-09-28T14:08:07.191Z,3.37
2018-09-28T14:13:11.068Z,3.62
2018-09-28T14:18:16.421Z,3.77
2018-09-28T14:23:20.333Z,6.12
2018-09-28T14:28:24.295Z,5.58
2018-09-28T14:33:28.158Z,4.17
2018-09-28T14:38:32.101Z,4.40
2018-09-28T14:43:35.917Z,3.98
2018-09-28T14:48:39.907Z,3.80
2018-09-28T14:53:43.781Z,5.00
2018-09-28T14:58:47.742Z,3.75
2018-09-28T15:03:51.557Z,3.67
2018-09-28T15:08:55.481Z,7.80
2018-09-28T15:13:59.383Z,4.70
2018-09-28T15:19:03.331Z,5.55
2018-09-28T15:24:07.515Z,4.03
2018-09-28T15:29:11.380Z,6.87
2018-09-28T15:34:15.264Z,9.47
2018-09-28T15:39:19.364Z,4.27
2018-09-28T15:44:23.247Z,6.80
2018-09-28T15:49:27.121Z,6.27
2018-09-28T15:54:31.016Z,4.07
2018-09-28T15:59:37.663Z,5.33
2018-09-28T16:04:41.682Z,7.03
2018-09-28T16:09:45.585Z,5.90
2018-09-28T16:14:49.488Z,4.37
2018-09-28T16:19:53.099Z,5.47
2018-09-28T16:24:56.629Z,7.40
2018-09-28T16:30:00.207Z,8.13
2018-09-28T16:35:03.983Z,8.53
2018-09-28T16:40:07.882Z,9.37
2018-09-28T16:45:11.749Z,6.43
2018-09-28T16:50:16.835Z,5.57
2018-09-28T16:55:20.624Z,5.83
2018-09-28T17:00:24.524Z,5.73
2018-09-28T17:05:28.440Z,6.53
2018-09-28T17:10:32.321Z,7.70
2018-09-28T17:15:36.195Z,9.77
2018-09-28T17:20:40.085Z,16.53
2018-09-28T17:25:45.044Z,12.93
2018-09-28T17:30:48.912Z,13.03
2018-09-28T17:35:52.835Z,8.70
2018-09-28T17:40:56.472Z,6.90
2018-09-28T17:46:00.269Z,6.63
2018-09-28T17:51:04.129Z,6.10
2018-09-28T17:56:07.747Z,10.13
2018-09-28T18:01:18.061Z,6.23
2018-09-28T18:06:21.962Z,9.03
2018-09-28T18:11:25.744Z,8.37
2018-09-28T18:16:29.535Z,9.37
2018-09-28T18:21:34.100Z,8.27
2018-09-28T18:26:37.735Z,9.63
2018-09-28T18:31:41.518Z,5.63
2018-09-28T18:36:45.536Z,5.73
2018-09-28T18:41:49.448Z,7.10
2018-09-28T18:46:53.324Z,4.87
2018-09-28T18:51:57.195Z,3.47
2018-09-28T18:57:01.102Z,2.87
2018-09-28T19:02:05.013Z,4.70
2018-09-28T19:07:08.668Z,3.03
2018-09-28T19:12:12.648Z,2.90
2018-09-28T19:17:16.430Z,1.50
2018-09-28T19:22:27.016Z,2.83
2018-09-28T19:27:30.897Z,3.17
2018-09-28T19:32:34.798Z,6.70
2018-09-28T19:37:38.727Z,2.00
2018-09-28T19:42:42.536Z,2.77
2018-09-28T19:47:46.390Z,2.80
2018-09-28T19:52:50.249Z,2.60
2018-09-28T19:57:54.163Z,3.53
2018-09-28T20:02:58.068Z,2.23
2018-09-28T20:08:01.668Z,2.27
2018-09-28T20:13:05.283Z,2.50
2018-09-28T20:18:08.883Z,3.07
2018-09-28T20:23:12.696Z,3.17
2018-09-28T20:28:16.327Z,3.83
2018-09-28T20:33:20.456Z,5.03
2018-09-28T20:38:24.124Z,5.33
2018-09-28T20:43:29.647Z,5.83
2018-09-28T20:48:33.505Z,6.20
2018-09-28T20:53:37.375Z,7.10
2018-09-28T20:58:41.269Z,8.43
2018-09-28T21:03:45.132Z,7.90
2018-09-28T21:08:49.034Z,7.47
2018-09-28T21:13:52.924Z,7.83
2018-09-28T21:18:56.841Z,8.50
2018-09-28T21:24:00.757Z,8.90
2018-09-28T21:29:05.003Z,9.57
2018-09-28T21:34:08.843Z,10.33
2018-09-28T21:39:12.740Z,11.13
2018-09-28T21:44:16.625Z,10.30
2018-09-28T21:49:20.528Z,9.17
2018-09-28T21:54:24.518Z,10.47
2018-09-28T21:59:29.173Z,7.73
2018-09-28T22:04:33.126Z,7.43
2018-09-28T22:09:36.940Z,9.13
2018-09-28T22:14:40.870Z,14.80
2018-09-28T22:19:44.753Z,16.70
2018-09-28T22:24:48.619Z,16.17
2018-09-28T22:29:53.892Z,17.97
2018-09-28T22:34:57.756Z,13.87
2018-09-28T22:40:01.653Z,12.00
2018-09-28T22:45:05.568Z,10.70
2018-09-28T22:50:09.449Z,13.30
2018-09-28T22:55:13.380Z,10.33
2018-09-28T23:00:17.241Z,8.63
2018-09-28T23:05:21.127Z,7.90
2018-09-28T23:10:25.060Z,4.60
2018-09-28T23:15:28.936Z,4.20
2018-09-28T23:20:32.852Z,7.20
2018-09-28T23:25:36.756Z,2.57
2018-09-28T23:30:40.657Z,6.63
2018-09-28T23:35:44.533Z,6.83
2018-09-28T23:40:48.420Z,6.90
2018-09-28T23:45:52.271Z,5.97
2018-09-28T23:50:56.152Z,5.50
2018-09-28T23:56:00.037Z,4.50
