createdAt,value
2018-07-23T00:00:27.779Z,1017.16
2018-07-23T00:01:28.369Z,1017.14
2018-07-23T00:02:29.053Z,1017.10
2018-07-23T00:03:29.636Z,1017.12
2018-07-23T00:04:30.265Z,1017.14
2018-07-23T00:05:30.851Z,1017.16
2018-07-23T00:06:31.439Z,1017.14
2018-07-23T00:07:32.020Z,1017.07
2018-07-23T00:08:32.608Z,1017.08
2018-07-23T00:09:33.247Z,1017.07
2018-07-23T00:10:33.843Z,1017.14
2018-07-23T00:11:34.422Z,1017.14
2018-07-23T00:12:35.008Z,1017.01
2018-07-23T00:13:35.645Z,1017.11
2018-07-23T00:14:36.228Z,1017.00
2018-07-23T00:16:38.381Z,1017.11
2018-07-23T00:17:38.954Z,1017.03
2018-07-23T00:18:39.533Z,1017.00
2018-07-23T00:19:40.161Z,1017.03
2018-07-23T00:20:40.738Z,1017.05
2018-07-23T00:21:41.317Z,1017.06
2018-07-23T00:22:41.890Z,1017.06
2018-07-23T00:23:42.472Z,1017.04
2018-07-23T00:24:43.102Z,1016.93
2018-07-23T00:25:43.680Z,1017.04
2018-07-23T00:26:44.260Z,1017.05
2018-07-23T00:27:44.841Z,1017.02
2018-07-23T00:28:45.470Z,1017.05
2018-07-23T00:29:46.051Z,1017.06
2018-07-23T00:30:46.631Z,1017.11
2018-07-23T00:31:47.215Z,1017.15
2018-07-23T00:32:47.786Z,1017.11
2018-07-23T00:33:48.362Z,1017.03
2018-07-23T00:34:48.941Z,1017.08
2018-07-23T00:35:49.519Z,1017.09
2018-07-23T00:36:50.101Z,1017.08
2018-07-23T00:37:50.776Z,1017.06
2018-07-23T00:38:52.773Z,1017.05
2018-07-23T00:39:53.348Z,1017.00
2018-07-23T00:40:53.932Z,1017.02
2018-07-23T00:41:54.512Z,1016.98
2018-07-23T00:42:55.092Z,1016.99
2018-07-23T00:43:55.720Z,1017.00
2018-07-23T00:44:56.306Z,1016.98
2018-07-23T00:45:56.880Z,1017.00
2018-07-23T00:46:57.455Z,1017.03
2018-07-23T00:47:58.036Z,1016.96
2018-07-23T00:48:58.617Z,1017.00
2018-07-23T00:49:59.196Z,1016.98
2018-07-23T00:50:59.775Z,1016.90
2018-07-23T00:52:00.352Z,1016.98
2018-07-23T00:53:00.932Z,1017.04
2018-07-23T00:54:01.513Z,1017.01
2018-07-23T00:55:02.142Z,1016.98
2018-07-23T00:56:02.722Z,1016.95
2018-07-23T00:57:03.344Z,1016.92
2018-07-23T00:58:03.976Z,1016.97
2018-07-23T00:59:04.556Z,1016.95
2018-07-23T01:00:05.285Z,1016.90
2018-07-23T01:01:05.864Z,1016.96
2018-07-23T01:02:06.441Z,1016.94
2018-07-23T01:03:07.020Z,1016.95
2018-07-23T01:04:07.603Z,1016.91
2018-07-23T01:05:08.181Z,1016.96
2018-07-23T01:06:08.761Z,1016.91
2018-07-23T01:07:09.387Z,1016.97
2018-07-23T01:08:09.969Z,1016.94
2018-07-23T01:09:10.541Z,1016.95
2018-07-23T01:10:11.172Z,1016.86
2018-07-23T01:11:11.757Z,1016.90
2018-07-23T01:12:12.332Z,1016.81
2018-07-23T01:13:12.908Z,1016.83
2018-07-23T01:14:13.493Z,1016.84
2018-07-23T01:15:14.070Z,1016.89
2018-07-23T01:16:14.701Z,1016.91
2018-07-23T01:17:15.274Z,1016.95
2018-07-23T01:18:15.851Z,1016.91
2018-07-23T01:19:16.432Z,1016.92
2018-07-23T01:20:17.007Z,1016.80
2018-07-23T01:21:17.593Z,1016.83
2018-07-23T01:22:18.218Z,1016.82
2018-07-23T01:23:18.800Z,1016.78
2018-07-23T01:24:19.373Z,1016.82
2018-07-23T01:25:19.961Z,1016.78
2018-07-23T01:26:20.641Z,1016.85
2018-07-23T01:37:42.509Z,1016.66
2018-07-23T01:38:43.135Z,1016.65
2018-07-23T01:39:43.710Z,1016.68
2018-07-23T01:40:44.293Z,1016.66
2018-07-23T01:41:44.923Z,1016.67
2018-07-23T01:42:45.507Z,1016.67
2018-07-23T01:43:46.131Z,1016.69
2018-07-23T01:44:46.711Z,1016.64
2018-07-23T01:45:47.339Z,1016.59
2018-07-23T01:46:47.916Z,1016.67
2018-07-23T01:47:48.498Z,1016.62
2018-07-23T01:48:49.078Z,1016.62
2018-07-23T01:49:49.658Z,1016.57
2018-07-23T01:50:50.239Z,1016.67
2018-07-23T01:51:50.816Z,1016.62
2018-07-23T01:52:51.399Z,1016.65
2018-07-23T01:53:51.976Z,1016.65
2018-07-23T01:54:52.558Z,1016.71
2018-07-23T01:55:53.136Z,1016.60
2018-07-23T01:56:53.764Z,1016.65
2018-07-23T01:57:54.343Z,1016.66
2018-07-23T01:58:54.969Z,1016.68
2018-07-23T01:59:55.547Z,1016.68
2018-07-23T02:00:56.182Z,1016.70
2018-07-23T02:01:56.761Z,1016.71
2018-07-23T02:02:57.339Z,1016.74
2018-07-23T02:03:57.922Z,1016.72
2018-07-23T02:04:58.496Z,1016.77
2018-07-23T02:05:59.131Z,1016.72
2018-07-23T02:06:59.708Z,1016.70
2018-07-23T02:08:00.291Z,1016.77
2018-07-23T02:09:00.875Z,1016.70
2018-07-23T02:10:01.458Z,1016.72
2018-07-23T02:11:02.036Z,1016.58
2018-07-23T02:12:02.618Z,1016.68
2018-07-23T02:13:03.204Z,1016.60
2018-07-23T02:14:03.779Z,1016.66
2018-07-23T02:15:04.352Z,1016.65
2018-07-23T02:16:04.990Z,1016.63
2018-07-23T02:17:05.615Z,1016.62
2018-07-23T02:18:06.194Z,1016.60
2018-07-23T02:19:06.814Z,1016.62
2018-07-23T02:20:07.394Z,1016.56
2018-07-23T02:21:07.978Z,1016.63
2018-07-23T02:22:08.563Z,1016.63
2018-07-23T02:23:09.131Z,1016.63
2018-07-23T02:24:09.711Z,1016.51
2018-07-23T02:25:10.294Z,1016.53
2018-07-23T02:26:10.930Z,1016.57
2018-07-23T02:27:11.555Z,1016.53
2018-07-23T02:28:12.135Z,1016.55
2018-07-23T02:29:12.712Z,1016.59
2018-07-23T02:30:13.295Z,1016.50
2018-07-23T02:31:13.875Z,1016.53
2018-07-23T02:32:14.456Z,1016.46
2018-07-23T02:33:15.089Z,1016.55
2018-07-23T02:34:15.721Z,1016.54
2018-07-23T02:35:16.303Z,1016.60
2018-07-23T02:36:16.925Z,1016.51
2018-07-23T02:37:17.512Z,1016.58
2018-07-23T02:38:18.091Z,1016.56
2018-07-23T02:39:18.665Z,1016.57
2018-07-23T02:40:19.249Z,1016.60
2018-07-23T02:41:19.824Z,1016.67
2018-07-23T02:42:20.401Z,1016.57
2018-07-23T02:43:20.978Z,1016.59
2018-07-23T02:44:21.565Z,1016.59
2018-07-23T02:45:22.146Z,1016.60
2018-07-23T02:46:22.726Z,1016.55
2018-07-23T02:47:23.308Z,1016.52
2018-07-23T02:48:23.881Z,1016.57
2018-07-23T02:49:24.462Z,1016.51
2018-07-23T02:50:25.085Z,1016.52
2018-07-23T02:51:25.724Z,1016.54
2018-07-23T02:52:26.304Z,1016.59
2018-07-23T02:53:26.877Z,1016.51
2018-07-23T02:54:27.452Z,1016.56
2018-07-23T02:55:28.029Z,1016.54
2018-07-23T02:56:28.612Z,1016.56
2018-07-23T02:57:29.240Z,1016.63
2018-07-23T02:58:29.872Z,1016.59
2018-07-23T02:59:30.449Z,1016.56
2018-07-23T03:00:31.026Z,1016.59
2018-07-23T03:01:31.603Z,1016.61
2018-07-23T03:02:32.182Z,1016.62
2018-07-23T03:03:32.762Z,1016.60
2018-07-23T03:04:33.346Z,1016.56
2018-07-23T03:05:34.329Z,1016.59
2018-07-23T03:06:34.902Z,1016.50
2018-07-23T03:07:35.527Z,1016.49
2018-07-23T03:08:36.109Z,1016.52
2018-07-23T03:09:36.725Z,1016.57
2018-07-23T03:10:37.272Z,1016.48
2018-07-23T03:11:37.897Z,1016.53
2018-07-23T03:12:38.478Z,1016.51
2018-07-23T03:13:39.060Z,1016.56
2018-07-23T03:14:39.634Z,1016.53
2018-07-23T03:15:40.219Z,1016.55
2018-07-23T03:16:40.797Z,1016.50
2018-07-23T03:17:41.375Z,1016.50
2018-07-23T03:18:41.965Z,1016.48
2018-07-23T03:19:42.588Z,1016.55
2018-07-23T03:20:43.168Z,1016.55
2018-07-23T03:21:43.809Z,1016.46
2018-07-23T03:22:44.426Z,1016.54
2018-07-23T03:23:45.009Z,1016.50
2018-07-23T03:24:45.584Z,1016.50
2018-07-23T03:25:46.212Z,1016.57
2018-07-23T03:26:46.792Z,1016.51
2018-07-23T03:27:47.370Z,1016.52
2018-07-23T03:28:47.995Z,1016.44
2018-07-23T03:29:48.571Z,1016.43
2018-07-23T03:30:49.154Z,1016.49
2018-07-23T03:31:49.731Z,1016.37
2018-07-23T03:32:50.314Z,1016.43
2018-07-23T03:33:50.891Z,1016.51
2018-07-23T03:34:51.468Z,1016.43
2018-07-23T03:35:52.051Z,1016.42
2018-07-23T03:36:52.628Z,1016.41
2018-07-23T03:37:53.204Z,1016.44
2018-07-23T03:38:53.840Z,1016.42
2018-07-23T03:39:54.419Z,1016.47
2018-07-23T03:40:54.998Z,1016.38
2018-07-23T03:41:55.578Z,1016.40
2018-07-23T03:42:56.205Z,1016.43
2018-07-23T03:43:56.789Z,1016.45
2018-07-23T03:44:57.418Z,1016.47
2018-07-23T03:45:57.991Z,1016.48
2018-07-23T03:46:58.571Z,1016.38
2018-07-23T03:47:59.151Z,1016.42
2018-07-23T03:48:59.727Z,1016.47
2018-07-23T03:50:00.310Z,1016.41
2018-07-23T03:51:00.884Z,1016.45
2018-07-23T03:52:01.468Z,1016.43
2018-07-23T03:53:02.091Z,1016.35
2018-07-23T03:54:02.669Z,1016.37
2018-07-23T03:55:03.250Z,1016.37
2018-07-23T03:56:03.883Z,1016.37
2018-07-23T03:57:04.510Z,1016.39
2018-07-23T03:58:05.087Z,1016.44
2018-07-23T03:59:05.663Z,1016.39
2018-07-23T04:00:06.295Z,1016.32
2018-07-23T04:01:06.869Z,1016.39
2018-07-23T04:02:07.456Z,1016.31
2018-07-23T04:03:08.035Z,1016.45
2018-07-23T04:04:08.658Z,1016.45
2018-07-23T04:05:09.233Z,1016.44
2018-07-23T04:06:09.817Z,1016.40
2018-07-23T04:07:10.393Z,1016.43
2018-07-23T04:08:10.978Z,1016.45
2018-07-23T04:09:11.560Z,1016.47
2018-07-23T04:10:12.137Z,1016.43
2018-07-23T04:22:47.506Z,1016.44
2018-07-23T04:23:48.136Z,1016.44
2018-07-23T04:24:48.767Z,1016.41
2018-07-23T04:25:49.348Z,1016.45
2018-07-23T04:26:49.929Z,1016.49
2018-07-23T04:27:50.512Z,1016.36
2018-07-23T04:28:51.094Z,1016.44
2018-07-23T04:29:51.678Z,1016.40
2018-07-23T04:30:52.253Z,1016.47
2018-07-23T04:31:52.837Z,1016.51
2018-07-23T04:32:53.417Z,1016.45
2018-07-23T04:33:53.994Z,1016.51
2018-07-23T04:34:54.573Z,1016.47
2018-07-23T04:35:55.153Z,1016.43
2018-07-23T04:36:55.727Z,1016.43
2018-07-23T04:37:56.315Z,1016.43
2018-07-23T04:38:56.887Z,1016.42
2018-07-23T04:39:57.518Z,1016.45
2018-07-23T04:40:58.145Z,1016.38
2018-07-23T04:41:58.725Z,1016.50
2018-07-23T04:42:59.308Z,1016.41
2018-07-23T04:43:59.882Z,1016.47
2018-07-23T04:45:00.512Z,1016.52
2018-07-23T04:46:01.089Z,1016.45
2018-07-23T04:47:01.723Z,1016.50
2018-07-23T04:48:02.298Z,1016.47
2018-07-23T04:49:02.881Z,1016.50
2018-07-23T04:50:03.462Z,1016.47
2018-07-23T04:51:04.046Z,1016.50
2018-07-23T04:52:04.621Z,1016.48
2018-07-23T04:53:05.206Z,1016.51
2018-07-23T04:54:05.789Z,1016.53
2018-07-23T04:55:06.370Z,1016.56
2018-07-23T04:56:07.006Z,1016.55
2018-07-23T04:57:07.582Z,1016.57
2018-07-23T04:58:08.162Z,1016.52
2018-07-23T04:59:08.744Z,1016.52
2018-07-23T05:00:09.316Z,1016.57
2018-07-23T05:01:09.947Z,1016.57
2018-07-23T05:02:10.529Z,1016.59
2018-07-23T05:03:11.155Z,1016.65
2018-07-23T05:04:11.742Z,1016.66
2018-07-23T05:05:12.313Z,1016.72
2018-07-23T05:06:12.896Z,1016.69
2018-07-23T05:07:13.476Z,1016.73
2018-07-23T05:08:14.049Z,1016.73
2018-07-23T05:09:14.628Z,1016.76
2018-07-23T05:10:15.208Z,1016.71
2018-07-23T05:11:15.839Z,1016.79
2018-07-23T05:12:16.417Z,1016.77
2018-07-23T05:13:16.998Z,1016.78
2018-07-23T05:14:17.578Z,1016.77
2018-07-23T05:15:18.156Z,1016.79
2018-07-23T05:16:18.735Z,1016.76
2018-07-23T05:17:19.365Z,1016.78
2018-07-23T05:18:19.997Z,1016.80
2018-07-23T05:19:20.571Z,1016.84
2018-07-23T05:20:21.157Z,1016.80
2018-07-23T05:21:21.737Z,1016.81
2018-07-23T05:22:22.358Z,1016.76
2018-07-23T05:23:22.990Z,1016.75
2018-07-23T05:24:23.603Z,1016.80
2018-07-23T05:25:24.146Z,1016.85
2018-07-23T05:26:24.719Z,1016.80
2018-07-23T05:27:25.297Z,1016.68
2018-07-23T05:28:25.876Z,1016.80
2018-07-23T05:29:26.457Z,1016.79
2018-07-23T05:30:27.088Z,1016.83
2018-07-23T05:31:27.769Z,1016.77
2018-07-23T05:32:28.351Z,1016.80
2018-07-23T05:33:28.925Z,1016.81
2018-07-23T05:34:29.610Z,1016.80
2018-07-23T05:35:30.184Z,1016.85
2018-07-23T05:36:30.769Z,1016.89
2018-07-23T05:37:31.350Z,1016.86
2018-07-23T05:38:31.938Z,1016.90
2018-07-23T05:39:32.502Z,1016.94
2018-07-23T05:40:33.079Z,1016.96
2018-07-23T05:41:33.667Z,1016.90
2018-07-23T05:42:34.244Z,1016.87
2018-07-23T05:43:34.822Z,1016.93
2018-07-23T05:44:35.398Z,1016.90
2018-07-23T05:45:35.982Z,1016.89
2018-07-23T05:46:36.557Z,1016.95
2018-07-23T05:47:37.142Z,1017.01
2018-07-23T05:48:37.731Z,1017.01
2018-07-23T05:49:38.403Z,1016.95
2018-07-23T05:50:38.983Z,1016.99
2018-07-23T05:51:39.613Z,1016.97
2018-07-23T05:52:40.238Z,1016.97
2018-07-23T05:53:40.815Z,1016.97
2018-07-23T05:54:41.447Z,1016.98
2018-07-23T05:55:42.026Z,1017.00
2018-07-23T05:56:42.605Z,1017.03
2018-07-23T05:57:43.220Z,1017.00
2018-07-23T05:58:43.809Z,1016.99
2018-07-23T05:59:44.337Z,1017.03
2018-07-23T06:00:44.923Z,1017.10
2018-07-23T06:01:45.503Z,1017.09
2018-07-23T06:02:46.079Z,1017.07
2018-07-23T06:03:46.663Z,1017.05
2018-07-23T06:04:47.245Z,1017.10
2018-07-23T06:05:47.820Z,1017.08
2018-07-23T06:06:48.500Z,1017.04
2018-07-23T06:07:48.978Z,1016.98
2018-07-23T06:08:49.561Z,1017.08
2018-07-23T06:09:50.137Z,1016.99
2018-07-23T06:10:50.716Z,1017.06
2018-07-23T06:11:51.349Z,1017.11
2018-07-23T06:12:51.923Z,1017.10
2018-07-23T06:13:52.503Z,1017.05
2018-07-23T06:14:53.140Z,1017.15
2018-07-23T06:15:53.715Z,1017.00
2018-07-23T06:16:54.289Z,1017.11
2018-07-23T06:17:54.874Z,1017.10
2018-07-23T06:18:55.452Z,1017.06
2018-07-23T06:19:56.076Z,1017.11
2018-07-23T06:20:56.660Z,1017.14
2018-07-23T06:21:57.244Z,1017.14
2018-07-23T06:22:57.822Z,1017.17
2018-07-23T06:23:58.451Z,1017.18
2018-07-23T06:24:59.033Z,1017.14
2018-07-23T06:25:59.612Z,1017.17
2018-07-23T06:27:00.191Z,1017.15
2018-07-23T06:28:00.766Z,1017.17
2018-07-23T06:29:01.401Z,1017.22
2018-07-23T06:30:02.096Z,1017.23
2018-07-23T06:31:02.660Z,1017.28
2018-07-23T06:32:03.278Z,1017.27
2018-07-23T06:33:03.856Z,1017.31
2018-07-23T06:34:04.437Z,1017.29
2018-07-23T06:35:05.068Z,1017.28
2018-07-23T06:36:05.644Z,1017.32
2018-07-23T06:37:06.226Z,1017.36
2018-07-23T06:38:06.809Z,1017.36
2018-07-23T06:39:07.389Z,1017.34
2018-07-23T06:40:07.972Z,1017.39
2018-07-23T06:41:08.551Z,1017.41
2018-07-23T06:42:09.133Z,1017.43
2018-07-23T06:43:09.780Z,1017.51
2018-07-23T06:44:10.293Z,1017.45
2018-07-23T06:45:10.869Z,1017.45
2018-07-23T06:46:11.456Z,1017.54
2018-07-23T06:47:12.033Z,1017.43
2018-07-23T06:48:12.612Z,1017.45
2018-07-23T06:49:13.194Z,1017.48
2018-07-23T06:50:13.822Z,1017.56
2018-07-23T06:51:14.402Z,1017.62
2018-07-23T06:52:15.030Z,1017.53
2018-07-23T06:53:15.613Z,1017.50
2018-07-23T06:54:16.245Z,1017.60
2018-07-23T06:55:16.822Z,1017.58
2018-07-23T06:56:17.402Z,1017.63
2018-07-23T06:57:17.987Z,1017.58
2018-07-23T06:58:18.605Z,1017.58
2018-07-23T06:59:19.177Z,1017.53
2018-07-23T07:00:19.761Z,1017.52
2018-07-23T07:01:20.335Z,1017.52
2018-07-23T07:02:20.915Z,1017.53
2018-07-23T07:03:21.580Z,1017.49
2018-07-23T07:04:22.072Z,1017.46
2018-07-23T07:05:22.655Z,1017.57
2018-07-23T07:06:23.347Z,1017.52
2018-07-23T07:07:23.895Z,1017.52
2018-07-23T07:08:24.467Z,1017.56
2018-07-23T07:09:25.099Z,1017.44
2018-07-23T07:10:25.675Z,1017.55
2018-07-23T07:11:26.303Z,1017.53
2018-07-23T07:12:26.885Z,1017.52
2018-07-23T07:13:27.464Z,1017.53
2018-07-23T07:14:28.038Z,1017.53
2018-07-23T07:15:28.618Z,1017.51
2018-07-23T07:16:29.205Z,1017.51
2018-07-23T07:17:29.778Z,1017.49
2018-07-23T07:18:30.355Z,1017.49
2018-07-23T07:19:30.935Z,1017.48
2018-07-23T07:20:31.515Z,1017.49
2018-07-23T07:21:32.096Z,1017.49
2018-07-23T07:22:32.674Z,1017.49
2018-07-23T07:23:33.304Z,1017.47
2018-07-23T07:24:33.935Z,1017.54
2018-07-23T07:25:34.510Z,1017.49
2018-07-23T07:26:35.083Z,1017.47
2018-07-23T07:27:35.669Z,1017.54
2018-07-23T07:28:36.252Z,1017.52
2018-07-23T07:29:36.829Z,1017.55
2018-07-23T07:30:37.413Z,1017.58
2018-07-23T07:31:37.983Z,1017.56
2018-07-23T07:32:38.617Z,1017.59
2018-07-23T07:33:39.197Z,1017.58
2018-07-23T07:34:39.800Z,1017.65
2018-07-23T07:35:40.354Z,1017.61
2018-07-23T07:36:40.933Z,1017.63
2018-07-23T07:37:41.556Z,1017.66
2018-07-23T07:38:42.135Z,1017.63
2018-07-23T07:39:42.715Z,1017.70
2018-07-23T07:40:43.446Z,1017.69
2018-07-23T07:41:44.064Z,1017.58
2018-07-23T07:42:44.691Z,1017.66
2018-07-23T07:43:45.273Z,1017.70
2018-07-23T07:44:45.849Z,1017.62
2018-07-23T07:45:46.427Z,1017.67
2018-07-23T07:46:47.012Z,1017.70
2018-07-23T07:47:47.590Z,1017.58
2018-07-23T07:48:48.173Z,1017.61
2018-07-23T07:49:48.750Z,1017.63
2018-07-23T07:50:49.380Z,1017.66
2018-07-23T07:51:49.963Z,1017.73
2018-07-23T07:52:50.545Z,1017.75
2018-07-23T07:53:51.119Z,1017.78
2018-07-23T07:54:51.703Z,1017.78
2018-07-23T07:55:52.276Z,1017.78
2018-07-23T07:56:52.908Z,1017.72
2018-07-23T07:57:53.534Z,1017.79
2018-07-23T07:58:54.126Z,1017.77
2018-07-23T07:59:54.739Z,1017.73
2018-07-23T08:00:55.322Z,1017.76
2018-07-23T08:01:55.903Z,1017.85
2018-07-23T08:02:56.680Z,1017.79
2018-07-23T08:03:57.259Z,1017.85
2018-07-23T08:04:57.836Z,1017.82
2018-07-23T08:05:58.414Z,1017.73
2018-07-23T08:06:59.000Z,1017.80
2018-07-23T08:07:59.573Z,1017.74
2018-07-23T08:09:00.148Z,1017.78
2018-07-23T08:10:00.733Z,1017.86
2018-07-23T08:11:01.411Z,1017.78
2018-07-23T08:12:01.992Z,1017.82
2018-07-23T08:13:02.572Z,1017.84
2018-07-23T08:14:03.148Z,1017.87
2018-07-23T08:15:03.777Z,1017.83
2018-07-23T08:16:04.354Z,1017.79
2018-07-23T08:17:04.936Z,1017.88
2018-07-23T08:18:05.518Z,1017.84
2018-07-23T08:19:06.098Z,1017.90
2018-07-23T08:20:06.729Z,1017.86
2018-07-23T08:21:07.309Z,1017.91
2018-07-23T08:22:07.888Z,1017.94
2018-07-23T08:23:08.468Z,1017.96
2018-07-23T08:24:09.043Z,1017.89
2018-07-23T08:25:09.686Z,1017.97
2018-07-23T08:26:10.252Z,1018.01
2018-07-23T08:27:10.833Z,1018.05
2018-07-23T08:28:11.419Z,1017.99
2018-07-23T08:29:11.997Z,1017.94
2018-07-23T08:30:12.575Z,1018.01
2018-07-23T08:31:13.156Z,1018.07
2018-07-23T08:32:13.758Z,1018.02
2018-07-23T08:33:14.317Z,1018.03
2018-07-23T08:34:14.945Z,1018.02
2018-07-23T08:35:15.578Z,1018.00
2018-07-23T08:36:16.159Z,1018.02
2018-07-23T08:37:16.774Z,1018.05
2018-07-23T08:38:17.324Z,1017.99
2018-07-23T08:39:17.943Z,1018.09
2018-07-23T08:40:18.528Z,1018.09
2018-07-23T08:41:19.154Z,1018.06
2018-07-23T08:42:19.734Z,1018.05
2018-07-23T08:43:20.315Z,1018.08
2018-07-23T08:44:20.896Z,1018.03
2018-07-23T08:45:21.469Z,1018.04
2018-07-23T08:46:22.054Z,1018.08
2018-07-23T08:47:22.634Z,1018.08
2018-07-23T08:48:23.261Z,1018.08
2018-07-23T08:49:23.842Z,1018.08
2018-07-23T08:50:24.422Z,1018.04
2018-07-23T08:51:25.055Z,1018.14
2018-07-23T08:52:25.623Z,1018.11
2018-07-23T08:53:26.208Z,1018.07
2018-07-23T08:54:26.788Z,1018.11
2018-07-23T08:55:27.368Z,1018.11
2018-07-23T08:56:27.949Z,1018.14
2018-07-23T08:57:28.545Z,1018.07
2018-07-23T08:58:29.157Z,1018.11
2018-07-23T08:59:29.733Z,1018.11
2018-07-23T09:00:30.313Z,1018.11
2018-07-23T09:01:30.896Z,1018.11
2018-07-23T09:02:31.471Z,1018.14
2018-07-23T09:03:32.106Z,1018.07
2018-07-23T09:04:32.686Z,1018.12
2018-07-23T09:05:33.265Z,1018.16
2018-07-23T09:06:33.840Z,1018.08
2018-07-23T09:07:34.424Z,1018.17
2018-07-23T09:08:35.063Z,1018.12
2018-07-23T09:09:35.588Z,1018.09
2018-07-23T09:10:36.171Z,1018.13
2018-07-23T09:11:36.744Z,1018.14
2018-07-23T09:12:37.373Z,1018.17
2018-07-23T09:13:37.958Z,1018.13
2018-07-23T09:14:38.588Z,1018.20
2018-07-23T09:15:39.170Z,1018.17
2018-07-23T09:16:39.749Z,1018.16
2018-07-23T09:17:40.323Z,1018.19
2018-07-23T09:18:40.908Z,1018.17
2018-07-23T09:19:41.491Z,1018.18
2018-07-23T09:20:42.070Z,1018.15
2018-07-23T09:21:42.703Z,1018.12
2018-07-23T09:22:43.280Z,1018.19
2018-07-23T09:23:43.890Z,1018.24
2018-07-23T09:24:44.437Z,1018.20
2018-07-23T09:25:45.023Z,1018.14
2018-07-23T09:26:45.635Z,1018.16
2018-07-23T09:27:46.217Z,1018.17
2018-07-23T09:28:46.850Z,1018.21
2018-07-23T09:29:47.472Z,1018.25
2018-07-23T09:30:48.044Z,1018.19
2018-07-23T09:31:48.629Z,1018.17
2018-07-23T09:32:49.204Z,1018.18
2018-07-23T09:33:49.781Z,1018.18
2018-07-23T09:34:50.404Z,1018.15
2018-07-23T09:35:51.032Z,1018.14
2018-07-23T09:36:51.660Z,1018.23
2018-07-23T09:37:52.238Z,1018.26
2018-07-23T09:38:52.827Z,1018.21
2018-07-23T09:39:53.399Z,1018.23
2018-07-23T09:40:53.984Z,1018.19
2018-07-23T09:41:54.566Z,1018.19
2018-07-23T09:42:55.148Z,1018.19
2018-07-23T09:43:55.726Z,1018.27
2018-07-23T09:44:56.306Z,1018.18
2018-07-23T09:45:56.886Z,1018.23
2018-07-23T09:46:57.514Z,1018.27
2018-07-23T09:47:58.093Z,1018.20
2018-07-23T09:48:58.674Z,1018.24
2018-07-23T09:49:59.249Z,1018.30
2018-07-23T09:50:59.834Z,1018.23
2018-07-23T09:52:00.416Z,1018.35
2018-07-23T09:53:00.996Z,1018.27
2018-07-23T09:54:01.630Z,1018.32
2018-07-23T09:55:02.263Z,1018.27
2018-07-23T09:56:02.842Z,1018.29
2018-07-23T09:57:03.426Z,1018.37
2018-07-23T09:58:04.008Z,1018.29
2018-07-23T09:59:04.583Z,1018.32
2018-07-23T10:00:05.166Z,1018.36
2018-07-23T10:01:05.746Z,1018.32
2018-07-23T10:02:06.330Z,1018.32
2018-07-23T10:03:06.977Z,1018.35
2018-07-23T10:04:07.492Z,1018.35
2018-07-23T10:05:08.070Z,1018.40
2018-07-23T10:06:08.707Z,1018.42
2018-07-23T10:07:09.329Z,1018.34
2018-07-23T10:08:09.913Z,1018.42
2018-07-23T10:09:10.496Z,1018.35
2018-07-23T10:10:11.173Z,1018.40
2018-07-23T10:11:11.747Z,1018.41
2018-07-23T10:12:12.330Z,1018.44
2018-07-23T10:13:12.906Z,1018.38
2018-07-23T10:14:13.537Z,1018.42
2018-07-23T10:15:14.117Z,1018.42
2018-07-23T10:16:14.697Z,1018.33
2018-07-23T10:17:15.274Z,1018.41
2018-07-23T10:18:15.858Z,1018.41
2018-07-23T10:19:16.436Z,1018.42
2018-07-23T10:20:17.017Z,1018.38
2018-07-23T10:21:17.649Z,1018.42
2018-07-23T10:22:18.277Z,1018.40
2018-07-23T10:23:18.808Z,1018.40
2018-07-23T10:24:19.390Z,1018.40
2018-07-23T10:25:19.968Z,1018.45
2018-07-23T10:26:20.756Z,1018.37
2018-07-23T10:27:21.336Z,1018.40
2018-07-23T10:28:21.919Z,1018.45
2018-07-23T10:29:22.537Z,1018.41
2018-07-23T10:30:23.127Z,1018.41
2018-07-23T10:31:23.703Z,1018.33
2018-07-23T10:32:24.279Z,1018.40
2018-07-23T10:33:24.865Z,1018.36
2018-07-23T10:34:25.456Z,1018.41
2018-07-23T10:35:26.025Z,1018.34
2018-07-23T10:36:26.605Z,1018.41
2018-07-23T10:37:27.234Z,1018.31
2018-07-23T10:38:27.819Z,1018.41
2018-07-23T10:39:28.401Z,1018.42
2018-07-23T10:40:28.984Z,1018.46
2018-07-23T10:41:29.565Z,1018.43
2018-07-23T10:42:30.142Z,1018.39
2018-07-23T10:43:30.775Z,1018.45
2018-07-23T10:44:31.354Z,1018.45
2018-07-23T10:45:31.932Z,1018.37
2018-07-23T10:46:32.560Z,1018.41
2018-07-23T10:47:33.145Z,1018.42
2018-07-23T10:48:33.718Z,1018.38
2018-07-23T10:49:34.297Z,1018.37
2018-07-23T10:50:34.878Z,1018.37
2018-07-23T10:51:35.463Z,1018.43
2018-07-23T10:52:36.098Z,1018.39
2018-07-23T10:53:36.678Z,1018.44
2018-07-23T10:54:37.255Z,1018.39
2018-07-23T10:55:37.833Z,1018.54
2018-07-23T10:56:38.413Z,1018.50
2018-07-23T10:57:38.997Z,1018.54
2018-07-23T10:58:39.580Z,1018.47
2018-07-23T10:59:40.160Z,1018.42
2018-07-23T11:00:40.742Z,1018.52
2018-07-23T11:01:41.326Z,1018.45
2018-07-23T11:02:41.910Z,1018.48
2018-07-23T11:03:42.534Z,1018.43
2018-07-23T11:04:43.120Z,1018.50
2018-07-23T11:05:43.695Z,1018.38
2018-07-23T11:06:44.276Z,1018.34
2018-07-23T11:07:44.911Z,1018.45
2018-07-23T11:08:45.541Z,1018.36
2018-07-23T11:09:46.117Z,1018.34
2018-07-23T11:10:46.695Z,1018.29
2018-07-23T11:11:47.277Z,1018.35
2018-07-23T11:12:47.885Z,1018.32
2018-07-23T11:13:48.435Z,1018.34
2018-07-23T11:14:49.021Z,1018.41
2018-07-23T11:15:49.606Z,1018.32
2018-07-23T11:16:50.186Z,1018.36
2018-07-23T11:17:50.758Z,1018.41
2018-07-23T11:18:51.338Z,1018.32
2018-07-23T11:19:51.921Z,1018.30
2018-07-23T11:20:52.494Z,1018.30
2018-07-23T11:21:53.078Z,1018.36
2018-07-23T11:22:53.704Z,1018.38
2018-07-23T11:23:54.294Z,1018.36
2018-07-23T11:24:54.930Z,1018.31
2018-07-23T11:25:55.449Z,1018.31
2018-07-23T11:26:56.081Z,1018.25
2018-07-23T11:27:56.714Z,1018.35
2018-07-23T11:28:57.338Z,1018.27
2018-07-23T11:29:57.923Z,1018.28
2018-07-23T11:30:58.606Z,1018.36
2018-07-23T11:31:59.216Z,1018.39
2018-07-23T11:32:59.818Z,1018.39
2018-07-23T11:34:00.545Z,1018.45
2018-07-23T11:35:01.129Z,1018.38
2018-07-23T11:36:01.708Z,1018.36
2018-07-23T11:37:02.291Z,1018.39
2018-07-23T11:38:02.916Z,1018.46
2018-07-23T11:39:03.502Z,1018.42
2018-07-23T11:40:04.084Z,1018.42
2018-07-23T11:41:04.665Z,1018.48
2018-07-23T11:42:05.244Z,1018.51
2018-07-23T11:43:05.821Z,1018.34
2018-07-23T11:44:06.407Z,1018.42
2018-07-23T11:45:07.012Z,1018.41
2018-07-23T11:46:07.563Z,1018.52
2018-07-23T11:47:08.168Z,1018.42
2018-07-23T11:48:08.722Z,1018.45
2018-07-23T11:49:09.354Z,1018.46
2018-07-23T11:50:09.977Z,1018.41
2018-07-23T11:51:10.606Z,1018.37
2018-07-23T11:52:14.265Z,1018.36
2018-07-23T11:53:11.785Z,1018.40
2018-07-23T11:54:12.396Z,1018.36
2018-07-23T11:55:13.030Z,1018.39
2018-07-23T11:56:13.607Z,1018.39
2018-07-23T11:57:14.188Z,1018.25
2018-07-23T11:58:14.782Z,1018.34
2018-07-23T11:59:15.399Z,1018.33
2018-07-23T12:00:15.981Z,1018.31
2018-07-23T12:01:16.564Z,1018.36
2018-07-23T12:02:17.146Z,1018.31
2018-07-23T12:03:17.725Z,1018.34
2018-07-23T12:04:18.381Z,1018.30
2018-07-23T12:05:18.889Z,1018.40
2018-07-23T12:06:19.525Z,1018.28
2018-07-23T12:07:20.099Z,1018.37
2018-07-23T12:08:20.681Z,1018.32
2018-07-23T12:09:21.263Z,1018.27
2018-07-23T12:10:22.042Z,1018.47
2018-07-23T12:11:22.624Z,1018.41
2018-07-23T12:12:23.200Z,1018.38
2018-07-23T12:13:23.791Z,1018.45
2018-07-23T12:14:24.465Z,1018.44
2018-07-23T12:15:25.046Z,1018.32
2018-07-23T12:16:25.627Z,1018.37
2018-07-23T12:17:26.287Z,1018.43
2018-07-23T12:18:26.828Z,1018.38
2018-07-23T12:19:27.407Z,1018.45
2018-07-23T12:20:27.985Z,1018.50
2018-07-23T12:21:28.559Z,1018.35
2018-07-23T12:22:29.140Z,1018.40
2018-07-23T12:23:29.780Z,1018.40
2018-07-23T12:24:30.360Z,1018.41
2018-07-23T12:25:30.998Z,1018.44
2018-07-23T12:26:31.583Z,1018.48
2018-07-23T12:27:32.168Z,1018.42
2018-07-23T12:28:32.754Z,1018.45
2018-07-23T12:29:33.334Z,1018.42
2018-07-23T12:30:33.923Z,1018.48
2018-07-23T12:31:34.502Z,1018.48
2018-07-23T12:32:35.087Z,1018.46
2018-07-23T12:33:35.679Z,1018.48
2018-07-23T12:34:36.265Z,1018.55
2018-07-23T12:35:36.849Z,1018.45