createdAt,value
2022-10-01T00:01:13.435Z,14.05
2022-10-01T00:03:40.682Z,9.70
2022-10-01T00:06:11.686Z,9.07
2022-10-01T00:08:42.144Z,10.70
2022-10-01T00:11:11.904Z,9.75
2022-10-01T00:13:39.025Z,11.68
2022-10-01T00:16:11.140Z,12.73
2022-10-01T00:18:40.006Z,12.48
2022-10-01T00:21:11.892Z,11.45
2022-10-01T00:23:38.643Z,14.23
2022-10-01T00:26:17.715Z,13.00
2022-10-01T00:28:46.817Z,18.02
2022-10-01T00:31:15.293Z,15.85
2022-10-01T00:33:42.518Z,10.55
2022-10-01T00:36:10.468Z,12.43
2022-10-01T00:38:43.064Z,12.57
2022-10-01T00:41:09.802Z,12.05
2022-10-01T00:43:42.345Z,10.80
2022-10-01T00:46:47.181Z,15.05
2022-10-01T00:49:19.716Z,14.27
2022-10-01T00:52:09.861Z,13.52
2022-10-01T00:54:53.483Z,12.18
2022-10-01T00:57:24.110Z,12.57
2022-10-01T00:59:54.312Z,13.85
2022-10-01T01:02:20.828Z,16.55
2022-10-01T01:04:48.122Z,14.27
2022-10-01T01:07:15.738Z,14.52
2022-10-01T01:09:51.242Z,12.20
2022-10-01T01:12:44.286Z,16.20
2022-10-01T01:15:32.077Z,13.68
2022-10-01T01:18:20.046Z,14.13
2022-10-01T01:20:50.501Z,12.50
2022-10-01T01:23:16.889Z,13.70
2022-10-01T01:26:25.239Z,12.68
2022-10-01T01:28:57.638Z,13.00
2022-10-01T01:31:31.562Z,12.65
2022-10-01T01:34:00.548Z,12.63
2022-10-01T01:36:32.225Z,13.98
2022-10-01T01:39:03.840Z,14.25
2022-10-01T01:41:35.680Z,12.25
2022-10-01T01:44:06.789Z,11.50
2022-10-01T01:46:36.100Z,10.48
2022-10-01T01:49:05.153Z,10.23
2022-10-01T01:51:47.786Z,9.10
2022-10-01T01:54:14.558Z,11.20
2022-10-01T01:56:41.368Z,11.00
2022-10-01T01:59:08.451Z,13.38
2022-10-01T02:01:39.263Z,10.00
2022-10-01T02:04:12.928Z,9.43
2022-10-01T02:07:16.022Z,9.98
2022-10-01T02:10:10.426Z,9.95
2022-10-01T02:13:14.893Z,11.35
2022-10-01T02:15:41.285Z,8.95
2022-10-01T02:18:25.952Z,11.57
2022-10-01T02:20:56.949Z,11.27
2022-10-01T02:23:31.086Z,9.73
2022-10-01T02:26:01.446Z,10.10
2022-10-01T02:28:32.706Z,11.77
2022-10-01T02:31:00.319Z,10.48
2022-10-01T02:33:32.142Z,9.73
2022-10-01T02:36:01.557Z,9.48
2022-10-01T02:38:29.169Z,11.40
2022-10-01T02:41:00.890Z,12.95
2022-10-01T02:43:32.500Z,10.43
2022-10-01T02:46:32.937Z,10.18
2022-10-01T02:49:01.109Z,12.85
2022-10-01T02:51:41.989Z,12.02
2022-10-01T02:54:22.541Z,10.25
2022-10-01T02:57:08.025Z,10.73
2022-10-01T02:59:34.459Z,8.50
2022-10-01T03:02:00.997Z,10.07
2022-10-01T03:04:27.541Z,9.45
2022-10-01T03:06:54.001Z,11.98
2022-10-01T03:09:20.429Z,10.52
2022-10-01T03:11:47.230Z,12.57
2022-10-01T03:14:13.680Z,11.45
2022-10-01T03:16:40.112Z,11.50
2022-10-01T03:19:06.663Z,9.43
2022-10-01T03:21:33.421Z,10.50
2022-10-01T03:24:00.105Z,10.02
2022-10-01T03:26:26.572Z,10.10
2022-10-01T03:28:53.076Z,7.95
2022-10-01T03:31:19.592Z,9.38
2022-10-01T03:34:04.022Z,8.27
2022-10-01T03:36:30.497Z,7.22
2022-10-01T03:38:56.969Z,7.43
2022-10-01T03:41:23.397Z,7.97
2022-10-01T03:43:49.872Z,7.30
2022-10-01T03:46:16.455Z,6.65
2022-10-01T03:48:42.952Z,8.32
2022-10-01T03:51:09.405Z,8.25
2022-10-01T03:53:35.839Z,7.63
2022-10-01T03:56:02.368Z,7.93
2022-10-01T03:58:28.799Z,8.10
2022-10-01T04:00:55.857Z,11.15
2022-10-01T04:03:22.291Z,6.63
2022-10-01T04:05:49.289Z,4.70
2022-10-01T04:08:17.919Z,5.00
2022-10-01T04:10:46.146Z,4.78
2022-10-01T04:13:12.592Z,5.35
2022-10-01T04:15:40.024Z,4.13
2022-10-01T04:18:07.056Z,5.85
2022-10-01T04:20:35.032Z,6.25
2022-10-01T04:23:02.106Z,1.73
2022-10-01T04:25:28.817Z,2.67
2022-10-01T04:28:00.703Z,3.08
2022-10-01T04:30:30.842Z,1.85
2022-10-01T04:32:57.494Z,2.35
2022-10-01T04:35:24.529Z,3.20
2022-10-01T04:37:58.989Z,1.13
2022-10-01T04:40:25.455Z,2.25
2022-10-01T04:42:52.046Z,4.53
2022-10-01T04:45:18.550Z,0.32
2022-10-01T04:47:52.333Z,3.35
2022-10-01T04:50:19.642Z,1.00
2022-10-01T04:52:46.979Z,0.65
2022-10-01T04:55:14.313Z,0.43
2022-10-01T04:57:40.745Z,1.20
2022-10-01T05:00:10.779Z,4.00
2022-10-01T05:02:37.675Z,1.65
2022-10-01T05:05:06.397Z,1.25
2022-10-01T05:07:34.213Z,1.70
2022-10-01T05:10:01.152Z,0.95
2022-10-01T05:12:28.248Z,2.65
2022-10-01T05:14:55.914Z,3.33
2022-10-01T05:17:22.869Z,1.65
2022-10-01T05:19:49.855Z,0.68
2022-10-01T05:22:16.766Z,1.70
2022-10-01T05:24:45.989Z,4.70
2022-10-01T05:27:13.264Z,1.77
2022-10-01T05:29:41.377Z,3.50
2022-10-01T05:32:12.130Z,2.05
2022-10-01T05:34:39.034Z,2.63
2022-10-01T05:37:06.214Z,4.13
2022-10-01T05:39:32.924Z,3.38
2022-10-01T05:42:06.163Z,1.95
2022-10-01T05:44:37.724Z,1.25
2022-10-01T05:47:06.328Z,1.98
2022-10-01T05:49:33.870Z,1.17
2022-10-01T05:52:00.937Z,2.60
2022-10-01T05:54:29.380Z,1.60
2022-10-01T05:56:56.812Z,2.35
2022-10-01T05:59:28.379Z,0.77
2022-10-01T06:01:57.955Z,2.95
2022-10-01T06:04:24.553Z,0.47
2022-10-01T06:06:50.999Z,1.48
2022-10-01T06:09:17.521Z,0.22
2022-10-01T06:11:43.958Z,0.38
2022-10-01T06:14:10.568Z,1.33
2022-10-01T06:16:37.082Z,0.60
2022-10-01T06:19:03.709Z,2.92
2022-10-01T06:21:31.744Z,0.47
2022-10-01T06:23:58.529Z,0.40
2022-10-01T06:26:24.980Z,2.78
2022-10-01T06:28:52.533Z,3.08
2022-10-01T06:31:19.612Z,1.90
2022-10-01T06:33:46.125Z,3.00
2022-10-01T06:36:12.626Z,4.95
2022-10-01T06:38:39.128Z,2.80
2022-10-01T06:41:05.710Z,3.67
2022-10-01T06:43:33.376Z,1.55
2022-10-01T06:46:05.011Z,1.40
2022-10-01T06:48:32.672Z,1.98
2022-10-01T06:50:59.444Z,1.48
2022-10-01T06:53:28.130Z,2.40
2022-10-01T06:55:55.335Z,3.10
2022-10-01T06:58:26.103Z,3.03
2022-10-01T07:00:58.950Z,3.13
2022-10-01T07:03:25.739Z,1.88
2022-10-01T07:05:52.462Z,0.70
2022-10-01T07:08:19.024Z,1.63
2022-10-01T07:10:45.669Z,0.57
2022-10-01T07:13:16.297Z,1.42
2022-10-01T07:15:43.430Z,1.88
2022-10-01T07:18:10.433Z,5.40
2022-10-01T07:20:39.800Z,4.72
2022-10-01T07:25:41.169Z,3.45
2022-10-01T07:28:16.129Z,3.97
2022-10-01T07:30:47.447Z,4.28
2022-10-01T07:33:18.179Z,4.28
2022-10-01T07:35:45.125Z,3.42
2022-10-01T07:38:11.554Z,5.00
2022-10-01T07:40:38.044Z,2.78
2022-10-01T07:43:04.884Z,3.17
2022-10-01T07:45:31.412Z,1.70
2022-10-01T07:47:59.975Z,1.85
2022-10-01T07:50:27.828Z,2.95
2022-10-01T07:52:56.095Z,3.35
2022-10-01T07:55:26.370Z,4.22
2022-10-01T07:57:54.135Z,3.97
2022-10-01T08:00:21.673Z,1.33
2022-10-01T08:02:53.527Z,2.97
2022-10-01T08:05:21.865Z,2.28
2022-10-01T08:07:49.344Z,3.88
2022-10-01T08:10:18.128Z,1.35
2022-10-01T08:12:44.660Z,1.38
2022-10-01T08:15:12.678Z,1.85
2022-10-01T08:17:39.302Z,1.50
2022-10-01T08:20:08.236Z,4.53
2022-10-01T08:22:39.803Z,3.05
2022-10-01T08:25:08.518Z,2.25
2022-10-01T08:27:35.302Z,3.80
2022-10-01T08:30:01.820Z,2.90
2022-10-01T08:32:28.324Z,2.28
2022-10-01T08:34:59.855Z,1.60
2022-10-01T08:37:29.680Z,4.93
2022-10-01T08:39:56.622Z,4.57
2022-10-01T08:42:40.876Z,2.05
2022-10-01T08:45:19.952Z,1.55
2022-10-01T08:48:30.849Z,1.65
2022-10-01T08:51:23.397Z,1.75
2022-10-01T08:53:58.755Z,0.60
2022-10-01T08:56:31.581Z,4.18
2022-10-01T08:59:02.852Z,1.13
2022-10-01T09:01:29.922Z,3.67
2022-10-01T09:03:56.860Z,2.53
2022-10-01T09:06:25.989Z,2.05
2022-10-01T09:08:57.623Z,3.13
2022-10-01T09:11:38.017Z,2.47
2022-10-01T09:14:46.716Z,1.25
2022-10-01T09:17:31.517Z,3.22
2022-10-01T09:20:10.088Z,8.65
2022-10-01T09:23:14.672Z,9.73
2022-10-01T09:25:43.504Z,2.95
2022-10-01T09:28:16.298Z,3.85
2022-10-01T09:30:49.758Z,6.07
2022-10-01T09:33:20.081Z,3.70
2022-10-01T09:36:03.580Z,9.05
2022-10-01T09:38:29.934Z,9.23
2022-10-01T09:40:58.121Z,11.70
2022-10-01T09:43:30.816Z,8.48
2022-10-01T09:45:57.634Z,6.50
2022-10-01T09:48:42.685Z,9.85
2022-10-01T09:51:23.834Z,12.48
2022-10-01T09:54:12.900Z,6.72
2022-10-01T09:56:48.074Z,9.05
2022-10-01T09:59:20.697Z,7.63
2022-10-01T10:01:51.526Z,10.05
2022-10-01T10:04:23.856Z,9.00
2022-10-01T10:06:53.198Z,13.52
2022-10-01T10:09:28.015Z,11.48
2022-10-01T10:11:56.537Z,8.13
2022-10-01T10:14:30.489Z,11.48
2022-10-01T10:16:57.239Z,11.82
2022-10-01T10:19:27.640Z,11.80
2022-10-01T10:22:00.548Z,15.25
2022-10-01T10:24:33.611Z,12.27
2022-10-01T10:27:02.422Z,14.27
2022-10-01T10:29:34.024Z,10.48
2022-10-01T10:32:13.696Z,10.60
2022-10-01T10:34:46.841Z,12.98
2022-10-01T10:37:15.933Z,9.85
2022-10-01T10:39:51.031Z,13.27
2022-10-01T10:42:22.976Z,12.90
2022-10-01T10:44:52.818Z,15.88
2022-10-01T10:47:21.324Z,13.13
2022-10-01T10:49:52.825Z,10.30
2022-10-01T10:52:29.594Z,11.60
2022-10-01T10:54:58.821Z,12.15
2022-10-01T10:57:30.228Z,12.50
2022-10-01T11:00:07.257Z,14.48
2022-10-01T11:02:33.985Z,11.82
2022-10-01T11:05:05.484Z,14.20
2022-10-01T11:07:32.322Z,14.75
2022-10-01T11:10:03.829Z,11.32
2022-10-01T11:13:08.678Z,13.27
2022-10-01T11:15:55.739Z,16.67
2022-10-01T11:18:50.630Z,13.77
2022-10-01T11:21:48.535Z,11.95
2022-10-01T11:24:33.034Z,15.57
2022-10-01T11:27:14.114Z,16.10
2022-10-01T11:29:50.069Z,12.05
