createdAt,value
2019-01-17T00:03:13.591Z,5.40
2019-01-17T00:07:45.177Z,5.30
2019-01-17T00:12:05.071Z,5.20
2019-01-17T00:16:34.075Z,5.20
2019-01-17T00:20:57.815Z,5.00
2019-01-17T00:25:14.513Z,4.80
2019-01-17T00:29:39.710Z,4.70
2019-01-17T00:34:07.909Z,4.60
2019-01-17T00:38:41.905Z,4.60
2019-01-17T00:43:09.269Z,4.50
2019-01-17T00:47:28.927Z,4.50
2019-01-17T00:52:03.369Z,4.40
2019-01-17T00:56:30.379Z,4.50
2019-01-17T01:00:47.644Z,4.50
2019-01-17T01:05:11.460Z,4.50
2019-01-17T01:09:36.062Z,4.50
2019-01-17T01:14:08.353Z,4.40
2019-01-17T01:18:36.751Z,4.40
2019-01-17T01:23:00.290Z,4.30
2019-01-17T01:27:15.793Z,4.30
2019-01-17T01:36:05.040Z,4.30
2019-01-17T01:40:30.265Z,4.30
2019-01-17T01:44:57.580Z,4.40
2019-01-17T01:49:25.864Z,4.40
2019-01-17T01:53:32.668Z,4.40
2019-01-17T01:57:39.061Z,4.40
2019-01-17T02:01:46.891Z,7.20
2019-01-17T02:05:56.342Z,4.40
2019-01-17T02:10:03.012Z,4.20
2019-01-17T02:14:09.690Z,4.10
2019-01-17T02:18:16.473Z,4.10
2019-01-17T02:22:22.823Z,4.20
2019-01-17T02:26:30.318Z,4.10
2019-01-17T02:30:37.188Z,4.10
2019-01-17T02:34:44.814Z,4.10
2019-01-17T02:38:51.119Z,4.10
2019-01-17T02:42:57.608Z,4.00
2019-01-17T02:47:05.941Z,4.00
2019-01-17T02:51:13.452Z,4.10
2019-01-17T02:55:19.865Z,4.10
2019-01-17T02:59:26.208Z,4.00
2019-01-17T03:03:33.025Z,3.90
2019-01-17T03:07:40.231Z,3.90
2019-01-17T03:11:46.530Z,3.70
2019-01-17T03:15:53.007Z,3.60
2019-01-17T03:19:59.325Z,3.50
2019-01-17T03:24:06.814Z,3.50
2019-01-17T03:28:13.165Z,3.50
2019-01-17T03:32:19.764Z,3.40
2019-01-17T03:36:26.210Z,3.40
2019-01-17T03:40:34.070Z,3.40
2019-01-17T03:44:40.357Z,3.40
2019-01-17T03:48:48.408Z,3.50
2019-01-17T03:52:54.699Z,3.40
2019-01-17T03:57:03.718Z,3.30
2019-01-17T04:01:09.976Z,3.30
2019-01-17T04:05:17.496Z,3.30
2019-01-17T04:09:23.871Z,3.30
2019-01-17T04:13:31.219Z,3.20
2019-01-17T04:17:37.549Z,3.20
2019-01-17T04:21:44.369Z,3.30
2019-01-17T04:25:50.636Z,3.30
2019-01-17T04:29:57.798Z,3.30
2019-01-17T04:34:06.923Z,3.30
2019-01-17T04:38:13.202Z,3.20
2019-01-17T04:42:19.480Z,3.20
2019-01-17T04:46:26.811Z,3.20
2019-01-17T04:50:33.839Z,3.30
2019-01-17T04:54:40.350Z,3.30
2019-01-17T04:58:46.636Z,3.30
2019-01-17T05:02:53.925Z,3.20
2019-01-17T05:07:00.220Z,3.20
2019-01-17T05:11:06.707Z,3.30
2019-01-17T05:15:16.135Z,3.30
2019-01-17T05:19:22.702Z,3.20
2019-01-17T05:23:28.968Z,3.20
2019-01-17T05:27:35.442Z,3.20
2019-01-17T05:31:41.875Z,3.20
2019-01-17T05:35:50.652Z,3.20
2019-01-17T05:39:56.923Z,3.30
2019-01-17T05:44:03.368Z,3.40
2019-01-17T05:48:09.633Z,3.40
2019-01-17T05:52:17.790Z,3.30
2019-01-17T05:56:24.120Z,3.30
2019-01-17T06:00:31.813Z,3.40
2019-01-17T06:04:38.120Z,3.40
2019-01-17T06:08:45.294Z,3.40
2019-01-17T06:12:52.570Z,3.40
2019-01-17T06:16:59.145Z,3.40
2019-01-17T06:21:05.422Z,3.40
2019-01-17T06:25:12.880Z,3.40
2019-01-17T06:29:19.209Z,3.60
2019-01-17T06:39:02.532Z,3.40
2019-01-17T06:40:55.469Z,3.30
2019-01-17T06:43:11.601Z,3.40
2019-01-17T06:47:17.894Z,3.40
2019-01-17T06:51:24.650Z,3.30
2019-01-17T06:55:34.536Z,3.30
2019-01-17T06:59:40.357Z,3.30
2019-01-17T07:03:46.629Z,3.30
2019-01-17T07:07:53.232Z,3.30
2019-01-17T07:11:59.487Z,3.40
2019-01-17T07:16:06.976Z,3.40
2019-01-17T07:20:16.811Z,3.40
2019-01-17T07:24:23.291Z,3.40
2019-01-17T07:28:29.611Z,3.50
2019-01-17T07:32:36.991Z,3.40
2019-01-17T07:36:43.339Z,3.60
2019-01-17T07:40:51.863Z,3.60
2019-01-17T07:44:58.772Z,3.70
2019-01-17T07:49:05.324Z,3.70
2019-01-17T07:53:11.646Z,3.70
2019-01-17T07:57:19.444Z,3.80
2019-01-17T08:01:25.711Z,3.90
2019-01-17T08:05:32.827Z,3.90
2019-01-17T08:09:39.193Z,4.00
2019-01-17T08:13:45.549Z,4.00
2019-01-17T08:17:51.894Z,4.10
2019-01-17T08:21:59.346Z,4.20
2019-01-17T08:26:05.676Z,4.20
2019-01-17T08:30:15.125Z,4.30
2019-01-17T08:34:28.270Z,4.50
2019-01-17T08:38:32.101Z,4.50
2019-01-17T08:42:38.362Z,4.60
2019-01-17T08:46:44.972Z,4.70
2019-01-17T08:50:51.250Z,4.70
2019-01-17T08:54:58.680Z,4.80
2019-01-17T08:59:06.055Z,5.00
2019-01-17T09:03:13.416Z,5.20
2019-01-17T09:07:19.799Z,5.10
2019-01-17T09:11:27.321Z,5.10
2019-01-17T09:15:35.300Z,5.20
2019-01-17T09:19:41.701Z,5.20
2019-01-17T09:23:48.058Z,5.20
2019-01-17T09:27:55.650Z,5.30
2019-01-17T09:32:01.983Z,5.30
2019-01-17T09:36:08.806Z,5.40
2019-01-17T09:40:17.131Z,5.40
2019-01-17T09:44:26.998Z,5.40
2019-01-17T09:48:33.444Z,5.50
2019-01-17T09:52:39.831Z,5.40
2019-01-17T09:56:46.271Z,5.50
2019-01-17T10:00:54.315Z,5.60
2019-01-17T10:05:00.927Z,5.60
2019-01-17T10:09:08.909Z,5.70
2019-01-17T10:13:15.203Z,5.70
2019-01-17T10:17:51.843Z,5.70
2019-01-17T10:22:45.032Z,5.80
2019-01-17T10:27:09.971Z,5.80
2019-01-17T10:31:52.064Z,6.00
2019-01-17T10:36:42.219Z,5.90
2019-01-17T10:41:21.857Z,8.30
2019-01-17T10:46:03.377Z,5.80
2019-01-17T10:50:40.574Z,5.70
2019-01-17T10:55:16.306Z,5.60
2019-01-17T10:59:42.727Z,5.60
2019-01-17T11:04:36.290Z,5.60
2019-01-17T11:09:35.358Z,5.50
2019-01-17T11:14:08.347Z,5.50
2019-01-17T11:19:06.539Z,5.50
2019-01-17T11:23:36.722Z,5.60
2019-01-17T11:28:15.737Z,5.60
2019-01-17T11:32:42.155Z,5.70
2019-01-17T11:37:28.068Z,5.70
2019-01-17T11:41:45.957Z,5.70
2019-01-17T11:46:34.173Z,5.80
2019-01-17T11:50:57.955Z,5.80
2019-01-17T11:55:36.078Z,5.70
2019-01-17T12:00:13.627Z,5.70
2019-01-17T12:04:34.693Z,5.70
2019-01-17T12:08:42.095Z,5.80
2019-01-17T12:12:48.597Z,5.70
2019-01-17T12:16:55.208Z,5.60
2019-01-17T12:21:01.510Z,5.60
2019-01-17T12:25:09.237Z,5.70
2019-01-17T12:29:15.481Z,5.80
2019-01-17T12:33:22.185Z,5.90
2019-01-17T12:37:28.636Z,5.90
2019-01-17T12:41:38.252Z,6.00
2019-01-17T12:45:44.528Z,6.00
2019-01-17T12:49:50.945Z,5.90
2019-01-17T12:53:57.253Z,6.00
2019-01-17T12:58:04.814Z,5.90
2019-01-17T13:02:11.246Z,6.00
2019-01-17T13:06:18.126Z,5.90
2019-01-17T13:10:24.465Z,5.90
2019-01-17T13:14:32.833Z,6.00
2019-01-17T13:18:42.073Z,6.10
2019-01-17T13:22:48.782Z,6.20
2019-01-17T13:27:00.690Z,6.10
2019-01-17T13:31:04.399Z,6.10
2019-01-17T13:35:10.825Z,6.10
2019-01-17T13:39:17.436Z,6.20
2019-01-17T13:43:23.748Z,6.30
2019-01-17T13:47:31.270Z,6.20
2019-01-17T13:51:37.721Z,6.30
2019-01-17T13:55:46.849Z,6.30
2019-01-17T13:59:53.347Z,6.30
2019-01-17T14:04:00.013Z,6.20
2019-01-17T14:08:06.964Z,6.20
2019-01-17T14:12:14.302Z,6.20
2019-01-17T14:16:20.639Z,6.20
2019-01-17T14:20:28.403Z,6.20
2019-01-17T14:24:34.735Z,6.50
2019-01-17T14:28:41.908Z,6.30
2019-01-17T14:32:49.788Z,6.20
2019-01-17T14:36:57.422Z,6.30
2019-01-17T14:41:03.783Z,6.30
2019-01-17T14:45:13.244Z,6.40
2019-01-17T14:49:19.574Z,6.30
2019-01-17T14:53:26.144Z,6.20
2019-01-17T14:57:33.413Z,6.30
2019-01-17T15:01:43.475Z,6.30
2019-01-17T15:05:52.913Z,6.30
2019-01-17T15:10:00.797Z,6.20
2019-01-17T15:14:07.423Z,6.30
2019-01-17T15:18:14.008Z,6.30
2019-01-17T15:22:21.974Z,6.40
2019-01-17T15:26:30.069Z,6.50
2019-01-17T15:30:36.340Z,6.60
2019-01-17T15:34:43.604Z,6.70
2019-01-17T15:38:51.208Z,6.80
2019-01-17T15:42:58.657Z,6.80
2019-01-17T15:47:05.942Z,6.80
2019-01-17T15:51:12.707Z,6.90
2019-01-17T15:55:19.383Z,6.80
2019-01-17T15:59:26.750Z,6.80
2019-01-17T16:03:36.181Z,6.80
2019-01-17T16:07:43.073Z,6.80
2019-01-17T16:11:53.669Z,6.70
2019-01-17T16:16:01.594Z,6.80
2019-01-17T16:20:08.876Z,6.80
2019-01-17T16:24:15.769Z,6.80
2019-01-17T16:28:22.147Z,6.80
2019-01-17T16:32:29.699Z,6.80
2019-01-17T16:36:36.377Z,6.80
2019-01-17T16:40:43.003Z,6.80
2019-01-17T16:44:49.390Z,6.80
2019-01-17T16:48:57.717Z,6.90
2019-01-17T16:53:04.084Z,6.90
2019-01-17T16:57:11.062Z,6.90
2019-01-17T17:01:17.326Z,6.90
2019-01-17T17:05:25.138Z,6.90
2019-01-17T17:09:31.524Z,6.90
2019-01-17T17:13:41.839Z,6.90
2019-01-17T17:17:48.140Z,6.80
2019-01-17T17:21:56.538Z,6.80
2019-01-17T17:26:02.768Z,6.60
2019-01-17T17:30:12.952Z,6.70
2019-01-17T17:34:20.302Z,6.50
2019-01-17T17:38:28.255Z,6.40
2019-01-17T17:42:34.550Z,6.30
2019-01-17T17:46:41.414Z,6.30
2019-01-17T17:50:47.819Z,6.30
2019-01-17T17:54:55.402Z,6.30
2019-01-17T17:59:01.767Z,8.70
2019-01-17T18:03:08.276Z,6.30
2019-01-17T18:07:14.584Z,6.30
2019-01-17T18:11:23.100Z,6.30
2019-01-17T18:15:29.543Z,6.20
2019-01-17T18:19:36.179Z,6.10
2019-01-17T18:23:42.476Z,6.10
2019-01-17T18:27:49.591Z,7.90
2019-01-17T18:31:55.914Z,6.00
2019-01-17T18:36:03.925Z,6.10
2019-01-17T18:40:11.969Z,6.20
2019-01-17T18:44:20.419Z,6.20
2019-01-17T18:48:26.667Z,6.10
2019-01-17T18:52:33.600Z,6.10
2019-01-17T18:56:41.556Z,6.10
2019-01-17T19:00:49.949Z,6.00
2019-01-17T19:04:56.211Z,6.10
2019-01-17T19:09:03.123Z,6.10
2019-01-17T19:13:10.978Z,6.10
2019-01-17T19:17:20.109Z,6.00
2019-01-17T19:21:26.355Z,6.10
2019-01-17T19:25:33.020Z,6.20
2019-01-17T19:29:39.274Z,6.20
2019-01-17T19:33:46.228Z,6.20
2019-01-17T19:37:52.614Z,6.30
2019-01-17T19:41:59.112Z,6.40
2019-01-17T19:46:05.711Z,6.40
2019-01-17T19:50:28.314Z,6.40
2019-01-17T19:54:34.649Z,6.30
2019-01-17T19:58:41.132Z,6.50
2019-01-17T20:02:48.636Z,6.40
2019-01-17T20:06:56.090Z,6.40
2019-01-17T20:11:02.874Z,6.40
2019-01-17T20:15:12.915Z,6.30
2019-01-17T20:19:23.301Z,6.40
2019-01-17T20:23:30.661Z,6.30
2019-01-17T20:27:37.032Z,6.20
2019-01-17T20:31:43.627Z,6.00
2019-01-17T20:35:49.904Z,5.90
2019-01-17T20:39:59.893Z,5.90
2019-01-17T20:44:15.107Z,5.90
2019-01-17T20:48:29.548Z,5.90
2019-01-17T20:52:51.097Z,6.00
2019-01-17T20:57:40.379Z,6.00
2019-01-17T21:02:39.944Z,6.10
2019-01-17T21:07:52.209Z,6.10
2019-01-17T21:11:41.415Z,6.10
2019-01-17T21:16:39.453Z,7.80
2019-01-17T21:21:06.907Z,6.00
2019-01-17T21:35:35.363Z,6.00
2019-01-17T21:39:58.574Z,6.10
2019-01-17T21:44:10.003Z,6.20
2019-01-17T21:53:04.653Z,6.20
2019-01-17T21:57:12.038Z,6.30
2019-01-17T22:01:18.360Z,6.30
2019-01-17T22:05:24.935Z,6.30
2019-01-17T22:09:31.200Z,6.30
2019-01-17T22:13:37.850Z,6.30
2019-01-17T22:17:44.131Z,6.40
2019-01-17T22:21:52.965Z,6.30
2019-01-17T22:25:59.256Z,6.10
2019-01-17T22:30:08.753Z,5.90
2019-01-17T22:34:15.104Z,5.90
2019-01-17T22:38:22.162Z,5.80
2019-01-17T22:42:28.479Z,5.70
2019-01-17T22:46:35.053Z,5.70
2019-01-17T22:50:41.336Z,5.60
2019-01-17T22:54:48.032Z,5.60
2019-01-17T22:58:54.357Z,5.50
2019-01-17T23:03:00.860Z,5.40
2019-01-17T23:07:07.208Z,5.40
2019-01-17T23:11:13.705Z,5.40
2019-01-17T23:15:21.739Z,5.40
2019-01-17T23:19:28.801Z,5.30
2019-01-17T23:23:38.412Z,5.10
2019-01-17T23:27:44.911Z,5.10
2019-01-17T23:31:51.211Z,5.10
2019-01-17T23:35:59.901Z,5.10
2019-01-17T23:40:06.658Z,5.10
2019-01-17T23:44:13.197Z,5.10
2019-01-17T23:48:22.296Z,5.10
2019-01-17T23:52:29.022Z,5.10
2019-01-17T23:56:35.299Z,5.00
