createdAt,value
2018-05-16T00:00:58.018Z,99.99
2018-05-16T00:01:58.101Z,99.99
2018-05-16T00:02:57.734Z,99.99
2018-05-16T00:03:57.987Z,99.99
2018-05-16T00:04:57.974Z,99.99
2018-05-16T00:05:57.702Z,99.99
2018-05-16T00:06:57.690Z,99.99
2018-05-16T00:07:57.943Z,99.99
2018-05-16T00:08:57.937Z,99.99
2018-05-16T00:09:57.926Z,99.99
2018-05-16T00:10:57.916Z,99.99
2018-05-16T00:11:57.635Z,99.99
2018-05-16T00:12:57.632Z,99.99
2018-05-16T00:13:58.091Z,99.99
2018-05-16T00:14:57.604Z,99.99
2018-05-16T00:15:57.872Z,99.99
2018-05-16T00:16:57.864Z,99.99
2018-05-16T00:17:57.841Z,99.99
2018-05-16T00:18:57.566Z,99.99
2018-05-16T00:19:57.828Z,99.99
2018-05-16T00:20:57.824Z,99.99
2018-05-16T00:21:57.534Z,99.99
2018-05-16T00:22:57.785Z,99.99
2018-05-16T00:23:57.780Z,99.99
2018-05-16T00:24:57.501Z,99.99
2018-05-16T00:25:57.756Z,99.99
2018-05-16T00:26:57.746Z,99.99
2018-05-16T00:27:57.471Z,99.99
2018-05-16T00:28:57.463Z,99.99
2018-05-16T00:29:57.800Z,99.99
2018-05-16T00:30:57.704Z,99.99
2018-05-16T00:31:57.695Z,99.99
2018-05-16T00:32:57.691Z,99.99
2018-05-16T00:33:57.414Z,99.99
2018-05-16T00:34:57.665Z,99.99
2018-05-16T00:35:57.387Z,99.99
2018-05-16T00:36:57.378Z,99.99
2018-05-16T00:37:57.628Z,99.99
2018-05-16T00:38:57.618Z,99.99
2018-05-16T00:39:57.609Z,99.99
2018-05-16T00:40:57.330Z,99.99
2018-05-16T00:41:57.584Z,99.99
2018-05-16T00:42:57.589Z,99.99
2018-05-16T00:43:57.299Z,99.99
2018-05-16T00:44:57.553Z,99.99
2018-05-16T00:45:57.547Z,99.99
2018-05-16T00:46:57.532Z,99.99
2018-05-16T00:47:57.252Z,99.99
2018-05-16T00:48:57.507Z,99.99
2018-05-16T00:49:57.239Z,99.99
2018-05-16T00:50:57.221Z,99.99
2018-05-16T00:51:57.213Z,99.99
2018-05-16T00:52:57.201Z,99.99
2018-05-16T00:53:57.452Z,99.99
2018-05-16T00:54:57.443Z,99.99
2018-05-16T00:55:57.164Z,99.99
2018-05-16T00:56:57.430Z,99.99
2018-05-16T00:57:57.144Z,99.99
2018-05-16T00:58:57.133Z,99.99
2018-05-16T00:59:57.390Z,99.99
2018-05-16T01:00:57.111Z,99.99
2018-05-16T01:01:57.366Z,99.99
2018-05-16T01:02:57.091Z,99.99
2018-05-16T01:03:57.076Z,99.99
2018-05-16T01:04:57.071Z,99.99
2018-05-16T01:05:57.318Z,99.99
2018-05-16T01:06:57.044Z,99.63
2018-05-16T01:07:57.032Z,99.99
2018-05-16T01:08:57.285Z,99.72
2018-05-16T01:09:57.280Z,99.99
2018-05-16T01:10:57.264Z,98.76
2018-05-16T01:11:56.984Z,99.63
2018-05-16T01:12:57.239Z,99.63
2018-05-16T01:13:57.227Z,99.63
2018-05-16T01:14:57.213Z,99.63
2018-05-16T01:15:57.208Z,98.47
2018-05-16T01:16:57.196Z,98.47
2018-05-16T01:17:56.919Z,98.47
2018-05-16T01:18:57.169Z,97.61
2018-05-16T01:19:57.244Z,97.14
2018-05-16T01:20:56.887Z,97.8
2018-05-16T01:21:57.150Z,97.23
2018-05-16T01:22:57.126Z,96.47
2018-05-16T01:23:57.121Z,96.27
2018-05-16T01:24:57.112Z,95.6
2018-05-16T01:25:56.824Z,95.7
2018-05-16T01:26:57.080Z,96.08
2018-05-16T01:27:57.066Z,96.75
2018-05-16T01:28:57.056Z,95.7
2018-05-16T01:29:56.778Z,95.03
2018-05-16T01:30:57.030Z,95.03
2018-05-16T01:31:57.019Z,95.89
2018-05-16T01:32:57.014Z,95.7
2018-05-16T01:33:56.994Z,96.27
2018-05-16T01:34:56.988Z,95.94
2018-05-16T01:35:56.978Z,95.03
2018-05-16T01:36:56.960Z,94.12
2018-05-16T01:37:56.952Z,93.78
2018-05-16T01:38:56.670Z,93.21
2018-05-16T01:39:56.679Z,93.11
2018-05-16T01:40:56.646Z,92.78
2018-05-16T01:41:56.633Z,93.07
2018-05-16T01:42:56.620Z,93.74
2018-05-16T01:43:56.884Z,93.83
2018-05-16T01:44:56.608Z,93.64
2018-05-16T01:45:56.851Z,93.83
2018-05-16T01:46:56.843Z,93.83
2018-05-16T01:47:56.827Z,92.68
2018-05-16T01:48:56.551Z,93.26
2018-05-16T01:49:56.540Z,92.68
2018-05-16T01:50:56.528Z,93.07
2018-05-16T01:51:56.516Z,93.16
2018-05-16T01:52:56.771Z,93.16
2018-05-16T01:53:56.493Z,94.02
2018-05-16T01:54:56.484Z,92.68
2018-05-16T01:55:56.731Z,92.68
2018-05-16T01:56:56.724Z,93.16
2018-05-16T01:57:56.441Z,91.72
2018-05-16T01:58:56.432Z,91.53
2018-05-16T01:59:56.424Z,91.34
2018-05-16T02:00:56.676Z,91.05
2018-05-16T02:01:56.660Z,90.19
2018-05-16T02:02:56.382Z,88.56
2018-05-16T02:03:56.371Z,87.99
2018-05-16T02:04:56.628Z,87.51
2018-05-16T02:05:56.611Z,87.03
2018-05-16T02:06:56.332Z,86.9
2018-05-16T02:07:56.591Z,86.51
2018-05-16T02:08:56.573Z,86.08
2018-05-16T02:09:56.296Z,86.13
2018-05-16T02:10:56.284Z,86.32
2018-05-16T02:11:56.539Z,86.51
2018-05-16T02:12:56.530Z,86.55
2018-05-16T02:13:56.715Z,86.7
2018-05-16T02:14:56.578Z,86.7
2018-05-16T02:15:56.500Z,87.13
2018-05-16T02:16:56.477Z,86.36
2018-05-16T02:17:56.460Z,86.13
2018-05-16T02:18:56.184Z,85.65
2018-05-16T02:19:56.439Z,84.69
2018-05-16T02:20:56.425Z,84.69
2018-05-16T02:21:56.148Z,84.31
2018-05-16T02:22:56.401Z,84.79
2018-05-16T02:23:56.129Z,84.31
2018-05-16T02:24:56.383Z,84.79
2018-05-16T02:25:56.101Z,84.69
2018-05-16T02:26:56.352Z,84.31
2018-05-16T02:27:56.076Z,84.31
2018-05-16T02:28:56.066Z,83.93
2018-05-16T02:29:56.054Z,83.93
2018-05-16T02:30:56.311Z,83.93
2018-05-16T02:31:56.292Z,83.83
2018-05-16T02:32:56.283Z,83.54
2018-05-16T02:33:56.268Z,83.64
2018-05-16T02:34:55.988Z,83.64
2018-05-16T02:35:56.250Z,83.45
2018-05-16T02:36:56.229Z,83.73
2018-05-16T02:37:56.220Z,83.54
2018-05-16T02:38:55.942Z,83.64
2018-05-16T02:39:56.194Z,83.36
2018-05-16T02:40:56.184Z,83.26
2018-05-16T02:41:56.170Z,83.45
2018-05-16T02:42:56.156Z,83.73
2018-05-16T02:43:55.875Z,83.73
2018-05-16T02:44:56.135Z,83.4
2018-05-16T02:45:55.859Z,83.5
2018-05-16T02:46:56.109Z,83.03
2018-05-16T02:47:56.111Z,83.31
2018-05-16T02:48:56.123Z,83.03
2018-05-16T02:49:56.069Z,82.17
2018-05-16T02:50:56.054Z,81.3
2018-05-16T02:51:56.042Z,81.11
2018-05-16T02:52:56.031Z,80.82
2018-05-16T02:53:56.021Z,80.92
2018-05-16T02:54:56.016Z,80.54
2018-05-16T02:55:56.000Z,79.68
2018-05-16T02:56:55.713Z,79.77
2018-05-16T02:57:55.973Z,78.53
2018-05-16T02:58:55.687Z,78.14
2018-05-16T02:59:55.679Z,77.72
2018-05-16T03:00:55.929Z,77.06
2018-05-16T03:01:55.915Z,76.29
2018-05-16T03:02:55.645Z,76.48
2018-05-16T03:03:55.619Z,75.52
2018-05-16T03:04:55.875Z,76.39
2018-05-16T03:05:55.600Z,75.62
2018-05-16T03:06:55.864Z,75.34
2018-05-16T03:07:55.570Z,74.95
2018-05-16T03:08:55.826Z,74.66
2018-05-16T03:09:55.548Z,74.28
2018-05-16T03:10:55.810Z,73.71
2018-05-16T03:11:55.528Z,74.19
2018-05-16T03:12:55.784Z,74.38
2018-05-16T03:13:55.495Z,73.23
2018-05-16T03:14:55.762Z,73.71
2018-05-16T03:15:55.465Z,73.14
2018-05-16T03:16:55.719Z,73.33
2018-05-16T03:17:55.705Z,73.04
2018-05-16T03:18:55.766Z,73.23
2018-05-16T03:19:55.420Z,73.04
2018-05-16T03:20:55.667Z,72.47
2018-05-16T03:21:55.388Z,72.75
2018-05-16T03:22:55.637Z,72.56
2018-05-16T03:23:55.631Z,72.66
2018-05-16T03:24:55.350Z,72.75
2018-05-16T03:25:55.597Z,72.47
2018-05-16T03:26:55.324Z,72.81
2018-05-16T03:27:55.573Z,72.37
2018-05-16T03:28:55.583Z,72.33
2018-05-16T03:29:55.549Z,72.24
2018-05-16T03:30:55.534Z,71.76
2018-05-16T03:31:55.261Z,71.38
2018-05-16T03:32:55.244Z,70.81
2018-05-16T03:33:55.497Z,71.28
2018-05-16T03:34:55.482Z,70.81
2018-05-16T03:35:55.467Z,70.33
2018-05-16T03:36:55.195Z,69.56
2018-05-16T03:37:55.180Z,68.9
2018-05-16T03:38:55.424Z,68.9
2018-05-16T03:39:55.418Z,68.51
2018-05-16T03:40:55.142Z,68.32
2018-05-16T03:41:55.127Z,68.13
2018-05-16T03:42:55.375Z,67.94
2018-05-16T03:43:55.362Z,66.99
2018-05-16T03:44:55.088Z,66.99
2018-05-16T03:45:55.331Z,66.7
2018-05-16T03:46:55.315Z,66.5
2018-05-16T03:47:55.307Z,65.74
2018-05-16T03:48:55.294Z,65.74
2018-05-16T03:49:55.011Z,65.74
2018-05-16T03:50:55.001Z,65.17
2018-05-16T03:51:55.340Z,64.88
2018-05-16T03:52:54.975Z,65.07
2018-05-16T03:53:54.957Z,64.4
2018-05-16T03:54:55.206Z,63.26
2018-05-16T03:55:55.195Z,63.64
2018-05-16T03:56:54.916Z,63.35
2018-05-16T03:57:54.905Z,62.97
2018-05-16T03:58:55.159Z,62.59
2018-05-16T03:59:55.148Z,62.97
2018-05-16T04:00:54.871Z,62.87
2018-05-16T04:01:54.848Z,62.87
2018-05-16T04:02:55.103Z,62.3
2018-05-16T04:03:54.821Z,62.11
2018-05-16T04:04:55.082Z,61.82
2018-05-16T04:05:54.794Z,61.16
2018-05-16T04:06:54.782Z,61.25
2018-05-16T04:07:55.032Z,60.68
2018-05-16T04:08:54.752Z,60.49
2018-05-16T04:09:54.739Z,60.68
2018-05-16T04:10:54.725Z,60.87
2018-05-16T04:11:54.712Z,60.87
2018-05-16T04:12:54.703Z,60.39
2018-05-16T04:13:55.088Z,60.58
2018-05-16T04:14:54.934Z,60.2
2018-05-16T04:15:54.657Z,60.01
2018-05-16T04:16:54.637Z,59.72
2018-05-16T04:17:54.887Z,60.2
2018-05-16T04:18:54.616Z,59.72
2018-05-16T04:19:54.871Z,58.86
2018-05-16T04:20:54.858Z,58.86
2018-05-16T04:21:54.838Z,58.48
2018-05-16T04:22:54.822Z,58.38
2018-05-16T04:23:54.809Z,58.48
2018-05-16T04:24:54.796Z,58.76
2018-05-16T04:25:54.813Z,58.67
2018-05-16T04:26:54.769Z,58.58
2018-05-16T04:27:54.493Z,58.48
2018-05-16T04:28:54.496Z,58.67
2018-05-16T04:29:54.467Z,58.76
2018-05-16T04:30:54.718Z,58.86
2018-05-16T04:31:54.702Z,58.76
2018-05-16T04:32:54.689Z,58.67
2018-05-16T04:33:54.409Z,58.58
2018-05-16T04:34:54.662Z,58.95
2018-05-16T04:35:54.385Z,59.44
2018-05-16T04:36:54.382Z,59.81
2018-05-16T04:37:54.619Z,59.81
2018-05-16T04:38:54.611Z,59.72
2018-05-16T04:39:54.596Z,58.48
2018-05-16T04:40:54.590Z,57.9
2018-05-16T04:41:54.649Z,58.38
2018-05-16T04:42:54.554Z,58.1
2018-05-16T04:43:54.539Z,58.19
2018-05-16T04:44:54.265Z,58.86
2018-05-16T04:45:54.511Z,58.98
2018-05-16T04:46:54.236Z,59.56
2018-05-16T04:47:54.503Z,59.47
2018-05-16T04:48:54.488Z,59.37
2018-05-16T04:49:54.198Z,59.75
2018-05-16T04:50:54.187Z,59.66
2018-05-16T04:51:54.437Z,60.13
2018-05-16T04:52:54.170Z,60.13
2018-05-16T04:53:54.405Z,60.33
2018-05-16T04:54:54.132Z,60.8
2018-05-16T04:55:54.118Z,60.9
2018-05-16T04:56:54.376Z,60.99
2018-05-16T04:57:54.089Z,60.8
2018-05-16T04:58:54.339Z,61.09
2018-05-16T04:59:54.329Z,60.8
2018-05-16T05:00:54.337Z,60.9
2018-05-16T05:01:54.299Z,60.9
2018-05-16T05:02:54.293Z,61.09
2018-05-16T05:03:54.276Z,61.19
2018-05-16T05:04:53.995Z,60.99
2018-05-16T05:05:53.981Z,62.04
2018-05-16T05:06:53.973Z,62.14
2018-05-16T05:07:54.218Z,61.09
2018-05-16T05:08:54.339Z,61.38
2018-05-16T05:09:53.931Z,61.28
2018-05-16T05:10:53.916Z,61.38
2018-05-16T05:11:54.167Z,61.47
2018-05-16T05:12:54.153Z,61.28
2018-05-16T05:13:53.882Z,61.19
2018-05-16T05:14:53.869Z,61.22
2018-05-16T05:15:53.854Z,60.64
2018-05-16T05:16:53.843Z,60.83
2018-05-16T05:17:54.094Z,61.02
2018-05-16T05:18:54.299Z,60.93
2018-05-16T05:19:54.062Z,61.51
2018-05-16T05:20:54.056Z,62.17
2018-05-16T05:21:53.773Z,62.37
2018-05-16T05:22:54.029Z,62.74
2018-05-16T05:23:53.823Z,62.94
2018-05-16T05:24:54.003Z,62.94
2018-05-16T05:25:53.724Z,62.65
2018-05-16T05:26:53.714Z,62.08
2018-05-16T05:27:53.961Z,61.69
2018-05-16T05:28:53.955Z,61.98
2018-05-16T05:29:53.941Z,61.98
2018-05-16T05:30:53.660Z,61.69
2018-05-16T05:31:53.914Z,63.23
2018-05-16T05:32:53.904Z,63.42
2018-05-16T05:33:53.895Z,64.75
2018-05-16T05:34:53.876Z,65.26
2018-05-16T05:35:53.600Z,65.45
2018-05-16T05:36:53.945Z,66.51
2018-05-16T05:37:53.841Z,66.61
2018-05-16T05:38:53.826Z,66.8
2018-05-16T05:39:53.549Z,66.99
2018-05-16T05:40:53.795Z,65.55
2018-05-16T05:41:53.788Z,66.32
2018-05-16T05:42:53.772Z,66.32
2018-05-16T05:43:53.497Z,67.66
2018-05-16T05:44:53.746Z,68.8
2018-05-16T05:45:53.468Z,69.67
2018-05-16T05:46:53.455Z,69.67
2018-05-16T05:47:53.786Z,68.8
2018-05-16T05:48:53.698Z,68.71
2018-05-16T05:49:53.688Z,67.66
2018-05-16T05:50:53.675Z,68.13
2018-05-16T05:51:53.390Z,68.71
2018-05-16T05:52:53.379Z,71.01
2018-05-16T05:53:53.633Z,71.11
2018-05-16T05:54:53.620Z,69.67
2018-05-16T05:55:53.611Z,69.57
2018-05-16T05:56:53.600Z,70.15
2018-05-16T05:57:53.580Z,69.7
2018-05-16T05:58:53.306Z,69.67
2018-05-16T05:59:53.293Z,69.8
2018-05-16T06:00:53.547Z,69.7
2018-05-16T06:01:53.531Z,70.09
2018-05-16T06:02:53.254Z,69.8
2018-05-16T06:03:53.243Z,69.23
2018-05-16T06:04:53.497Z,72
2018-05-16T06:05:53.219Z,74.77
2018-05-16T06:06:53.206Z,73.72
2018-05-16T06:07:53.460Z,74.49
2018-05-16T06:08:53.448Z,76.4
2018-05-16T06:09:53.176Z,77.75
2018-05-16T06:10:53.427Z,77.84
2018-05-16T06:11:53.158Z,79.89
2018-05-16T06:12:53.132Z,80.47
2018-05-16T06:13:53.123Z,80.18
2018-05-16T06:14:53.317Z,79.8
2018-05-16T06:15:53.362Z,81.52
2018-05-16T06:16:53.357Z,81.23
2018-05-16T06:17:53.084Z,80.94
2018-05-16T06:18:53.327Z,81.43
2018-05-16T06:19:53.080Z,81.23
2018-05-16T06:20:53.037Z,81.13
2018-05-16T06:21:53.026Z,80.76
2018-05-16T06:22:53.281Z,80.76
2018-05-16T06:23:53.272Z,80.47
2018-05-16T06:24:53.253Z,80.18
2018-05-16T06:25:53.248Z,79.8
2018-05-16T06:26:52.973Z,79.32
2018-05-16T06:27:53.218Z,78.74
2018-05-16T06:28:52.943Z,79.32
2018-05-16T06:29:53.197Z,79.32
2018-05-16T06:30:52.919Z,78.78
2018-05-16T06:31:52.905Z,79.16
2018-05-16T06:32:52.895Z,79.93
2018-05-16T06:33:53.150Z,80.99
2018-05-16T06:34:52.874Z,82.14
2018-05-16T06:35:53.128Z,82.52
2018-05-16T06:36:53.123Z,82.9
2018-05-16T06:37:53.101Z,82.71
2018-05-16T06:38:53.087Z,82.62
2018-05-16T06:39:52.810Z,81.27
2018-05-16T06:40:52.802Z,81.27
2018-05-16T06:41:53.053Z,81.18
2018-05-16T06:42:53.046Z,79.64
2018-05-16T06:43:53.039Z,82.32
2018-05-16T06:44:52.754Z,85.49
2018-05-16T06:45:52.757Z,83.67
2018-05-16T06:46:53.000Z,84.05
2018-05-16T06:47:52.717Z,83.29
2018-05-16T06:48:52.975Z,84.25
2018-05-16T06:49:52.695Z,84.34
2018-05-16T06:50:52.685Z,84.72
2018-05-16T06:51:52.674Z,84.05
2018-05-16T06:52:52.929Z,85.05
2018-05-16T06:53:52.914Z,85.25
2018-05-16T06:54:52.899Z,84.77
2018-05-16T06:55:52.626Z,85.15
2018-05-16T06:56:52.612Z,84.05
2018-05-16T06:57:52.873Z,85.44
2018-05-16T06:58:52.593Z,86.68
2018-05-16T06:59:52.580Z,85.25
2018-05-16T07:00:52.569Z,87.84
2018-05-16T07:01:52.819Z,87.55
2018-05-16T07:02:52.548Z,88.7
2018-05-16T07:03:52.799Z,88.31
2018-05-16T07:04:52.788Z,89.08
2018-05-16T07:05:52.510Z,88.02
2018-05-16T07:06:52.503Z,87.84
2018-05-16T07:07:52.492Z,88.65
2018-05-16T07:08:52.742Z,89.7
2018-05-16T07:09:52.474Z,89.99
2018-05-16T07:10:52.724Z,88.45
2018-05-16T07:11:52.711Z,91.05
2018-05-16T07:12:52.429Z,90.66
2018-05-16T07:13:52.694Z,89.61
2018-05-16T07:14:52.676Z,89.32
2018-05-16T07:15:52.661Z,90.66
2018-05-16T07:16:52.392Z,90.18
2018-05-16T07:17:52.645Z,89.79
2018-05-16T07:18:52.366Z,91.05
2018-05-16T07:19:52.622Z,92.33
2018-05-16T07:20:52.613Z,92.91
2018-05-16T07:21:52.600Z,92.05
2018-05-16T07:22:52.849Z,93.1
2018-05-16T07:23:52.312Z,93.1
2018-05-16T07:24:52.306Z,92.53
2018-05-16T07:25:52.557Z,94.64
2018-05-16T07:26:52.280Z,94.64
2018-05-16T07:27:52.272Z,93.1
2018-05-16T07:28:52.530Z,93.77
2018-05-16T07:29:52.515Z,93.97
2018-05-16T07:30:52.501Z,94.93
2018-05-16T07:31:52.491Z,93.97
2018-05-16T07:32:52.482Z,93.87
2018-05-16T07:33:52.210Z,95.17
2018-05-16T07:34:52.195Z,94.11
2018-05-16T07:35:52.459Z,93.05
2018-05-16T07:36:52.174Z,94.21
2018-05-16T07:37:52.164Z,94.78
2018-05-16T07:38:52.158Z,93.15
2018-05-16T07:39:52.414Z,93.15
2018-05-16T07:40:52.405Z,92.48
2018-05-16T07:41:52.125Z,94.01
2018-05-16T07:42:52.384Z,94.31
2018-05-16T07:43:52.373Z,94.31
2018-05-16T07:44:52.365Z,95.17
2018-05-16T07:45:52.355Z,95.17
2018-05-16T07:46:52.338Z,95.17
2018-05-16T07:47:52.073Z,95.17
2018-05-16T07:48:52.057Z,95.36
2018-05-16T07:49:52.046Z,95.17
2018-05-16T07:50:52.304Z,92.48
2018-05-16T07:51:52.024Z,94.01
2018-05-16T07:52:52.286Z,92.77
2018-05-16T07:53:52.271Z,92.57
2018-05-16T07:54:52.262Z,92.96
2018-05-16T07:55:52.253Z,91.81
2018-05-16T07:56:52.247Z,93.15
2018-05-16T07:57:52.230Z,93.92
2018-05-16T07:58:52.226Z,93.82
2018-05-16T07:59:52.214Z,92.48
2018-05-16T08:00:51.933Z,92
2018-05-16T08:01:51.927Z,90.66
2018-05-16T08:02:51.916Z,92.81
2018-05-16T08:03:52.178Z,93.77
2018-05-16T08:04:51.902Z,92.62
2018-05-16T08:05:52.150Z,95.31
2018-05-16T08:06:52.142Z,94.54
2018-05-16T08:07:52.130Z,94.35
2018-05-16T08:08:52.134Z,95.98
2018-05-16T08:09:51.854Z,94.93
2018-05-16T08:10:52.105Z,94.83
2018-05-16T08:11:51.830Z,94.64
2018-05-16T08:12:52.095Z,95.5
2018-05-16T08:13:52.073Z,96.85
2018-05-16T08:14:52.000Z,95.7
2018-05-16T08:15:51.788Z,96.85
2018-05-16T08:16:52.055Z,96.27
2018-05-16T08:17:52.036Z,94.35
2018-05-16T08:18:52.027Z,95.7
2018-05-16T08:19:52.016Z,95.07
2018-05-16T08:20:52.011Z,94.49
2018-05-16T08:21:52.164Z,94.98
2018-05-16T08:22:51.728Z,92.86
2018-05-16T08:23:51.984Z,95.07
2018-05-16T08:24:51.971Z,95.07
2018-05-16T08:25:51.961Z,95.65
2018-05-16T08:26:51.953Z,94.11
2018-05-16T08:27:51.679Z,93.05
2018-05-16T08:28:51.675Z,93.73
2018-05-16T08:29:51.657Z,92.62
2018-05-16T08:30:51.919Z,92.86
2018-05-16T08:31:51.642Z,95.17
2018-05-16T08:32:51.898Z,97.67
2018-05-16T08:33:51.888Z,95.94
2018-05-16T08:34:51.614Z,96.51
2018-05-16T08:35:51.874Z,96.03
2018-05-16T08:36:51.615Z,98.53
2018-05-16T08:37:51.588Z,98.72
2018-05-16T08:38:51.853Z,99.21
2018-05-16T08:39:51.834Z,99.11
2018-05-16T08:40:51.563Z,99.99
2018-05-16T08:41:51.553Z,99.99
2018-05-16T08:42:51.597Z,99.99
2018-05-16T08:43:51.534Z,99.99
2018-05-16T08:44:51.525Z,99.99
2018-05-16T08:45:51.784Z,97.57
2018-05-16T08:46:51.779Z,97.09
2018-05-16T08:47:51.767Z,99.01
2018-05-16T08:48:51.755Z,95.65
2018-05-16T08:49:51.747Z,98.91
2018-05-16T08:50:51.747Z,99.4
2018-05-16T08:51:51.735Z,99.99
2018-05-16T08:52:51.462Z,99.99
2018-05-16T08:53:51.717Z,99.99
2018-05-16T08:54:51.707Z,99.99
2018-05-16T08:55:51.700Z,99.99
2018-05-16T08:56:51.693Z,99.99
2018-05-16T08:57:51.681Z,99.99
2018-05-16T08:58:51.678Z,99.99
2018-05-16T08:59:51.665Z,99.99
2018-05-16T09:00:51.394Z,99.99
2018-05-16T09:01:51.395Z,99.99
2018-05-16T09:02:51.379Z,99.99
2018-05-16T09:03:51.635Z,99.99
2018-05-16T09:04:51.627Z,99.99
2018-05-16T09:05:51.619Z,99.99
2018-05-16T09:06:51.346Z,99.99
2018-05-16T09:07:51.609Z,99.99
2018-05-16T09:08:51.595Z,99.99
2018-05-16T09:09:51.588Z,99.99
2018-05-16T09:10:51.783Z,99.99
2018-05-16T09:11:51.306Z,99.99
2018-05-16T09:12:51.300Z,99.99
2018-05-16T09:13:51.289Z,99.99
2018-05-16T09:14:51.556Z,99.99
2018-05-16T09:15:51.274Z,99.99
2018-05-16T09:16:51.531Z,99.99
2018-05-16T09:17:51.537Z,99.99
2018-05-16T09:18:51.517Z,99.99
2018-05-16T09:19:51.515Z,99.99
2018-05-16T09:20:51.503Z,99.99
2018-05-16T09:21:51.233Z,99.99
2018-05-16T09:22:51.224Z,99.99
2018-05-16T09:23:51.483Z,99.99
2018-05-16T09:24:51.472Z,99.99
2018-05-16T09:25:51.202Z,99.99
2018-05-16T09:26:51.468Z,99.99
2018-05-16T09:27:51.452Z,99.99
2018-05-16T09:28:51.457Z,99.99
2018-05-16T09:29:51.438Z,99.99
2018-05-16T09:30:51.431Z,99.99
2018-05-16T09:31:51.423Z,99.99
2018-05-16T09:32:51.420Z,99.99
2018-05-16T09:33:51.410Z,99.99
2018-05-16T09:34:51.399Z,99.99
2018-05-16T09:35:51.128Z,99.99
2018-05-16T09:36:51.123Z,99.99
2018-05-16T09:37:51.384Z,99.99
2018-05-16T09:38:51.372Z,99.99
2018-05-16T09:39:51.381Z,99.99
2018-05-16T09:40:51.094Z,99.99
2018-05-16T09:41:51.353Z,99.99
2018-05-16T09:42:51.346Z,99.99
2018-05-16T09:43:51.334Z,99.99
2018-05-16T09:44:51.386Z,99.99
2018-05-16T09:45:51.139Z,99.99
2018-05-16T09:46:51.316Z,99.99
2018-05-16T09:47:51.310Z,99.99
2018-05-16T09:48:51.308Z,99.99
2018-05-16T09:49:51.295Z,99.99
2018-05-16T09:50:51.288Z,99.99
2018-05-16T09:51:51.282Z,99.99
2018-05-16T09:52:51.273Z,99.99
2018-05-16T09:53:51.270Z,99.99
2018-05-16T09:54:51.257Z,99.99
2018-05-16T09:55:50.987Z,99.99
2018-05-16T09:56:51.244Z,99.99
2018-05-16T09:57:51.237Z,99.99
2018-05-16T09:58:51.228Z,99.99
2018-05-16T09:59:51.226Z,99.99
2018-05-16T10:00:50.951Z,99.99
2018-05-16T10:01:51.209Z,99.99
2018-05-16T10:02:50.987Z,99.99
2018-05-16T10:03:50.925Z,99.99
2018-05-16T10:04:51.188Z,99.99
2018-05-16T10:05:51.176Z,99.99
2018-05-16T10:06:50.903Z,99.99
2018-05-16T10:07:50.901Z,99.99
2018-05-16T10:08:51.152Z,99.99
2018-05-16T10:09:50.936Z,99.99
2018-05-16T10:10:51.141Z,99.99
2018-05-16T10:11:50.867Z,99.99
2018-05-16T10:12:50.853Z,99.99
2018-05-16T10:13:51.111Z,99.99
2018-05-16T10:14:51.311Z,99.99
2018-05-16T10:15:51.095Z,99.99
2018-05-16T10:16:50.822Z,99.99
2018-05-16T10:17:51.077Z,99.99
2018-05-16T10:18:51.084Z,99.99
2018-05-16T10:19:50.797Z,99.99
2018-05-16T10:20:51.058Z,99.99
2018-05-16T10:21:51.048Z,99.99
2018-05-16T10:22:51.043Z,99.99
2018-05-16T10:23:50.850Z,99.99
2018-05-16T10:24:51.022Z,99.99
2018-05-16T10:25:51.184Z,99.99
2018-05-16T10:26:51.002Z,99.99
2018-05-16T10:27:50.996Z,99.99
2018-05-16T10:28:50.989Z,99.99
2018-05-16T10:29:50.715Z,99.99
2018-05-16T10:30:50.975Z,99.99
2018-05-16T10:31:50.700Z,99.99
2018-05-16T10:32:50.957Z,99.99
2018-05-16T10:33:50.944Z,99.99
2018-05-16T10:34:50.941Z,99.99
2018-05-16T10:35:50.936Z,99.99
2018-05-16T10:36:50.924Z,99.99
2018-05-16T10:37:50.641Z,99.99
2018-05-16T10:38:50.902Z,99.99
2018-05-16T10:39:50.901Z,99.99
2018-05-16T10:40:50.885Z,99.99
2018-05-16T10:41:50.880Z,99.99
2018-05-16T10:42:50.602Z,99.99
2018-05-16T10:43:50.855Z,99.99
2018-05-16T10:44:50.859Z,99.99
2018-05-16T10:45:50.838Z,99.99
2018-05-16T10:46:50.568Z,99.99
2018-05-16T10:47:50.558Z,99.99
2018-05-16T10:48:50.554Z,99.99
2018-05-16T10:49:50.542Z,99.99
2018-05-16T10:50:50.799Z,99.99
2018-05-16T10:51:50.526Z,99.99
2018-05-16T10:52:50.780Z,99.99
2018-05-16T10:53:50.505Z,99.99
2018-05-16T10:54:50.763Z,99.99
2018-05-16T10:55:50.494Z,99.99
2018-05-16T10:56:50.749Z,99.99
2018-05-16T10:57:50.748Z,99.99
2018-05-16T10:58:50.467Z,99.99
2018-05-16T10:59:50.726Z,99.99
2018-05-16T11:00:50.711Z,99.99
2018-05-16T11:01:50.443Z,99.99
2018-05-16T11:02:50.703Z,99.99
2018-05-16T11:03:50.703Z,99.99
2018-05-16T11:04:50.419Z,99.99
2018-05-16T11:05:50.671Z,99.99
2018-05-16T11:06:50.672Z,99.99
2018-05-16T11:07:50.660Z,99.99
2018-05-16T11:08:50.655Z,99.99
2018-05-16T11:09:50.640Z,99.99
2018-05-16T11:10:50.371Z,99.99
2018-05-16T11:11:50.360Z,99.99
2018-05-16T11:12:50.356Z,99.99
2018-05-16T11:13:50.614Z,99.99
2018-05-16T11:14:50.345Z,99.99
2018-05-16T11:15:50.345Z,99.99
2018-05-16T11:16:50.583Z,99.99
2018-05-16T11:17:50.590Z,99.99
2018-05-16T11:18:50.301Z,99.99
2018-05-16T11:19:50.561Z,99.99
2018-05-16T11:20:50.553Z,99.99
2018-05-16T11:21:50.538Z,99.99
2018-05-16T11:22:50.588Z,99.99
2018-05-16T11:23:50.525Z,99.99
2018-05-16T11:24:50.522Z,99.99
2018-05-16T11:25:50.559Z,99.99
2018-05-16T11:26:50.240Z,99.99
2018-05-16T11:27:50.485Z,99.99
2018-05-16T11:28:50.232Z,99.99
2018-05-16T11:29:50.475Z,99.99
2018-05-16T11:30:50.207Z,99.99
2018-05-16T11:31:50.190Z,99.99
2018-05-16T11:32:50.463Z,99.99
2018-05-16T11:33:50.441Z,99.99
2018-05-16T11:34:50.433Z,99.99
2018-05-16T11:35:50.157Z,99.99
2018-05-16T11:36:50.416Z,99.99
2018-05-16T11:37:50.406Z,99.99
2018-05-16T11:38:50.148Z,99.99
2018-05-16T11:39:50.390Z,99.99
2018-05-16T11:40:50.130Z,99.99
2018-05-16T11:41:50.381Z,99.99
2018-05-16T11:42:50.389Z,99.99
2018-05-16T11:43:50.089Z,99.99
2018-05-16T11:44:50.355Z,99.99
2018-05-16T11:45:50.352Z,99.99
2018-05-16T11:46:50.346Z,99.99
2018-05-16T11:47:50.057Z,99.99
2018-05-16T11:48:50.362Z,99.99
2018-05-16T11:49:50.311Z,99.99
2018-05-16T11:50:50.301Z,99.99
2018-05-16T11:51:50.296Z,99.99
2018-05-16T11:52:50.282Z,99.99
2018-05-16T11:53:50.276Z,99.99
2018-05-16T11:54:50.267Z,99.99
2018-05-16T11:55:49.994Z,99.99
2018-05-16T11:56:49.987Z,99.99
2018-05-16T11:57:50.247Z,99.99
2018-05-16T11:58:50.236Z,99.99
2018-05-16T11:59:49.966Z,99.99
2018-05-16T12:00:50.231Z,99.99
2018-05-16T12:01:50.218Z,99.99
2018-05-16T12:02:50.025Z,99.99
2018-05-16T12:03:49.946Z,99.99
2018-05-16T12:04:50.200Z,99.99
2018-05-16T12:05:50.185Z,99.99
2018-05-16T12:06:50.176Z,99.99
2018-05-16T12:07:50.172Z,99.99
2018-05-16T12:08:50.160Z,99.99
2018-05-16T12:09:50.158Z,99.99
2018-05-16T12:10:50.145Z,99.99
2018-05-16T12:11:50.142Z,99.99
2018-05-16T12:12:49.868Z,99.99
2018-05-16T12:13:49.862Z,99.99
2018-05-16T12:14:50.430Z,99.99
2018-05-16T12:15:49.850Z,99.99
2018-05-16T12:16:50.121Z,99.99
2018-05-16T12:17:50.106Z,99.99
2018-05-16T12:18:49.841Z,99.99
2018-05-16T12:19:50.093Z,99.99
2018-05-16T12:20:50.097Z,99.99
2018-05-16T12:21:49.819Z,99.99
2018-05-16T12:22:50.099Z,99.99
2018-05-16T12:23:49.811Z,99.99
2018-05-16T12:24:49.803Z,99.99
2018-05-16T12:25:50.061Z,99.99
2018-05-16T12:26:50.057Z,99.99
2018-05-16T12:27:50.051Z,99.99
2018-05-16T12:28:49.880Z,99.99
2018-05-16T12:29:50.049Z,99.99
2018-05-16T12:30:50.036Z,99.99
2018-05-16T12:31:49.768Z,99.99
2018-05-16T12:32:49.760Z,99.99
2018-05-16T12:33:50.017Z,99.99
2018-05-16T12:34:49.753Z,99.99
2018-05-16T12:35:50.010Z,99.99
2018-05-16T12:36:49.736Z,99.99
2018-05-16T12:37:49.999Z,99.99
2018-05-16T12:38:49.989Z,99.99
2018-05-16T12:39:49.723Z,99.99
2018-05-16T12:40:49.983Z,99.99
2018-05-16T12:41:49.970Z,99.99
2018-05-16T12:42:49.967Z,99.99
2018-05-16T12:43:49.973Z,99.99
2018-05-16T12:44:49.951Z,99.99
2018-05-16T12:45:49.946Z,99.99
2018-05-16T12:46:49.932Z,99.99
2018-05-16T12:47:49.932Z,99.99
2018-05-16T12:48:49.656Z,99.99
2018-05-16T12:49:49.915Z,99.99
2018-05-16T12:50:49.906Z,99.99
2018-05-16T12:51:49.898Z,99.99
2018-05-16T12:52:49.625Z,99.99
2018-05-16T12:53:49.626Z,99.99
2018-05-16T12:54:49.611Z,99.99