createdAt,value
2023-07-16T00:00:54.224Z,14.98
2023-07-16T00:03:21.157Z,15.65
2023-07-16T00:05:52.162Z,12.13
2023-07-16T00:08:19.480Z,8.80
2023-07-16T00:10:46.672Z,12.77
2023-07-16T00:13:13.712Z,12.05
2023-07-16T00:15:40.741Z,8.90
2023-07-16T00:18:10.737Z,8.82
2023-07-16T00:20:37.840Z,17.08
2023-07-16T00:23:04.893Z,11.02
2023-07-16T00:25:32.065Z,11.07
2023-07-16T00:27:59.464Z,10.63
2023-07-16T00:30:26.437Z,10.85
2023-07-16T00:32:53.646Z,5.90
2023-07-16T00:35:20.573Z,10.00
2023-07-16T00:37:47.575Z,5.68
2023-07-16T00:40:14.837Z,14.48
2023-07-16T00:42:42.009Z,10.90
2023-07-16T00:45:14.528Z,8.73
2023-07-16T00:47:44.805Z,9.68
2023-07-16T00:50:13.304Z,6.55
2023-07-16T00:52:43.164Z,11.18
2023-07-16T00:55:10.725Z,8.65
2023-07-16T00:57:38.323Z,10.02
2023-07-16T01:00:06.264Z,7.60
2023-07-16T01:02:34.057Z,8.98
2023-07-16T01:05:01.495Z,11.20
2023-07-16T01:07:29.761Z,8.63
2023-07-16T01:09:57.376Z,10.30
2023-07-16T01:12:25.612Z,9.43
2023-07-16T01:14:53.824Z,12.82
2023-07-16T01:17:22.086Z,6.60
2023-07-16T01:19:49.059Z,12.32
2023-07-16T01:22:48.982Z,13.30
2023-07-16T01:25:51.230Z,11.57
2023-07-16T01:28:52.340Z,17.23
2023-07-16T01:31:19.960Z,9.02
2023-07-16T01:33:47.580Z,9.63
2023-07-16T01:36:15.536Z,9.45
2023-07-16T01:38:43.133Z,10.77
2023-07-16T01:41:10.211Z,7.18
2023-07-16T01:43:37.238Z,11.98
2023-07-16T01:46:04.646Z,12.73
2023-07-16T01:48:34.598Z,7.93
2023-07-16T01:51:01.883Z,10.38
2023-07-16T01:53:29.072Z,12.98
2023-07-16T01:55:56.159Z,10.80
2023-07-16T01:58:25.488Z,10.23
2023-07-16T02:00:52.647Z,14.45
2023-07-16T02:03:19.743Z,12.00
2023-07-16T02:05:46.975Z,12.43
2023-07-16T02:08:13.930Z,14.45
2023-07-16T02:10:41.075Z,13.73
2023-07-16T02:13:07.988Z,14.13
2023-07-16T02:15:35.084Z,12.98
2023-07-16T02:18:02.239Z,11.07
2023-07-16T02:20:29.231Z,15.63
2023-07-16T02:22:56.225Z,13.65
2023-07-16T02:25:24.764Z,17.90
2023-07-16T02:27:51.891Z,9.82
2023-07-16T02:30:19.272Z,14.27
2023-07-16T02:32:46.277Z,18.48
2023-07-16T02:35:13.480Z,14.13
2023-07-16T02:37:41.822Z,16.52
2023-07-16T02:40:09.733Z,14.05
2023-07-16T02:42:36.636Z,16.05
2023-07-16T02:45:03.993Z,14.40
2023-07-16T02:47:30.971Z,15.02
2023-07-16T02:49:57.931Z,11.60
2023-07-16T02:52:25.066Z,20.95
2023-07-16T02:54:52.083Z,13.93
2023-07-16T02:57:19.143Z,16.60
2023-07-16T02:59:46.152Z,12.23
2023-07-16T03:02:13.191Z,13.90
2023-07-16T03:04:40.241Z,16.73
2023-07-16T03:07:07.606Z,13.65
2023-07-16T03:09:34.664Z,16.73
2023-07-16T03:12:01.589Z,6.80
2023-07-16T03:14:29.071Z,18.17
2023-07-16T03:16:57.344Z,16.80
2023-07-16T03:19:24.440Z,17.88
2023-07-16T03:21:52.175Z,10.75
2023-07-16T03:24:19.121Z,12.85
2023-07-16T03:26:46.110Z,11.73
2023-07-16T03:29:13.073Z,15.70
2023-07-16T03:31:40.470Z,14.18
2023-07-16T03:34:07.567Z,11.27
2023-07-16T03:36:34.510Z,14.43
2023-07-16T03:39:02.812Z,16.38
2023-07-16T03:41:30.001Z,17.77
2023-07-16T03:43:57.302Z,11.93
2023-07-16T03:46:24.159Z,14.57
2023-07-16T03:48:57.440Z,9.10
2023-07-16T03:51:25.459Z,15.32
2023-07-16T03:53:52.328Z,7.13
2023-07-16T03:56:19.705Z,15.27
2023-07-16T03:58:46.697Z,11.25
2023-07-16T04:01:13.954Z,13.88
2023-07-16T04:03:40.921Z,14.27
2023-07-16T04:06:10.996Z,10.90
2023-07-16T04:08:39.811Z,9.30
2023-07-16T04:11:08.168Z,16.20
2023-07-16T04:13:38.209Z,18.80
2023-07-16T04:16:05.394Z,14.90
2023-07-16T04:18:32.717Z,12.40
2023-07-16T04:20:59.786Z,16.92
2023-07-16T04:23:26.760Z,11.90
2023-07-16T04:25:57.017Z,11.40
2023-07-16T04:28:24.230Z,13.60
2023-07-16T04:30:51.394Z,12.40
2023-07-16T04:33:20.315Z,11.63
2023-07-16T04:35:47.605Z,12.52
2023-07-16T04:38:15.616Z,14.40
2023-07-16T04:40:45.038Z,12.10
2023-07-16T04:43:12.120Z,9.43
2023-07-16T04:45:41.073Z,12.20
2023-07-16T04:48:11.119Z,10.90
2023-07-16T04:50:38.597Z,12.88
2023-07-16T04:53:05.809Z,15.85
2023-07-16T04:55:41.691Z,15.90
2023-07-16T04:58:08.639Z,9.98
2023-07-16T05:00:35.928Z,13.15
2023-07-16T05:03:03.576Z,13.63
2023-07-16T05:05:32.132Z,13.48
2023-07-16T05:07:59.272Z,17.52
2023-07-16T05:10:26.170Z,16.30
2023-07-16T05:12:52.998Z,14.85
2023-07-16T05:15:20.118Z,16.52
2023-07-16T05:17:48.133Z,13.73
2023-07-16T05:20:15.160Z,13.77
2023-07-16T05:22:42.115Z,20.70
2023-07-16T05:25:10.065Z,16.20
2023-07-16T05:27:37.005Z,24.13
2023-07-16T05:30:04.816Z,23.17
2023-07-16T05:32:31.881Z,15.77
2023-07-16T05:35:00.151Z,18.73
2023-07-16T05:37:28.831Z,12.13
2023-07-16T05:39:55.816Z,13.40
2023-07-16T05:42:22.853Z,15.20
2023-07-16T05:44:49.982Z,10.50
2023-07-16T05:47:17.011Z,14.95
2023-07-16T05:49:44.069Z,14.20
2023-07-16T05:52:11.095Z,13.98
2023-07-16T05:54:39.202Z,23.65
2023-07-16T05:57:06.810Z,18.48
2023-07-16T05:59:37.579Z,11.68
2023-07-16T06:02:05.752Z,18.05
2023-07-16T06:04:32.781Z,12.55
2023-07-16T06:06:59.819Z,12.48
2023-07-16T06:09:26.792Z,11.55
2023-07-16T06:11:53.959Z,18.85
2023-07-16T06:14:22.397Z,21.17
2023-07-16T06:16:49.637Z,15.93
2023-07-16T06:19:16.873Z,14.52
2023-07-16T06:21:44.090Z,14.48
2023-07-16T06:24:12.051Z,18.45
2023-07-16T06:26:39.995Z,15.75
2023-07-16T06:29:08.373Z,11.73
2023-07-16T06:31:35.715Z,16.30
2023-07-16T06:34:02.794Z,15.73
2023-07-16T06:36:29.928Z,13.27
2023-07-16T06:38:57.518Z,12.80
2023-07-16T06:41:24.522Z,17.35
2023-07-16T06:43:51.791Z,16.30
2023-07-16T06:46:19.123Z,17.20
2023-07-16T06:48:46.424Z,17.80
2023-07-16T06:51:13.380Z,23.50
2023-07-16T06:53:41.723Z,13.15
2023-07-16T06:56:08.592Z,21.38
2023-07-16T06:58:41.393Z,12.02
2023-07-16T07:01:08.530Z,12.40
2023-07-16T07:03:35.808Z,18.95
2023-07-16T07:06:06.150Z,9.95
2023-07-16T07:08:33.408Z,16.63
2023-07-16T07:11:00.387Z,11.32
2023-07-16T07:13:27.376Z,15.85
2023-07-16T07:15:55.949Z,14.82
2023-07-16T07:18:22.913Z,16.90
2023-07-16T07:20:50.513Z,13.50
2023-07-16T07:23:26.050Z,11.23
2023-07-16T07:25:53.717Z,16.90
2023-07-16T07:28:21.726Z,12.43
2023-07-16T07:30:49.050Z,15.98
2023-07-16T07:33:16.113Z,12.07
2023-07-16T07:35:43.388Z,14.57
2023-07-16T07:38:10.499Z,12.55
2023-07-16T07:40:37.491Z,15.50
2023-07-16T07:43:04.726Z,14.50
2023-07-16T07:45:31.880Z,11.07
2023-07-16T07:47:58.910Z,13.57
2023-07-16T07:50:27.054Z,13.55
2023-07-16T07:52:54.163Z,10.43
2023-07-16T07:55:21.274Z,17.75
2023-07-16T07:57:48.305Z,16.10
2023-07-16T08:00:15.728Z,10.32
2023-07-16T08:02:42.852Z,17.20
2023-07-16T08:05:10.313Z,14.07
2023-07-16T08:07:37.425Z,12.40
2023-07-16T08:10:04.901Z,12.35
2023-07-16T08:12:32.254Z,16.33
2023-07-16T08:15:00.152Z,18.17
2023-07-16T08:17:30.494Z,14.05
2023-07-16T08:19:57.602Z,15.98
2023-07-16T08:22:25.841Z,19.20
2023-07-16T08:24:53.394Z,12.40
2023-07-16T08:27:21.371Z,13.02
2023-07-16T08:29:48.684Z,17.70
2023-07-16T08:32:16.074Z,14.93
2023-07-16T08:34:43.443Z,11.75
2023-07-16T08:37:10.411Z,11.65
2023-07-16T08:39:37.540Z,13.82
2023-07-16T08:42:05.563Z,13.57
2023-07-16T08:44:32.599Z,18.75
2023-07-16T08:47:04.207Z,23.23
2023-07-16T08:49:31.747Z,18.05
2023-07-16T08:51:58.912Z,15.95
2023-07-16T08:54:27.168Z,17.38
2023-07-16T08:56:55.001Z,17.40
2023-07-16T08:59:24.982Z,14.00
2023-07-16T09:01:53.834Z,9.45
2023-07-16T09:04:20.984Z,14.02
2023-07-16T09:06:47.872Z,9.77
2023-07-16T09:09:23.825Z,14.07
2023-07-16T09:11:50.816Z,9.80
2023-07-16T09:14:23.289Z,15.52
2023-07-16T09:16:54.871Z,12.68
2023-07-16T09:19:23.217Z,14.25
2023-07-16T09:21:52.012Z,13.80
2023-07-16T09:24:21.822Z,18.02
2023-07-16T09:26:53.864Z,13.43
2023-07-16T09:29:21.489Z,11.82
2023-07-16T09:32:03.960Z,15.32
2023-07-16T09:34:31.305Z,15.63
2023-07-16T09:36:59.370Z,14.23
2023-07-16T09:39:27.565Z,11.07
2023-07-16T09:41:55.117Z,11.70
2023-07-16T09:44:22.096Z,13.40
2023-07-16T09:46:49.353Z,13.00
2023-07-16T09:49:17.641Z,16.92
2023-07-16T09:51:46.200Z,13.65
2023-07-16T09:54:17.219Z,10.32
2023-07-16T09:59:19.226Z,10.43
2023-07-16T10:01:46.587Z,13.82
2023-07-16T10:04:22.239Z,20.20
2023-07-16T10:06:57.365Z,14.48
2023-07-16T10:09:51.992Z,13.07
2023-07-16T10:12:21.335Z,12.45
2023-07-16T10:14:51.204Z,16.27
2023-07-16T10:17:20.832Z,14.43
2023-07-16T10:20:16.996Z,13.57
2023-07-16T10:22:51.023Z,16.80
2023-07-16T10:25:22.000Z,10.63
2023-07-16T10:30:17.740Z,12.45
2023-07-16T10:32:45.453Z,17.08
2023-07-16T10:35:13.587Z,8.43
2023-07-16T10:37:41.239Z,26.13
2023-07-16T10:40:12.949Z,9.68
2023-07-16T10:42:43.491Z,6.95
2023-07-16T10:45:11.194Z,12.52
2023-07-16T10:47:39.372Z,14.80
2023-07-16T10:50:09.128Z,12.80
2023-07-16T10:52:42.186Z,17.95
2023-07-16T10:55:09.279Z,14.60
2023-07-16T10:57:36.685Z,7.85
2023-07-16T11:00:05.058Z,8.60
2023-07-16T11:02:32.739Z,18.73
2023-07-16T11:05:02.110Z,14.95
2023-07-16T11:07:29.445Z,15.15
2023-07-16T11:09:56.609Z,8.48
2023-07-16T11:12:25.210Z,11.02
2023-07-16T11:14:56.764Z,10.18
2023-07-16T11:17:28.586Z,8.43
2023-07-16T11:19:56.557Z,13.90
2023-07-16T11:22:33.212Z,9.40
2023-07-16T11:25:01.166Z,9.48
2023-07-16T11:27:33.802Z,4.50
2023-07-16T11:30:01.737Z,7.88
2023-07-16T11:32:38.392Z,11.75
2023-07-16T11:35:12.210Z,11.05
2023-07-16T11:37:39.434Z,10.88
2023-07-16T11:40:09.182Z,13.77
2023-07-16T11:42:38.839Z,6.15
2023-07-16T11:45:15.679Z,7.28
2023-07-16T11:47:44.914Z,9.68
2023-07-16T11:50:12.738Z,9.80
2023-07-16T11:52:40.485Z,14.77
2023-07-16T11:55:07.931Z,14.07
2023-07-16T11:57:35.431Z,14.18
2023-07-16T12:00:04.620Z,8.82
2023-07-16T12:02:31.914Z,11.05
2023-07-16T12:04:59.251Z,16.27
2023-07-16T12:07:37.992Z,9.07
2023-07-16T12:10:06.773Z,10.82
2023-07-16T12:12:34.630Z,7.13
2023-07-16T12:15:01.865Z,5.85
2023-07-16T12:17:28.998Z,5.65
2023-07-16T12:19:56.562Z,6.13
2023-07-16T12:22:24.587Z,6.32
2023-07-16T12:24:51.593Z,8.90
2023-07-16T12:27:20.071Z,7.95
2023-07-16T12:29:47.173Z,8.57
2023-07-16T12:32:15.557Z,10.57
2023-07-16T12:34:42.551Z,7.65
2023-07-16T12:37:09.602Z,10.68
2023-07-16T12:39:36.701Z,11.05
2023-07-16T12:42:03.654Z,7.75
2023-07-16T12:44:31.086Z,5.60
2023-07-16T12:46:58.082Z,5.28
2023-07-16T12:49:25.025Z,4.35
2023-07-16T12:51:52.054Z,10.02
2023-07-16T12:54:19.236Z,8.68
2023-07-16T12:56:46.230Z,6.28
2023-07-16T12:59:13.470Z,7.90
2023-07-16T13:01:40.423Z,8.70
2023-07-16T13:04:08.111Z,5.90
2023-07-16T13:06:35.426Z,6.53
2023-07-16T13:09:05.300Z,6.45
2023-07-16T13:11:32.340Z,5.77
2023-07-16T13:13:59.418Z,5.43
2023-07-16T13:16:27.440Z,9.27
2023-07-16T13:18:54.698Z,8.77
2023-07-16T13:21:21.938Z,8.70
2023-07-16T13:23:48.961Z,10.18
2023-07-16T13:26:16.256Z,8.50
2023-07-16T13:28:43.963Z,7.93
2023-07-16T13:31:10.942Z,10.43
2023-07-16T13:33:38.030Z,12.98
2023-07-16T13:36:06.274Z,6.15
2023-07-16T13:38:33.518Z,8.32
2023-07-16T13:41:00.505Z,16.13
2023-07-16T13:43:27.531Z,8.10
2023-07-16T13:45:54.560Z,15.20
2023-07-16T13:48:21.711Z,9.65
2023-07-16T13:50:48.687Z,11.48
2023-07-16T13:53:16.765Z,8.43
2023-07-16T13:55:45.518Z,8.45
2023-07-16T13:58:12.839Z,7.88
2023-07-16T14:00:39.871Z,9.00
2023-07-16T14:03:07.720Z,5.15
2023-07-16T14:05:40.169Z,12.13
2023-07-16T14:08:09.719Z,5.97
2023-07-16T14:10:37.090Z,3.90
2023-07-16T14:13:04.190Z,6.40
2023-07-16T14:15:31.278Z,6.75
2023-07-16T14:17:58.266Z,8.07
2023-07-16T14:20:25.333Z,5.47
2023-07-16T14:22:52.586Z,7.85
2023-07-16T14:25:19.710Z,3.90
2023-07-16T14:27:46.670Z,5.18
2023-07-16T14:30:13.815Z,6.20
2023-07-16T14:32:41.106Z,7.47
2023-07-16T14:35:15.453Z,10.00
2023-07-16T14:37:54.564Z,16.08
2023-07-16T14:40:21.690Z,14.15
2023-07-16T14:42:48.695Z,26.08
2023-07-16T14:45:16.135Z,15.25
2023-07-16T14:47:43.177Z,9.75
2023-07-16T14:50:11.195Z,7.00
2023-07-16T14:52:38.467Z,10.35
2023-07-16T14:55:05.939Z,9.57
2023-07-16T14:57:32.974Z,5.53
2023-07-16T15:00:00.242Z,10.02
2023-07-16T15:02:27.283Z,8.75
2023-07-16T15:04:54.308Z,8.20
2023-07-16T15:07:21.871Z,8.43
2023-07-16T15:09:49.094Z,8.90
2023-07-16T15:12:16.121Z,6.93
2023-07-16T15:14:43.031Z,6.15
2023-07-16T15:17:10.003Z,6.25
2023-07-16T15:19:37.089Z,4.45
2023-07-16T15:22:06.796Z,11.82
2023-07-16T15:24:37.715Z,9.30
2023-07-16T15:27:05.235Z,6.55
2023-07-16T15:29:32.347Z,9.45
2023-07-16T15:32:02.412Z,5.72
2023-07-16T15:34:30.318Z,8.30
2023-07-16T15:36:57.287Z,5.65
2023-07-16T15:39:24.312Z,6.15
2023-07-16T15:41:51.422Z,5.47
2023-07-16T15:44:18.849Z,8.50
2023-07-16T15:46:45.944Z,10.65
2023-07-16T15:49:18.980Z,13.07
2023-07-16T15:51:46.958Z,9.10
2023-07-16T15:54:13.999Z,4.72
2023-07-16T15:56:42.553Z,9.38
2023-07-16T15:59:09.670Z,5.75
2023-07-16T16:01:36.866Z,4.18
2023-07-16T16:04:04.146Z,8.77
2023-07-16T16:06:32.142Z,11.95
2023-07-16T16:08:59.473Z,4.80
2023-07-16T16:11:26.727Z,5.47
2023-07-16T16:13:54.351Z,6.28
2023-07-16T16:16:21.848Z,9.75
2023-07-16T16:18:49.570Z,9.38
2023-07-16T16:21:16.825Z,7.30
2023-07-16T16:23:43.904Z,9.00
2023-07-16T16:26:12.214Z,26.48
2023-07-16T16:28:40.893Z,14.63
2023-07-16T16:31:08.321Z,7.30
2023-07-16T16:33:35.591Z,5.25
2023-07-16T16:36:02.678Z,15.15
2023-07-16T16:38:29.660Z,8.07
2023-07-16T16:41:08.908Z,6.15
2023-07-16T16:43:37.359Z,6.90
2023-07-16T16:46:04.639Z,6.13
2023-07-16T16:48:37.252Z,5.43
2023-07-16T16:51:04.652Z,5.88
2023-07-16T16:53:31.803Z,5.07
2023-07-16T16:56:04.868Z,6.57
2023-07-16T16:58:32.068Z,8.15
2023-07-16T17:00:59.133Z,5.15
2023-07-16T17:03:27.915Z,8.52
2023-07-16T17:05:57.119Z,9.68
2023-07-16T17:08:24.666Z,7.57
2023-07-16T17:10:51.705Z,11.05
2023-07-16T17:13:29.981Z,9.20
2023-07-16T17:16:10.258Z,9.60
2023-07-16T17:18:37.349Z,13.73
2023-07-16T17:21:04.946Z,16.40
2023-07-16T17:23:31.806Z,15.57
2023-07-16T17:25:58.855Z,13.98
2023-07-16T17:28:25.948Z,14.60
2023-07-16T17:30:54.297Z,15.10
2023-07-16T17:33:21.243Z,11.23
2023-07-16T17:35:48.338Z,11.18
2023-07-16T17:38:15.453Z,10.50
2023-07-16T17:40:42.476Z,15.68
2023-07-16T17:43:11.073Z,13.48
2023-07-16T17:45:38.130Z,8.75
2023-07-16T17:48:09.518Z,10.45
2023-07-16T17:50:40.611Z,9.52
2023-07-16T17:55:36.623Z,11.13
2023-07-16T17:58:06.852Z,10.02
2023-07-16T18:00:36.496Z,11.63
2023-07-16T18:03:03.680Z,15.18
2023-07-16T18:05:31.530Z,13.73
2023-07-16T18:07:58.773Z,14.82
2023-07-16T18:10:26.915Z,13.45
2023-07-16T18:12:54.046Z,12.05
2023-07-16T18:15:24.186Z,11.70
2023-07-16T18:20:47.276Z,9.80
2023-07-16T18:23:15.493Z,13.35
2023-07-16T18:25:45.414Z,11.38
2023-07-16T18:28:13.778Z,15.63
2023-07-16T18:30:42.869Z,15.20
2023-07-16T18:33:10.378Z,17.48
2023-07-16T18:35:40.137Z,12.65
2023-07-16T18:38:07.329Z,15.02
2023-07-16T18:40:35.808Z,12.68
2023-07-16T18:43:07.161Z,11.25
2023-07-16T18:45:37.033Z,11.57
2023-07-16T18:48:04.128Z,13.65
2023-07-16T18:50:32.606Z,8.95
2023-07-16T18:53:01.109Z,15.45
2023-07-16T18:55:28.499Z,16.52
2023-07-16T18:57:57.242Z,11.77
2023-07-16T19:00:27.053Z,10.93
2023-07-16T19:02:55.677Z,9.27
2023-07-16T19:05:25.684Z,10.25
2023-07-16T19:07:53.147Z,12.88
2023-07-16T19:10:20.218Z,15.73
2023-07-16T19:12:47.647Z,17.13
2023-07-16T19:15:14.901Z,13.98
2023-07-16T19:17:45.160Z,10.48
2023-07-16T19:20:22.938Z,11.32
2023-07-16T19:22:51.813Z,16.98
2023-07-16T19:25:21.021Z,15.13
2023-07-16T19:27:48.547Z,21.08
2023-07-16T19:30:20.956Z,13.02
2023-07-16T19:32:49.764Z,10.75
2023-07-16T19:35:19.043Z,11.32
2023-07-16T19:37:46.371Z,8.63
2023-07-16T19:40:13.452Z,8.38
2023-07-16T19:42:42.528Z,12.60
2023-07-16T19:45:15.718Z,9.85
2023-07-16T19:47:42.815Z,5.30
2023-07-16T19:50:17.157Z,12.20
2023-07-16T19:52:44.350Z,9.02
2023-07-16T19:55:11.488Z,7.57
2023-07-16T19:57:40.114Z,7.78
2023-07-16T20:00:13.274Z,5.22
2023-07-16T20:02:42.750Z,6.85
2023-07-16T20:05:16.014Z,5.40
2023-07-16T20:07:44.107Z,7.97
2023-07-16T20:10:11.240Z,4.55
2023-07-16T20:12:38.688Z,5.78
2023-07-16T20:15:07.652Z,5.50
2023-07-16T20:17:35.822Z,5.05
2023-07-16T20:20:11.496Z,8.20
2023-07-16T20:22:42.115Z,4.80
2023-07-16T20:25:09.952Z,5.65
2023-07-16T20:27:37.000Z,5.03
2023-07-16T20:30:05.319Z,10.93
2023-07-16T20:32:33.917Z,3.90
2023-07-16T20:35:01.460Z,5.60
2023-07-16T20:37:28.507Z,5.47
2023-07-16T20:39:55.508Z,4.95
2023-07-16T20:42:22.646Z,7.07
2023-07-16T20:45:30.094Z,4.15
2023-07-16T20:47:59.342Z,5.20
2023-07-16T20:50:28.550Z,5.50
2023-07-16T20:52:58.769Z,6.93
2023-07-16T20:55:26.684Z,7.07
2023-07-16T20:57:55.323Z,6.53
2023-07-16T21:00:25.956Z,5.82
2023-07-16T21:02:56.974Z,6.47
2023-07-16T21:05:25.899Z,5.38
2023-07-16T21:07:53.955Z,9.18
2023-07-16T21:10:24.900Z,6.47
2023-07-16T21:15:25.377Z,4.13
2023-07-16T21:17:52.677Z,4.28
2023-07-16T21:20:20.177Z,3.58
2023-07-16T21:22:47.519Z,4.15
2023-07-16T21:25:15.086Z,4.03
2023-07-16T21:27:47.663Z,5.57
2023-07-16T21:30:15.055Z,3.70
2023-07-16T21:32:42.246Z,4.93
2023-07-16T21:35:09.854Z,3.45
2023-07-16T21:37:36.931Z,6.82
2023-07-16T21:40:07.238Z,4.05
2023-07-16T21:42:34.226Z,4.88
2023-07-16T21:45:01.706Z,6.20
2023-07-16T21:47:29.082Z,4.63
2023-07-16T21:49:56.222Z,3.60
2023-07-16T21:52:23.181Z,4.05
2023-07-16T21:54:50.283Z,3.35
2023-07-16T21:57:18.264Z,5.00
2023-07-16T21:59:45.298Z,5.43
2023-07-16T22:02:12.288Z,7.85
2023-07-16T22:04:39.432Z,3.70
2023-07-16T22:07:10.117Z,4.82
2023-07-16T22:09:37.328Z,3.80
2023-07-16T22:12:04.651Z,5.15
2023-07-16T22:14:31.811Z,3.42
2023-07-16T22:16:58.677Z,3.88
2023-07-16T22:19:32.544Z,4.50
2023-07-16T22:22:01.616Z,3.38
2023-07-16T22:24:28.771Z,5.13
2023-07-16T22:26:55.839Z,5.50
2023-07-16T22:29:23.038Z,7.03
2023-07-16T22:31:50.911Z,6.18
2023-07-16T22:34:18.053Z,3.20
2023-07-16T22:36:45.677Z,5.32
2023-07-16T22:39:13.323Z,4.72
2023-07-16T22:41:40.849Z,7.90
2023-07-16T22:44:08.147Z,6.45
2023-07-16T22:46:35.612Z,4.60
2023-07-16T22:49:02.781Z,6.80
2023-07-16T22:51:29.995Z,8.43
2023-07-16T22:53:57.521Z,5.85
2023-07-16T22:56:24.662Z,10.82
2023-07-16T22:58:51.888Z,12.25
2023-07-16T23:01:19.596Z,12.18
2023-07-16T23:03:47.003Z,9.65
2023-07-16T23:06:14.084Z,12.05
2023-07-16T23:08:41.092Z,10.35
2023-07-16T23:11:08.370Z,13.05
2023-07-16T23:13:38.417Z,8.93
2023-07-16T23:16:06.322Z,9.88
2023-07-16T23:18:33.518Z,11.45
2023-07-16T23:21:01.389Z,13.48
2023-07-16T23:23:28.426Z,14.75
2023-07-16T23:25:55.474Z,13.00
2023-07-16T23:28:22.858Z,11.85
2023-07-16T23:30:50.768Z,12.43
2023-07-16T23:33:19.089Z,10.13
2023-07-16T23:35:46.151Z,8.73
2023-07-16T23:38:13.324Z,13.18
2023-07-16T23:40:40.232Z,11.05
2023-07-16T23:43:07.458Z,12.35
2023-07-16T23:45:35.074Z,8.85
2023-07-16T23:48:02.201Z,12.60
2023-07-16T23:50:29.143Z,9.32
2023-07-16T23:52:56.115Z,11.00
2023-07-16T23:55:23.090Z,8.82
2023-07-16T23:57:50.312Z,11.25
