createdAt,value
2023-01-17T00:00:00.056Z,367.49
2023-01-17T00:01:00.154Z,368.72
2023-01-17T00:02:00.203Z,370.37
2023-01-17T00:03:00.363Z,367.90
2023-01-17T00:04:00.357Z,369.54
2023-01-17T00:05:00.424Z,367.90
2023-01-17T00:06:00.535Z,368.72
2023-01-17T00:07:00.605Z,369.13
2023-01-17T00:08:00.671Z,367.90
2023-01-17T00:09:00.747Z,368.31
2023-01-17T00:10:00.809Z,369.54
2023-01-17T00:11:00.902Z,369.54
2023-01-17T00:12:01.002Z,367.08
2023-01-17T00:13:01.061Z,368.72
2023-01-17T00:14:01.165Z,369.54
2023-01-17T00:15:01.223Z,369.54
2023-01-17T00:16:01.368Z,369.95
2023-01-17T00:17:01.408Z,367.08
2023-01-17T00:18:01.520Z,369.13
2023-01-17T00:19:01.603Z,369.13
2023-01-17T00:20:01.677Z,369.95
2023-01-17T00:21:01.744Z,367.49
2023-01-17T00:22:07.833Z,369.54
2023-01-17T00:23:01.934Z,369.13
2023-01-17T00:24:02.009Z,367.90
2023-01-17T00:25:02.063Z,370.37
2023-01-17T00:26:02.158Z,369.54
2023-01-17T00:27:02.219Z,368.72
2023-01-17T00:28:02.281Z,369.13
2023-01-17T00:29:02.368Z,368.72
2023-01-17T00:30:02.449Z,367.49
2023-01-17T00:31:02.567Z,368.72
2023-01-17T00:32:02.572Z,369.54
2023-01-17T00:33:02.659Z,367.08
2023-01-17T00:34:02.743Z,368.72
2023-01-17T00:35:02.910Z,369.54
2023-01-17T00:36:02.899Z,369.95
2023-01-17T00:37:02.991Z,368.31
2023-01-17T00:38:03.077Z,367.90
2023-01-17T00:39:03.182Z,366.67
2023-01-17T00:40:03.284Z,368.72
2023-01-17T00:41:03.346Z,369.13
2023-01-17T00:42:03.431Z,368.31
2023-01-17T00:43:03.519Z,367.90
2023-01-17T00:44:03.626Z,368.31
2023-01-17T00:45:03.692Z,370.37
2023-01-17T00:46:03.805Z,368.72
2023-01-17T00:47:03.880Z,370.37
2023-01-17T00:48:03.966Z,368.31
2023-01-17T00:49:04.022Z,368.31
2023-01-17T00:50:04.101Z,368.31
2023-01-17T00:51:04.198Z,368.72
2023-01-17T00:52:04.311Z,368.31
2023-01-17T00:53:10.347Z,368.72
2023-01-17T00:54:04.485Z,367.08
2023-01-17T00:55:04.565Z,368.31
2023-01-17T00:56:04.631Z,368.72
2023-01-17T00:57:04.748Z,368.31
2023-01-17T00:58:04.796Z,367.90
2023-01-17T00:59:04.864Z,367.90
2023-01-17T01:00:04.962Z,367.08
2023-01-17T01:01:05.159Z,368.72
2023-01-17T01:02:05.243Z,366.67
2023-01-17T01:03:05.266Z,369.13
2023-01-17T01:04:05.289Z,366.67
2023-01-17T01:05:05.390Z,368.31
2023-01-17T01:06:05.480Z,367.90
2023-01-17T01:07:05.571Z,366.67
2023-01-17T01:08:05.778Z,369.54
2023-01-17T01:09:05.728Z,369.54
2023-01-17T01:10:06.543Z,367.90
2023-01-17T01:11:05.900Z,367.90
2023-01-17T01:12:05.964Z,367.49
2023-01-17T01:13:06.047Z,368.31
2023-01-17T01:14:06.168Z,369.13
2023-01-17T01:15:06.226Z,368.72
2023-01-17T01:16:06.302Z,370.37
2023-01-17T01:17:06.376Z,367.90
2023-01-17T01:18:06.476Z,368.72
2023-01-17T01:19:06.579Z,367.90
2023-01-17T01:20:06.678Z,367.49
2023-01-17T01:21:06.747Z,367.90
2023-01-17T01:22:06.841Z,368.31
2023-01-17T01:23:06.918Z,368.72
2023-01-17T01:24:13.094Z,367.90
2023-01-17T01:25:07.111Z,367.49
2023-01-17T01:26:07.177Z,368.72
2023-01-17T01:27:07.257Z,371.62
2023-01-17T01:28:07.330Z,367.49
2023-01-17T01:29:07.426Z,365.86
2023-01-17T01:30:07.526Z,367.08
2023-01-17T01:31:07.673Z,367.49
2023-01-17T01:32:07.659Z,367.49
2023-01-17T01:33:07.724Z,368.72
2023-01-17T01:34:07.812Z,369.54
2023-01-17T01:35:07.890Z,367.49
2023-01-17T01:36:08.021Z,368.72
2023-01-17T01:37:08.060Z,368.31
2023-01-17T01:38:08.148Z,369.13
2023-01-17T01:39:08.236Z,369.54
2023-01-17T01:40:08.325Z,367.90
2023-01-17T01:41:08.393Z,367.90
2023-01-17T01:42:08.519Z,369.13
2023-01-17T01:43:08.596Z,366.27
2023-01-17T01:44:08.671Z,368.72
2023-01-17T01:45:08.747Z,367.90
2023-01-17T01:46:08.841Z,368.31
2023-01-17T01:47:08.891Z,367.90
2023-01-17T01:48:08.976Z,367.49
2023-01-17T01:49:09.044Z,367.49
2023-01-17T01:50:09.118Z,369.54
2023-01-17T01:51:09.223Z,369.54
2023-01-17T01:52:09.301Z,370.37
2023-01-17T01:53:09.385Z,369.54
2023-01-17T01:54:09.484Z,369.13
2023-01-17T01:55:15.507Z,368.72
2023-01-17T01:56:09.635Z,367.08
2023-01-17T01:57:09.725Z,367.49
2023-01-17T01:58:09.813Z,368.31
2023-01-17T01:59:09.882Z,369.54
2023-01-17T02:00:09.986Z,367.90
2023-01-17T02:01:10.138Z,368.72
2023-01-17T02:02:10.131Z,367.49
2023-01-17T02:03:10.231Z,367.49
2023-01-17T02:04:10.404Z,367.49
2023-01-17T02:05:10.417Z,370.37
2023-01-17T02:06:10.492Z,366.67
2023-01-17T02:07:10.564Z,368.31
2023-01-17T02:08:10.654Z,369.54
2023-01-17T02:09:10.734Z,368.31
2023-01-17T02:10:10.814Z,367.90
2023-01-17T02:11:10.892Z,369.13
2023-01-17T02:12:10.990Z,367.90
2023-01-17T02:13:11.080Z,369.13
2023-01-17T02:14:11.126Z,368.31
2023-01-17T02:15:11.214Z,367.49
2023-01-17T02:16:11.312Z,367.90
2023-01-17T02:17:11.360Z,367.90
2023-01-17T02:18:11.452Z,368.72
2023-01-17T02:19:11.513Z,368.72
2023-01-17T02:20:11.620Z,369.54
2023-01-17T02:21:11.682Z,368.31
2023-01-17T02:22:11.773Z,368.31
2023-01-17T02:23:11.879Z,368.72
2023-01-17T02:24:11.961Z,368.72
2023-01-17T02:25:12.008Z,367.90
2023-01-17T02:26:18.071Z,369.13
2023-01-17T02:27:12.186Z,366.67
2023-01-17T02:28:12.302Z,368.31
2023-01-17T02:29:12.362Z,368.72
2023-01-17T02:30:12.466Z,368.31
2023-01-17T02:31:12.534Z,368.72
2023-01-17T02:32:12.600Z,368.72
2023-01-17T02:33:12.693Z,367.90
2023-01-17T02:34:12.800Z,368.31
2023-01-17T02:35:12.855Z,369.95
2023-01-17T02:36:12.925Z,368.72
2023-01-17T02:37:13.029Z,366.67
2023-01-17T02:38:13.098Z,367.90
2023-01-17T02:39:13.200Z,369.54
2023-01-17T02:40:13.280Z,370.37
2023-01-17T02:41:13.315Z,369.95
2023-01-17T02:42:13.395Z,369.13
2023-01-17T02:43:13.477Z,366.67
2023-01-17T02:44:13.580Z,368.72
2023-01-17T02:45:13.661Z,368.31
2023-01-17T02:46:13.786Z,369.54
2023-01-17T02:47:13.818Z,368.72
2023-01-17T02:48:13.925Z,366.27
2023-01-17T02:49:14.001Z,368.72
2023-01-17T02:50:14.100Z,365.86
2023-01-17T02:51:14.190Z,367.90
2023-01-17T02:52:14.298Z,367.90
2023-01-17T02:53:14.355Z,368.31
2023-01-17T02:54:14.459Z,368.31
2023-01-17T02:55:14.526Z,367.08
2023-01-17T02:56:14.633Z,369.13
2023-01-17T02:57:20.654Z,367.90
2023-01-17T02:58:14.740Z,367.90
2023-01-17T02:59:14.810Z,367.08
2023-01-17T03:00:14.892Z,369.13
2023-01-17T03:01:15.108Z,366.27
2023-01-17T03:02:15.168Z,367.08
2023-01-17T03:03:15.122Z,368.72
2023-01-17T03:04:15.217Z,367.90
2023-01-17T03:05:15.308Z,368.72
2023-01-17T03:06:15.399Z,367.49
2023-01-17T03:07:15.496Z,369.13
2023-01-17T03:08:15.565Z,367.08
2023-01-17T03:09:15.667Z,367.49
2023-01-17T03:10:15.748Z,367.90
2023-01-17T03:11:15.814Z,368.31
2023-01-17T03:12:15.904Z,367.08
2023-01-17T03:13:15.999Z,368.72
2023-01-17T03:14:16.085Z,369.13
2023-01-17T03:15:16.161Z,367.49
2023-01-17T03:16:16.327Z,368.72
2023-01-17T03:17:16.348Z,367.90
2023-01-17T03:18:16.412Z,368.31
2023-01-17T03:19:16.500Z,367.08
2023-01-17T03:20:16.576Z,369.54
2023-01-17T03:21:16.641Z,365.86
2023-01-17T03:22:16.735Z,368.31
2023-01-17T03:23:16.796Z,368.72
2023-01-17T03:24:16.911Z,368.72
2023-01-17T03:25:17.014Z,367.49
2023-01-17T03:26:17.070Z,369.13
2023-01-17T03:27:17.152Z,367.08
2023-01-17T03:28:23.182Z,368.72
2023-01-17T03:29:17.306Z,369.54
2023-01-17T03:30:17.402Z,368.72
2023-01-17T03:31:17.491Z,368.72
2023-01-17T03:32:17.532Z,368.31
2023-01-17T03:33:17.646Z,368.31
2023-01-17T03:34:17.703Z,368.72
2023-01-17T03:35:17.799Z,367.90
2023-01-17T03:36:17.886Z,369.13
2023-01-17T03:37:17.988Z,368.31
2023-01-17T03:38:18.048Z,369.54
2023-01-17T03:39:18.114Z,367.49
2023-01-17T03:40:18.203Z,367.90
2023-01-17T03:41:18.313Z,367.49
2023-01-17T03:42:18.421Z,368.31
2023-01-17T03:43:18.522Z,370.37
2023-01-17T03:44:18.585Z,369.54
2023-01-17T03:45:18.672Z,367.49
2023-01-17T03:46:18.754Z,369.95
2023-01-17T03:47:18.841Z,370.79
2023-01-17T03:48:18.943Z,369.54
2023-01-17T03:49:19.034Z,367.08
2023-01-17T03:50:19.095Z,369.13
2023-01-17T03:51:19.183Z,366.27
2023-01-17T03:52:19.253Z,366.67
2023-01-17T03:53:19.345Z,368.31
2023-01-17T03:54:19.422Z,367.49
2023-01-17T03:55:19.504Z,366.67
2023-01-17T03:56:19.578Z,368.31
2023-01-17T03:57:19.652Z,369.54
2023-01-17T03:58:19.735Z,367.90
2023-01-17T03:59:25.791Z,367.90
2023-01-17T04:00:19.908Z,369.95
2023-01-17T04:01:20.147Z,368.31
2023-01-17T04:02:20.137Z,369.95
2023-01-17T04:03:20.178Z,369.54
2023-01-17T04:04:20.275Z,369.95
2023-01-17T04:05:20.363Z,370.37
2023-01-17T04:06:20.444Z,369.54
2023-01-17T04:07:20.558Z,368.72
2023-01-17T04:08:20.604Z,367.90
2023-01-17T04:09:20.680Z,369.95
2023-01-17T04:10:20.774Z,367.90
2023-01-17T04:11:20.842Z,367.90
2023-01-17T04:12:20.941Z,367.49
2023-01-17T04:13:21.049Z,370.79
2023-01-17T04:14:21.101Z,368.31
2023-01-17T04:15:21.181Z,366.67
2023-01-17T04:16:21.309Z,369.13
2023-01-17T04:17:21.365Z,369.54
2023-01-17T04:18:21.441Z,368.72
2023-01-17T04:19:21.549Z,369.95
2023-01-17T04:20:21.616Z,369.13
2023-01-17T04:21:21.712Z,369.54
2023-01-17T04:22:21.796Z,370.79
2023-01-17T04:23:21.874Z,367.90
2023-01-17T04:24:21.943Z,367.49
2023-01-17T04:25:22.030Z,369.54
2023-01-17T04:26:22.117Z,367.49
2023-01-17T04:27:22.190Z,369.13
2023-01-17T04:28:22.286Z,369.54
2023-01-17T04:29:22.384Z,369.95
2023-01-17T04:30:28.675Z,369.95
2023-01-17T04:31:22.584Z,368.72
2023-01-17T04:32:22.691Z,367.90
2023-01-17T04:33:22.741Z,369.13
2023-01-17T04:34:22.836Z,369.13
2023-01-17T04:35:22.917Z,369.13
2023-01-17T04:36:23.029Z,371.20
2023-01-17T04:37:23.061Z,368.72
2023-01-17T04:38:23.139Z,368.72
2023-01-17T04:39:23.209Z,368.31
2023-01-17T04:40:23.287Z,368.72
2023-01-17T04:41:23.366Z,368.31
2023-01-17T04:42:23.460Z,368.72
2023-01-17T04:43:23.508Z,368.72
2023-01-17T04:44:23.577Z,369.13
2023-01-17T04:45:23.670Z,369.95
2023-01-17T04:46:23.765Z,367.90
2023-01-17T04:47:23.865Z,368.72
2023-01-17T04:48:23.917Z,369.13
2023-01-17T04:49:24.009Z,369.54
2023-01-17T04:50:24.071Z,369.13
2023-01-17T04:51:24.138Z,369.13
2023-01-17T04:52:24.235Z,367.90
2023-01-17T04:53:24.299Z,368.72
2023-01-17T04:54:24.380Z,369.54
2023-01-17T04:55:24.469Z,370.37
2023-01-17T04:56:24.573Z,369.54
2023-01-17T04:57:24.632Z,369.54
2023-01-17T04:58:24.736Z,369.54
2023-01-17T04:59:24.819Z,370.37
2023-01-17T05:00:24.894Z,368.72
2023-01-17T05:01:31.019Z,369.54
2023-01-17T05:02:25.073Z,367.90
2023-01-17T05:03:25.160Z,369.54
2023-01-17T05:04:25.246Z,369.95
2023-01-17T05:05:25.287Z,368.72
2023-01-17T05:06:25.387Z,369.13
2023-01-17T05:07:25.473Z,368.72
2023-01-17T05:08:25.576Z,367.49
2023-01-17T05:09:25.674Z,369.13
2023-01-17T05:10:25.697Z,369.95
2023-01-17T05:11:25.783Z,368.72
2023-01-17T05:12:25.850Z,369.54
2023-01-17T05:13:25.936Z,370.79
2023-01-17T05:14:26.040Z,368.31
2023-01-17T05:15:26.225Z,367.49
2023-01-17T05:16:26.183Z,367.08
2023-01-17T05:17:26.266Z,369.54
2023-01-17T05:18:26.362Z,369.95
2023-01-17T05:19:26.431Z,368.31
2023-01-17T05:20:26.540Z,367.08
2023-01-17T05:21:26.590Z,368.31
2023-01-17T05:22:26.685Z,368.72
2023-01-17T05:23:26.763Z,369.54
2023-01-17T05:24:26.837Z,369.95
2023-01-17T05:25:26.941Z,367.90
2023-01-17T05:26:27.023Z,368.72
2023-01-17T05:27:27.134Z,370.79
2023-01-17T05:28:27.193Z,369.54
2023-01-17T05:29:27.280Z,369.54
2023-01-17T05:30:27.367Z,368.72
2023-01-17T05:31:27.459Z,369.13
2023-01-17T05:32:33.719Z,369.54
2023-01-17T05:33:27.609Z,367.90
2023-01-17T05:34:27.687Z,367.90
2023-01-17T05:35:27.748Z,367.90
2023-01-17T05:36:27.845Z,368.72
2023-01-17T05:37:27.914Z,371.20
2023-01-17T05:38:28.020Z,369.54
2023-01-17T05:39:28.080Z,367.90
2023-01-17T05:40:28.164Z,370.37
2023-01-17T05:41:28.223Z,369.13
2023-01-17T05:42:28.317Z,367.90
2023-01-17T05:43:28.395Z,371.20
2023-01-17T05:44:28.479Z,368.31
2023-01-17T05:45:28.552Z,369.13
2023-01-17T05:46:28.678Z,369.54
2023-01-17T05:47:28.732Z,369.95
2023-01-17T05:48:28.810Z,370.37
2023-01-17T05:49:28.955Z,370.37
2023-01-17T05:50:29.016Z,371.62
2023-01-17T05:51:29.101Z,367.49
2023-01-17T05:52:29.171Z,369.54
2023-01-17T05:53:29.246Z,369.13
2023-01-17T05:54:29.330Z,368.31
2023-01-17T05:55:29.423Z,367.08
2023-01-17T05:56:29.523Z,370.37
2023-01-17T05:57:29.599Z,370.79
2023-01-17T05:58:29.696Z,370.37
2023-01-17T05:59:37.095Z,369.54
2023-01-17T06:00:29.863Z,368.31
2023-01-17T06:01:29.938Z,368.72
2023-01-17T06:02:30.110Z,369.95
2023-01-17T06:03:36.040Z,368.72
2023-01-17T06:04:30.189Z,368.72
2023-01-17T06:05:30.230Z,370.37
2023-01-17T06:06:30.366Z,367.90
2023-01-17T06:07:30.397Z,367.49
2023-01-17T06:08:30.484Z,368.72
2023-01-17T06:09:30.530Z,369.13
2023-01-17T06:10:30.622Z,369.54
2023-01-17T06:11:30.688Z,370.37
2023-01-17T06:12:30.758Z,369.54
2023-01-17T06:13:30.854Z,369.95
2023-01-17T06:14:30.965Z,369.95
2023-01-17T06:15:31.013Z,369.54
2023-01-17T06:16:31.109Z,370.37
2023-01-17T06:17:31.192Z,369.54
2023-01-17T06:18:31.265Z,370.79
2023-01-17T06:19:31.375Z,370.37
2023-01-17T06:20:31.453Z,370.37
2023-01-17T06:21:31.497Z,370.37
2023-01-17T06:22:31.607Z,371.62
2023-01-17T06:23:31.675Z,370.37
2023-01-17T06:24:31.745Z,370.79
2023-01-17T06:25:31.887Z,369.95
2023-01-17T06:26:31.927Z,369.95
2023-01-17T06:27:32.037Z,369.54
2023-01-17T06:28:32.106Z,368.72
2023-01-17T06:29:32.204Z,368.31
2023-01-17T06:30:32.300Z,369.95
2023-01-17T06:31:32.440Z,371.20
2023-01-17T06:32:32.434Z,371.20
2023-01-17T06:33:32.534Z,370.37
2023-01-17T06:34:38.600Z,369.13
2023-01-17T06:35:32.729Z,369.54
2023-01-17T06:36:32.828Z,368.31
2023-01-17T06:37:32.876Z,369.54
2023-01-17T06:38:32.972Z,370.37
2023-01-17T06:39:33.043Z,369.54
2023-01-17T06:40:33.144Z,370.79
2023-01-17T06:41:33.242Z,369.13
2023-01-17T06:42:33.342Z,371.62
2023-01-17T06:43:33.393Z,369.13
2023-01-17T06:44:33.484Z,370.37
2023-01-17T06:45:34.230Z,368.31
2023-01-17T06:46:33.725Z,370.79
2023-01-17T06:47:33.736Z,369.54
2023-01-17T06:48:33.793Z,371.20
2023-01-17T06:49:33.881Z,372.46
2023-01-17T06:50:33.974Z,369.13
2023-01-17T06:51:34.052Z,370.37
2023-01-17T06:52:34.145Z,370.37
2023-01-17T06:53:34.253Z,368.72
2023-01-17T06:54:34.304Z,371.20
2023-01-17T06:55:34.401Z,369.54
2023-01-17T06:56:34.473Z,370.79
2023-01-17T06:57:34.532Z,370.79
2023-01-17T06:58:34.645Z,371.62
2023-01-17T06:59:34.715Z,369.95
2023-01-17T07:00:34.858Z,369.95
2023-01-17T07:01:34.974Z,369.95
2023-01-17T07:02:34.954Z,369.95
2023-01-17T07:03:35.066Z,369.54
2023-01-17T07:04:35.162Z,371.62
2023-01-17T07:05:41.181Z,370.79
2023-01-17T07:06:35.294Z,369.95
2023-01-17T07:07:35.381Z,369.95
2023-01-17T07:08:35.468Z,370.37
2023-01-17T07:09:35.580Z,368.31
2023-01-17T07:10:35.633Z,370.79
2023-01-17T07:11:35.725Z,372.04
2023-01-17T07:12:35.793Z,370.37
2023-01-17T07:13:36.532Z,368.72
2023-01-17T07:14:35.980Z,370.37
2023-01-17T07:15:36.087Z,371.20
2023-01-17T07:16:36.163Z,371.20
2023-01-17T07:17:36.229Z,371.62
2023-01-17T07:18:36.313Z,369.95
2023-01-17T07:19:36.389Z,369.95
2023-01-17T07:20:36.513Z,372.46
2023-01-17T07:21:36.574Z,373.30
2023-01-17T07:22:36.658Z,372.04
2023-01-17T07:23:36.729Z,374.14
2023-01-17T07:24:36.829Z,374.99
2023-01-17T07:25:36.924Z,374.57
2023-01-17T07:26:37.044Z,375.42
2023-01-17T07:27:37.070Z,374.99
2023-01-17T07:28:37.153Z,374.57
2023-01-17T07:29:37.255Z,374.99
2023-01-17T07:30:38.160Z,374.14
2023-01-17T07:31:37.428Z,373.72
2023-01-17T07:32:37.502Z,374.57
2023-01-17T07:33:37.557Z,373.72
2023-01-17T07:34:37.629Z,372.88
2023-01-17T07:35:37.729Z,373.30
2023-01-17T07:36:43.768Z,374.99
2023-01-17T07:37:37.868Z,375.42
2023-01-17T07:38:37.982Z,373.72
2023-01-17T07:39:38.044Z,372.88
2023-01-17T07:40:42.012Z,374.57
2023-01-17T07:41:38.217Z,372.88
2023-01-17T07:42:38.336Z,372.46
2023-01-17T07:43:38.405Z,372.88
2023-01-17T07:44:41.175Z,372.04
2023-01-17T07:45:38.539Z,372.88
2023-01-17T07:46:38.693Z,371.62
2023-01-17T07:47:38.735Z,371.20
2023-01-17T07:48:38.838Z,371.20
2023-01-17T07:49:38.900Z,370.79
2023-01-17T07:50:38.987Z,372.04
2023-01-17T07:51:39.027Z,371.20
2023-01-17T07:52:39.177Z,370.37
2023-01-17T07:53:39.213Z,370.79
2023-01-17T07:54:39.299Z,369.13
2023-01-17T07:55:39.381Z,369.13
2023-01-17T07:56:39.492Z,367.90
2023-01-17T07:57:39.574Z,368.72
2023-01-17T07:58:39.674Z,366.67
2023-01-17T07:59:39.752Z,367.08
2023-01-17T08:00:39.902Z,366.27
2023-01-17T08:01:40.003Z,367.08
2023-01-17T08:02:39.982Z,367.90
2023-01-17T08:03:40.359Z,369.13
2023-01-17T08:04:40.136Z,365.05
2023-01-17T08:05:40.222Z,368.31
2023-01-17T08:06:40.311Z,366.67
2023-01-17T08:07:46.789Z,367.08
2023-01-17T08:08:40.471Z,366.27
2023-01-17T08:09:40.535Z,363.45
2023-01-17T08:10:40.619Z,366.27
2023-01-17T08:11:40.715Z,364.25
2023-01-17T08:12:40.792Z,365.05
2023-01-17T08:13:40.898Z,364.65
2023-01-17T08:14:40.948Z,364.25
2023-01-17T08:15:41.061Z,362.25
2023-01-17T08:16:41.170Z,363.85
2023-01-17T08:17:41.197Z,361.46
2023-01-17T08:18:41.269Z,359.89
2023-01-17T08:19:41.381Z,362.65
2023-01-17T08:20:41.488Z,359.49
2023-01-17T08:21:41.536Z,361.07
2023-01-17T08:22:41.635Z,361.07
2023-01-17T08:23:41.716Z,361.07
2023-01-17T08:24:41.835Z,361.46
2023-01-17T08:25:41.854Z,359.89
2023-01-17T08:26:41.948Z,358.71
2023-01-17T08:27:42.050Z,357.94
2023-01-17T08:28:42.098Z,358.33
2023-01-17T08:29:42.195Z,360.28
2023-01-17T08:30:42.294Z,357.94
2023-01-17T08:31:42.409Z,355.24
2023-01-17T08:32:42.450Z,356.39
2023-01-17T08:33:42.525Z,358.33
2023-01-17T08:34:42.611Z,355.63
2023-01-17T08:35:42.723Z,356.01
2023-01-17T08:36:42.779Z,356.78
2023-01-17T08:37:42.851Z,355.24
2023-01-17T08:38:48.929Z,355.24
2023-01-17T08:39:43.025Z,356.01
2023-01-17T08:40:43.233Z,356.01
2023-01-17T08:41:43.218Z,352.22
2023-01-17T08:42:43.269Z,352.97
2023-01-17T08:43:43.349Z,356.01
2023-01-17T08:44:43.436Z,351.84
2023-01-17T08:45:43.601Z,352.22
2023-01-17T08:46:43.667Z,354.86
2023-01-17T08:47:43.707Z,352.22
2023-01-17T08:48:43.785Z,352.97
2023-01-17T08:49:43.864Z,350.35
2023-01-17T08:50:43.952Z,351.10
2023-01-17T08:51:44.085Z,351.84
2023-01-17T08:52:44.117Z,351.10
2023-01-17T08:53:44.184Z,349.98
2023-01-17T08:54:44.261Z,349.61
2023-01-17T08:55:44.346Z,349.61
2023-01-17T08:56:44.420Z,349.24
2023-01-17T08:57:44.545Z,349.61
2023-01-17T08:58:44.615Z,348.87
2023-01-17T08:59:44.699Z,348.14
2023-01-17T09:00:44.887Z,347.77
2023-01-17T09:01:45.092Z,347.04
2023-01-17T09:02:45.046Z,346.31
2023-01-17T09:03:45.100Z,347.40
2023-01-17T09:04:45.169Z,346.68
2023-01-17T09:05:45.250Z,346.68
2023-01-17T09:06:45.324Z,348.50
2023-01-17T09:07:45.366Z,344.51
2023-01-17T09:08:46.445Z,344.87
2023-01-17T09:09:51.820Z,343.43
2023-01-17T09:10:45.558Z,344.51
2023-01-17T09:11:45.654Z,343.08
2023-01-17T09:12:45.736Z,347.40
2023-01-17T09:13:45.837Z,345.23
2023-01-17T09:14:45.920Z,341.66
2023-01-17T09:15:46.029Z,343.08
2023-01-17T09:16:46.159Z,341.31
2023-01-17T09:17:46.182Z,342.37
2023-01-17T09:18:46.248Z,342.01
2023-01-17T09:19:46.991Z,342.01
2023-01-17T09:20:46.430Z,341.31
2023-01-17T09:21:46.517Z,340.60
2023-01-17T09:22:46.567Z,340.60
2023-01-17T09:23:46.663Z,340.25
2023-01-17T09:24:46.713Z,340.25
2023-01-17T09:25:48.468Z,342.72
2023-01-17T09:26:46.885Z,339.90
2023-01-17T09:27:47.007Z,340.25
2023-01-17T09:28:47.046Z,343.08
2023-01-17T09:29:47.135Z,340.60
2023-01-17T09:30:47.258Z,339.90
2023-01-17T09:31:47.284Z,337.13
2023-01-17T09:32:47.353Z,339.21
2023-01-17T09:33:47.445Z,339.55
2023-01-17T09:34:47.520Z,339.90
2023-01-17T09:35:47.575Z,338.51
2023-01-17T09:36:47.712Z,337.13
2023-01-17T09:37:47.735Z,338.86
2023-01-17T09:38:47.819Z,338.17
2023-01-17T09:39:47.909Z,338.17
2023-01-17T09:40:53.977Z,336.79
2023-01-17T09:41:48.093Z,336.10
2023-01-17T09:42:48.156Z,337.82
2023-01-17T09:43:48.255Z,335.08
2023-01-17T09:44:48.356Z,335.76
2023-01-17T09:45:48.422Z,336.79
2023-01-17T09:46:48.484Z,334.06
2023-01-17T09:47:48.594Z,337.82
2023-01-17T09:48:48.688Z,335.76
2023-01-17T09:49:48.798Z,335.08
2023-01-17T09:50:48.874Z,335.76
2023-01-17T09:51:48.956Z,333.73
2023-01-17T09:52:49.032Z,334.74
2023-01-17T09:53:49.094Z,334.06
2023-01-17T09:54:49.187Z,334.40
2023-01-17T09:55:49.278Z,334.74
2023-01-17T09:56:49.394Z,331.72
2023-01-17T09:57:49.462Z,333.73
2023-01-17T09:58:49.522Z,331.39
2023-01-17T10:00:02.276Z,331.05
2023-01-17T10:00:49.757Z,332.39
2023-01-17T10:01:49.931Z,332.39
2023-01-17T10:02:50.800Z,331.05
2023-01-17T10:03:50.079Z,330.72
2023-01-17T10:04:50.101Z,330.72
2023-01-17T10:05:50.156Z,331.05
2023-01-17T10:06:50.241Z,331.39
2023-01-17T10:07:50.329Z,329.40
2023-01-17T10:08:50.352Z,330.39
2023-01-17T10:09:50.421Z,330.39
2023-01-17T10:10:50.542Z,330.06
2023-01-17T10:11:56.862Z,328.75
2023-01-17T10:12:50.710Z,329.08
2023-01-17T10:13:50.946Z,329.73
2023-01-17T10:14:50.837Z,329.40
2023-01-17T10:15:50.926Z,328.10
2023-01-17T10:16:51.141Z,329.08
2023-01-17T10:17:51.141Z,325.83
2023-01-17T10:18:51.183Z,327.45
2023-01-17T10:19:51.286Z,324.87
2023-01-17T10:20:51.340Z,324.23
2023-01-17T10:21:51.405Z,325.83
2023-01-17T10:22:51.563Z,326.48
2023-01-17T10:23:51.567Z,325.83
2023-01-17T10:24:51.662Z,325.51
2023-01-17T10:25:51.787Z,325.19
2023-01-17T10:26:51.844Z,324.23
2023-01-17T10:27:51.918Z,323.60
2023-01-17T10:28:52.021Z,324.87
2023-01-17T10:29:52.061Z,322.02
2023-01-17T10:30:52.163Z,321.40
2023-01-17T10:31:52.198Z,322.02
2023-01-17T10:32:52.314Z,323.60
2023-01-17T10:33:52.427Z,319.84
2023-01-17T10:34:52.494Z,318.61
2023-01-17T10:35:52.593Z,322.02
2023-01-17T10:36:52.663Z,318.30
2023-01-17T10:37:52.746Z,318.92
2023-01-17T10:38:52.833Z,318.61
2023-01-17T10:39:52.910Z,318.00
2023-01-17T10:40:53.018Z,318.61
2023-01-17T10:41:53.063Z,316.78
2023-01-17T10:42:59.129Z,317.69
2023-01-17T10:43:53.263Z,317.39
2023-01-17T10:44:53.379Z,316.47
2023-01-17T10:45:53.439Z,317.08
2023-01-17T10:46:53.513Z,315.27
2023-01-17T10:47:53.570Z,315.87
2023-01-17T10:48:53.641Z,312.88
2023-01-17T10:49:53.743Z,315.27
2023-01-17T10:50:53.785Z,312.58
2023-01-17T10:51:53.879Z,313.47
2023-01-17T10:52:54.004Z,312.88
2023-01-17T10:53:54.014Z,312.29
2023-01-17T10:54:54.114Z,312.88
2023-01-17T10:55:54.195Z,311.70
2023-01-17T10:56:54.292Z,310.53
2023-01-17T10:57:54.395Z,310.24
2023-01-17T10:58:54.484Z,309.08
2023-01-17T10:59:54.518Z,311.70
2023-01-17T11:00:54.619Z,310.24
2023-01-17T11:01:54.857Z,307.64
2023-01-17T11:02:54.825Z,310.82
2023-01-17T11:03:54.877Z,308.79
2023-01-17T11:04:54.959Z,307.35
2023-01-17T11:05:55.016Z,307.64
2023-01-17T11:06:58.266Z,308.21
2023-01-17T11:07:55.191Z,309.37
2023-01-17T11:08:55.256Z,308.21
2023-01-17T11:09:55.355Z,307.64
2023-01-17T11:10:55.438Z,307.07
2023-01-17T11:11:55.510Z,305.36
2023-01-17T11:12:55.556Z,305.08
2023-01-17T11:14:01.591Z,303.68
2023-01-17T11:14:55.727Z,307.07
2023-01-17T11:15:55.886Z,305.36
2023-01-17T11:16:55.882Z,304.80
2023-01-17T11:17:55.951Z,304.24
2023-01-17T11:18:56.053Z,304.80
2023-01-17T11:19:56.149Z,304.80
2023-01-17T11:20:56.234Z,304.52
2023-01-17T11:21:56.345Z,303.96
2023-01-17T11:22:56.424Z,302.02
2023-01-17T11:23:56.536Z,304.52
2023-01-17T11:24:56.595Z,303.40
2023-01-17T11:25:56.695Z,302.85
2023-01-17T11:26:56.800Z,302.57
2023-01-17T11:27:56.858Z,302.29
2023-01-17T11:28:56.944Z,301.19
2023-01-17T11:29:57.040Z,302.29
2023-01-17T11:30:57.150Z,301.47
2023-01-17T11:31:57.200Z,300.64
2023-01-17T11:32:57.312Z,301.47
2023-01-17T11:33:57.373Z,299.83
2023-01-17T11:34:57.428Z,300.37
2023-01-17T11:35:57.529Z,301.19
2023-01-17T11:36:57.627Z,299.28
2023-01-17T11:37:57.731Z,298.47
2023-01-17T11:38:57.788Z,297.67
2023-01-17T11:39:57.877Z,299.01
2023-01-17T11:40:57.978Z,297.93
2023-01-17T11:41:58.075Z,298.20
2023-01-17T11:42:58.133Z,297.67
2023-01-17T11:43:58.253Z,299.28
2023-01-17T11:45:04.304Z,296.60
2023-01-17T11:45:58.476Z,296.33
2023-01-17T11:46:58.481Z,296.33
2023-01-17T11:47:58.562Z,297.40
2023-01-17T11:48:58.670Z,297.67
2023-01-17T11:49:58.759Z,296.86
2023-01-17T11:50:58.834Z,293.44
2023-01-17T11:51:58.877Z,296.33
2023-01-17T11:52:58.978Z,294.75
2023-01-17T11:53:59.081Z,293.70
2023-01-17T11:54:59.149Z,293.96
2023-01-17T11:55:59.230Z,294.48
2023-01-17T11:56:59.313Z,295.54
2023-01-17T11:57:59.382Z,297.40
2023-01-17T11:58:59.495Z,297.67
2023-01-17T11:59:59.615Z,299.83
2023-01-17T12:00:59.686Z,298.47
2023-01-17T12:01:59.750Z,300.37
2023-01-17T12:02:59.832Z,300.10
2023-01-17T12:03:59.952Z,300.64
2023-01-17T12:05:00.116Z,300.10
2023-01-17T12:06:00.295Z,300.10
2023-01-17T12:07:00.238Z,298.74
2023-01-17T12:08:00.392Z,300.64
2023-01-17T12:09:00.393Z,300.10
2023-01-17T12:10:00.496Z,300.37
2023-01-17T12:11:00.613Z,299.83
2023-01-17T12:12:00.663Z,298.20
2023-01-17T12:13:00.746Z,297.93
2023-01-17T12:14:00.872Z,298.74
2023-01-17T12:15:00.915Z,297.93
2023-01-17T12:16:07.486Z,298.47
2023-01-17T12:17:01.120Z,297.93
2023-01-17T12:18:01.167Z,297.40
2023-01-17T12:19:01.249Z,297.40
2023-01-17T12:20:01.583Z,298.47
2023-01-17T12:21:01.417Z,296.86
2023-01-17T12:22:01.520Z,299.01
2023-01-17T12:23:01.554Z,297.93
2023-01-17T12:24:01.639Z,297.13
2023-01-17T12:25:01.708Z,296.33
2023-01-17T12:26:01.771Z,295.54
2023-01-17T12:27:01.882Z,295.27
2023-01-17T12:28:01.979Z,295.01
2023-01-17T12:29:02.029Z,295.27