createdAt,value
2019-04-03T00:00:05.921Z,0
2019-04-03T00:00:46.347Z,0
2019-04-03T00:01:26.789Z,0
2019-04-03T00:02:07.137Z,0
2019-04-03T00:02:47.544Z,0
2019-04-03T00:03:27.937Z,0
2019-04-03T00:04:08.462Z,0
2019-04-03T00:04:48.761Z,0
2019-04-03T00:05:29.162Z,0
2019-04-03T00:06:09.581Z,0
2019-04-03T00:06:50.004Z,0
2019-04-03T00:07:30.399Z,0
2019-04-03T00:08:10.780Z,0
2019-04-03T00:08:51.174Z,0
2019-04-03T00:09:31.587Z,0
2019-04-03T00:10:12.032Z,0
2019-04-03T00:10:52.489Z,0
2019-04-03T00:11:32.788Z,0
2019-04-03T00:12:13.139Z,0
2019-04-03T00:12:53.578Z,0
2019-04-03T00:13:33.966Z,0
2019-04-03T00:14:14.368Z,0
2019-04-03T00:14:54.772Z,0
2019-04-03T00:15:35.174Z,0
2019-04-03T00:16:16.072Z,0
2019-04-03T00:16:56.009Z,0
2019-04-03T00:17:36.460Z,0
2019-04-03T00:18:16.885Z,0
2019-04-03T00:18:57.291Z,0
2019-04-03T00:19:37.717Z,0
2019-04-03T00:20:18.539Z,0
2019-04-03T00:20:58.524Z,0
2019-04-03T00:21:38.942Z,0
2019-04-03T00:22:19.689Z,0
2019-04-03T00:22:59.789Z,0
2019-04-03T00:23:40.172Z,0
2019-04-03T00:24:22.399Z,0
2019-04-03T00:25:01.026Z,0
2019-04-03T00:25:41.442Z,0
2019-04-03T00:26:22.614Z,0
2019-04-03T00:27:02.323Z,0
2019-04-03T00:27:42.693Z,0
2019-04-03T00:28:23.163Z,0
2019-04-03T00:29:03.527Z,0
2019-04-03T00:29:44.080Z,0
2019-04-03T00:30:24.332Z,0
2019-04-03T00:31:04.729Z,0
2019-04-03T00:31:45.106Z,0
2019-04-03T00:32:25.490Z,0
2019-04-03T00:33:05.904Z,0
2019-04-03T00:33:46.290Z,0
2019-04-03T00:34:26.709Z,0
2019-04-03T00:35:07.081Z,0
2019-04-03T00:35:47.482Z,0
2019-04-03T00:36:27.877Z,0
2019-04-03T00:37:08.281Z,0
2019-04-03T00:37:48.687Z,0
2019-04-03T00:38:29.055Z,0
2019-04-03T00:39:09.438Z,0
2019-04-03T00:39:49.859Z,0
2019-04-03T00:40:30.259Z,0
2019-04-03T00:41:11.611Z,0
2019-04-03T00:41:52.918Z,0
2019-04-03T00:42:32.362Z,0
2019-04-03T00:43:12.798Z,0
2019-04-03T00:43:54.377Z,0
2019-04-03T00:44:33.576Z,0
2019-04-03T00:45:14.440Z,0
2019-04-03T00:45:55.006Z,0
2019-04-03T00:46:34.863Z,0
2019-04-03T00:47:15.257Z,0
2019-04-03T00:47:56.133Z,0
2019-04-03T00:48:36.100Z,0
2019-04-03T00:49:16.525Z,0
2019-04-03T00:49:57.126Z,0
2019-04-03T00:50:37.292Z,0
2019-04-03T00:51:17.747Z,0
2019-04-03T00:51:58.175Z,0
2019-04-03T00:52:38.604Z,0
2019-04-03T00:53:19.041Z,0
2019-04-03T00:53:59.334Z,0
2019-04-03T00:54:39.817Z,0
2019-04-03T00:55:20.134Z,0
2019-04-03T00:56:00.572Z,0
2019-04-03T00:56:40.926Z,0
2019-04-03T00:57:21.345Z,0
2019-04-03T00:58:01.743Z,0
2019-04-03T00:58:42.947Z,0
2019-04-03T00:59:23.286Z,0
2019-04-03T01:00:03.679Z,0
2019-04-03T01:00:44.088Z,0
2019-04-03T01:01:24.687Z,0
2019-04-03T01:02:05.009Z,0
2019-04-03T01:02:45.391Z,0
2019-04-03T01:03:26.653Z,0
2019-04-03T01:04:06.311Z,0
2019-04-03T01:04:46.678Z,0
2019-04-03T01:05:28.460Z,0
2019-04-03T01:06:07.466Z,0
2019-04-03T01:06:48.066Z,0
2019-04-03T01:07:29.185Z,0
2019-04-03T01:08:08.716Z,0
2019-04-03T01:12:34.538Z,0
2019-04-03T01:21:53.130Z,0
2019-04-03T01:24:10.922Z,0
2019-04-03T01:24:51.281Z,0
2019-04-03T01:25:31.717Z,0
2019-04-03T01:26:12.133Z,0
2019-04-03T01:26:52.576Z,0
2019-04-03T01:27:33.101Z,0
2019-04-03T01:28:13.339Z,0
2019-04-03T01:28:53.718Z,0
2019-04-03T01:29:34.106Z,0
2019-04-03T01:30:14.510Z,0
2019-04-03T01:30:54.960Z,0
2019-04-03T01:31:35.293Z,0
2019-04-03T01:32:16.217Z,0
2019-04-03T01:32:56.088Z,0
2019-04-03T01:33:36.485Z,0
2019-04-03T01:34:17.767Z,0
2019-04-03T01:34:57.269Z,0
2019-04-03T01:35:37.663Z,0
2019-04-03T01:36:18.239Z,0
2019-04-03T01:36:58.496Z,0
2019-04-03T01:37:38.845Z,0
2019-04-03T01:38:19.862Z,0
2019-04-03T01:38:59.709Z,0
2019-04-03T01:39:40.173Z,0
2019-04-03T01:40:21.058Z,0
2019-04-03T01:41:00.969Z,0
2019-04-03T01:41:41.377Z,0
2019-04-03T01:42:22.533Z,0
2019-04-03T01:43:02.354Z,0
2019-04-03T01:43:42.770Z,0
2019-04-03T01:44:24.533Z,0
2019-04-03T01:45:03.748Z,0
2019-04-03T01:45:44.020Z,0
2019-04-03T01:46:27.114Z,0
2019-04-03T01:47:04.829Z,0
2019-04-03T01:47:45.230Z,0
2019-04-03T01:48:26.695Z,0
2019-04-03T01:49:05.995Z,0
2019-04-03T01:49:46.386Z,0
2019-04-03T01:53:02.895Z,0
2019-04-03T01:53:43.212Z,0
2019-04-03T01:54:23.780Z,0
2019-04-03T01:55:04.372Z,0
2019-04-03T01:55:44.430Z,0
2019-04-03T01:56:24.845Z,0
2019-04-03T01:57:06.388Z,0
2019-04-03T01:57:45.663Z,0
2019-04-03T01:58:26.058Z,0
2019-04-03T01:59:07.289Z,0
2019-04-03T01:59:47.141Z,0
2019-04-03T02:00:27.324Z,0
2019-04-03T02:01:08.313Z,0
2019-04-03T02:01:48.088Z,0
2019-04-03T02:02:28.578Z,0
2019-04-03T02:03:10.207Z,0
2019-04-03T02:03:49.375Z,0
2019-04-03T02:04:29.817Z,0
2019-04-03T02:05:12.000Z,0
2019-04-03T02:05:50.610Z,0
2019-04-03T02:06:31.026Z,0
2019-04-03T02:07:14.066Z,0
2019-04-03T02:07:51.863Z,0
2019-04-03T02:08:32.455Z,0
2019-04-03T02:09:15.273Z,0
2019-04-03T02:09:53.060Z,0
2019-04-03T02:10:33.489Z,0
2019-04-03T02:11:14.020Z,0
2019-04-03T02:11:54.315Z,0
2019-04-03T02:12:34.742Z,0
2019-04-03T02:13:15.163Z,0
2019-04-03T02:13:55.585Z,0
2019-04-03T02:14:36.032Z,0
2019-04-03T02:15:16.464Z,0
2019-04-03T02:15:56.836Z,0
2019-04-03T02:16:37.282Z,0
2019-04-03T02:17:17.677Z,0
2019-04-03T02:17:58.092Z,0
2019-04-03T02:18:38.495Z,0
2019-04-03T02:19:18.903Z,0
2019-04-03T02:19:59.329Z,0
2019-04-03T02:20:39.746Z,0
2019-04-03T02:21:20.107Z,0
2019-04-03T02:22:00.506Z,0
2019-04-03T02:22:40.919Z,0
2019-04-03T02:23:21.448Z,0
2019-04-03T02:24:01.800Z,0
2019-04-03T02:24:42.183Z,0
2019-04-03T02:25:22.619Z,0
2019-04-03T02:26:03.104Z,0
2019-04-03T02:26:43.335Z,0
2019-04-03T02:27:23.723Z,0
2019-04-03T02:28:04.548Z,0
2019-04-03T02:28:44.532Z,0
2019-04-03T02:29:24.984Z,0
2019-04-03T02:30:05.361Z,0
2019-04-03T02:30:46.849Z,0
2019-04-03T02:31:26.290Z,0
2019-04-03T02:32:06.618Z,0
2019-04-03T02:32:47.081Z,0
2019-04-03T02:33:28.883Z,0
2019-04-03T02:34:07.777Z,0
2019-04-03T02:34:48.430Z,0
2019-04-03T02:35:28.573Z,0
2019-04-03T02:36:10.884Z,0
2019-04-03T02:36:49.404Z,0
2019-04-03T02:37:29.771Z,0
2019-04-03T02:38:10.380Z,0
2019-04-03T02:38:51.472Z,0
2019-04-03T02:39:31.090Z,0
2019-04-03T02:40:11.333Z,0
2019-04-03T02:40:51.697Z,0
2019-04-03T02:41:35.279Z,0
2019-04-03T02:42:12.568Z,0
2019-04-03T02:42:52.861Z,0
2019-04-03T02:43:33.250Z,0
2019-04-03T02:44:13.968Z,0
2019-04-03T02:44:54.194Z,0
2019-04-03T02:45:34.454Z,0
2019-04-03T02:46:14.894Z,0
2019-04-03T02:46:55.364Z,0
2019-04-03T02:47:35.724Z,0
2019-04-03T02:48:16.084Z,0
2019-04-03T02:48:56.638Z,0
2019-04-03T02:49:36.895Z,0
2019-04-03T02:50:17.309Z,0
2019-04-03T02:50:57.735Z,0
2019-04-03T02:51:38.184Z,0
2019-04-03T02:52:18.811Z,0
2019-04-03T02:52:59.444Z,0
2019-04-03T02:53:39.352Z,0
2019-04-03T02:54:19.778Z,0
2019-04-03T02:55:00.289Z,0
2019-04-03T02:55:41.078Z,0
2019-04-03T02:56:21.040Z,0
2019-04-03T02:57:01.471Z,0
2019-04-03T02:57:41.973Z,0
2019-04-03T02:58:22.958Z,0
2019-04-03T02:59:02.713Z,0
2019-04-03T02:59:43.170Z,0
2019-04-03T03:00:23.788Z,0
2019-04-03T03:01:06.629Z,0
2019-04-03T03:01:44.356Z,0
2019-04-03T03:02:24.745Z,0
2019-04-03T03:03:05.197Z,0
2019-04-03T03:03:48.262Z,0
2019-04-03T03:04:26.214Z,0
2019-04-03T03:05:06.412Z,0
2019-04-03T03:05:46.799Z,0
2019-04-03T03:06:27.296Z,0
2019-04-03T03:07:07.819Z,0
2019-04-03T03:07:48.062Z,0
2019-04-03T03:08:28.505Z,0
2019-04-03T03:09:08.897Z,0
2019-04-03T03:09:49.309Z,0
2019-04-03T03:10:31.312Z,0
2019-04-03T03:11:10.152Z,0
2019-04-03T03:11:50.581Z,0
2019-04-03T03:12:30.984Z,0
2019-04-03T03:13:11.593Z,0
2019-04-03T03:13:51.816Z,0
2019-04-03T03:14:32.238Z,0
2019-04-03T03:15:12.845Z,0
2019-04-03T03:15:53.085Z,0
2019-04-03T03:16:33.687Z,0
2019-04-03T03:17:13.911Z,0
2019-04-03T03:17:55.788Z,0
2019-04-03T03:18:34.676Z,0
2019-04-03T03:19:15.145Z,0
2019-04-03T03:19:55.466Z,0
2019-04-03T03:20:38.392Z,0
2019-04-03T03:21:16.261Z,0
2019-04-03T03:21:56.655Z,0
2019-04-03T03:22:37.079Z,0
2019-04-03T03:23:17.509Z,0
2019-04-03T03:23:57.918Z,0
2019-04-03T03:24:38.673Z,0
2019-04-03T03:25:18.756Z,0
2019-04-03T03:25:59.152Z,0
2019-04-03T03:26:39.599Z,0
2019-04-03T03:27:20.207Z,0
2019-04-03T03:28:00.762Z,0
2019-04-03T03:28:40.855Z,0
2019-04-03T03:29:25.022Z,0
2019-04-03T03:30:02.249Z,0
2019-04-03T03:30:54.503Z,0
2019-04-03T03:31:56.195Z,0
2019-04-03T03:32:16.862Z,0
2019-04-03T03:32:50.822Z,0
2019-04-03T03:33:37.220Z,0
2019-04-03T03:34:14.462Z,0
2019-04-03T03:35:07.387Z,0
2019-04-03T03:35:41.302Z,0
2019-04-03T03:36:21.561Z,0
2019-04-03T03:36:59.954Z,0
2019-04-03T03:37:38.507Z,0
2019-04-03T03:38:18.493Z,0
2019-04-03T03:38:59.349Z,0
2019-04-03T03:39:42.190Z,0
2019-04-03T03:40:21.399Z,0
2019-04-03T03:41:02.325Z,0
2019-04-03T03:41:42.733Z,0
2019-04-03T03:42:23.135Z,0
2019-04-03T03:43:04.960Z,0
2019-04-03T03:43:44.023Z,0
2019-04-03T03:44:24.713Z,0
2019-04-03T03:45:04.839Z,0
2019-04-03T03:45:45.230Z,0
2019-04-03T03:46:27.684Z,0
2019-04-03T03:47:06.311Z,0
2019-04-03T03:47:46.724Z,0
2019-04-03T03:48:27.339Z,0
2019-04-03T03:49:07.519Z,0
2019-04-03T03:49:49.521Z,0
2019-04-03T03:50:28.360Z,0
2019-04-03T03:51:08.774Z,0
2019-04-03T03:51:49.396Z,0
2019-04-03T03:52:29.827Z,0
2019-04-03T03:53:11.911Z,0
2019-04-03T03:53:50.520Z,0
2019-04-03T03:54:30.839Z,0
2019-04-03T03:55:11.497Z,0
2019-04-03T03:55:52.068Z,0
2019-04-03T03:58:13.324Z,0
2019-04-03T03:58:52.134Z,0
2019-04-03T03:59:32.651Z,0
2019-04-03T04:00:13.288Z,0
2019-04-03T04:00:57.735Z,0
2019-04-03T04:01:34.249Z,0
2019-04-03T04:02:14.223Z,0
2019-04-03T04:02:54.623Z,0
2019-04-03T04:03:35.044Z,0
2019-04-03T04:04:16.407Z,0
2019-04-03T04:04:56.974Z,0
2019-04-03T04:05:37.450Z,0
2019-04-03T04:06:17.638Z,0
2019-04-03T04:07:01.857Z,0
2019-04-03T04:07:38.737Z,0
2019-04-03T04:08:18.911Z,0
2019-04-03T04:08:59.300Z,0
2019-04-03T04:09:39.916Z,0
2019-04-03T04:10:23.508Z,0
2019-04-03T04:11:00.527Z,0
2019-04-03T04:11:41.043Z,0
2019-04-03T04:12:21.431Z,0
2019-04-03T04:13:01.726Z,0
2019-04-03T04:13:42.800Z,0
2019-04-03T04:14:23.455Z,0
2019-04-03T04:15:03.116Z,0
2019-04-03T04:15:43.823Z,0
2019-04-03T04:16:23.789Z,0
2019-04-03T04:17:08.303Z,0
2019-04-03T04:17:48.437Z,0
2019-04-03T04:18:25.143Z,0
2019-04-03T04:19:05.502Z,0
2019-04-03T04:19:45.873Z,0
2019-04-03T04:20:26.296Z,0
2019-04-03T04:21:09.322Z,0
2019-04-03T04:21:47.205Z,0
2019-04-03T04:22:28.189Z,0
2019-04-03T04:23:08.337Z,0
2019-04-03T04:23:48.815Z,0
2019-04-03T04:24:29.070Z,0
2019-04-03T04:25:09.221Z,0
2019-04-03T04:25:49.639Z,0
2019-04-03T04:26:31.586Z,0
2019-04-03T05:06:35.599Z,0
2019-04-03T05:07:16.876Z,0
2019-04-03T05:07:56.502Z,0
2019-04-03T05:08:36.819Z,0
2019-04-03T05:09:17.245Z,0
2019-04-03T05:09:57.632Z,0
2019-04-03T05:10:38.069Z,0
2019-04-03T05:11:18.455Z,0
2019-04-03T05:11:58.881Z,0
2019-04-03T05:12:41.381Z,0
2019-04-03T05:13:19.729Z,0
2019-04-03T05:14:00.143Z,0
2019-04-03T05:14:40.541Z,0
2019-04-03T05:15:23.385Z,0
2019-04-03T05:17:50.482Z,0
2019-04-03T05:18:29.594Z,0
2019-04-03T05:19:14.866Z,0
2019-04-03T05:19:50.027Z,0
2019-04-03T05:20:30.434Z,0
2019-04-03T05:21:11.027Z,0
2019-04-03T05:21:52.847Z,0
2019-04-03T05:22:31.725Z,0
2019-04-03T05:23:12.140Z,0
2019-04-03T05:23:52.556Z,0
2019-04-03T05:24:33.028Z,0
2019-04-03T05:25:13.500Z,0
2019-04-03T05:25:54.328Z,0
2019-04-03T05:26:34.799Z,0
2019-04-03T05:27:15.587Z,0
2019-04-03T05:27:56.772Z,0
2019-04-03T05:28:37.222Z,0
2019-04-03T05:29:17.732Z,0
2019-04-03T05:29:58.276Z,0
2019-04-03T05:30:41.658Z,0
2019-04-03T05:31:22.208Z,0
2019-04-03T05:32:02.502Z,0
2019-04-03T05:32:43.135Z,0
2019-04-03T05:33:23.329Z,0
2019-04-03T05:34:03.749Z,0
2019-04-03T05:36:32.631Z,0
2019-04-03T05:37:13.033Z,0
2019-04-03T05:37:53.438Z,0
2019-04-03T05:38:33.832Z,0
2019-04-03T05:39:14.251Z,0
2019-04-03T05:39:55.481Z,0
2019-04-03T05:40:35.177Z,0
2019-04-03T05:41:15.591Z,0
2019-04-03T05:41:58.343Z,0
2019-04-03T05:42:36.386Z,0
2019-04-03T05:43:17.030Z,0
2019-04-03T05:43:58.286Z,0
2019-04-03T05:44:38.735Z,0
2019-04-03T05:45:20.226Z,0
2019-04-03T05:46:00.510Z,0
2019-04-03T05:46:41.002Z,0
2019-04-03T05:47:22.223Z,0
2019-04-03T05:48:03.997Z,0
2019-04-03T05:48:42.460Z,0
2019-04-03T05:49:22.991Z,0
2019-04-03T05:50:03.530Z,0
2019-04-03T05:50:44.060Z,0
2019-04-03T05:51:24.493Z,0
2019-04-03T05:52:04.987Z,0
2019-04-03T05:52:45.377Z,0
2019-04-03T05:53:25.796Z,0
2019-04-03T05:54:07.730Z,0
2019-04-03T05:54:46.682Z,0
2019-04-03T05:55:27.120Z,0
2019-04-03T05:56:07.646Z,0
2019-04-03T05:56:48.049Z,0
2019-04-03T05:57:29.477Z,0
2019-04-03T05:58:08.838Z,0
2019-04-03T05:58:55.861Z,0
2019-04-03T05:59:32.486Z,0
2019-04-03T06:00:10.103Z,0
2019-04-03T06:01:02.545Z,0
2019-04-03T06:01:31.688Z,0
2019-04-03T06:02:15.342Z,0
2019-04-03T06:02:53.044Z,0
2019-04-03T06:03:40.651Z,0
2019-04-03T06:04:15.063Z,0
2019-04-03T06:04:55.550Z,0
2019-04-03T06:05:35.945Z,0
2019-04-03T06:06:16.473Z,0
2019-04-03T06:06:57.111Z,0
2019-04-03T06:07:37.578Z,0
2019-04-03T06:08:19.889Z,0
2019-04-03T06:08:59.968Z,0
2019-04-03T06:09:39.979Z,0
2019-04-03T06:10:22.842Z,0
2019-04-03T06:11:07.767Z,0
2019-04-03T06:11:45.194Z,0
2019-04-03T06:12:25.688Z,0
2019-04-03T06:13:06.442Z,0
2019-04-03T06:13:47.971Z,0
2019-04-03T06:14:28.498Z,0
2019-04-03T06:15:09.601Z,0
2019-04-03T06:15:49.069Z,0
2019-04-03T06:16:29.934Z,0
2019-04-03T06:17:10.231Z,0
2019-04-03T06:17:51.206Z,5
2019-04-03T06:18:32.118Z,5
2019-04-03T06:19:11.785Z,5
2019-04-03T06:19:52.269Z,5
2019-04-03T06:20:32.848Z,5
2019-04-03T06:21:15.374Z,5
2019-04-03T06:21:53.968Z,5
2019-04-03T06:22:34.634Z,5
2019-04-03T06:23:15.670Z,0
2019-04-03T06:23:56.463Z,0
2019-04-03T06:24:37.874Z,0
2019-04-03T06:25:19.206Z,0
2019-04-03T06:26:01.735Z,0
2019-04-03T06:26:40.760Z,0
2019-04-03T06:27:21.299Z,0
2019-04-03T06:28:02.629Z,0
2019-04-03T06:28:43.123Z,0
2019-04-03T06:29:22.925Z,5
2019-04-03T06:30:03.369Z,5
2019-04-03T06:30:43.845Z,5
2019-04-03T06:31:26.342Z,5
2019-04-03T06:32:05.977Z,5
2019-04-03T06:32:46.014Z,5
2019-04-03T06:33:27.100Z,5
2019-04-03T06:34:07.318Z,5
2019-04-03T06:34:47.680Z,5
2019-04-03T06:35:28.338Z,5
2019-04-03T06:36:08.755Z,5
2019-04-03T06:36:50.689Z,5
2019-04-03T06:37:29.611Z,5
2019-04-03T06:38:10.229Z,5
2019-04-03T06:38:50.750Z,5
2019-04-03T06:39:32.316Z,5
2019-04-03T06:40:13.109Z,5
2019-04-03T06:40:53.900Z,5
2019-04-03T06:41:34.144Z,5
2019-04-03T06:42:14.656Z,5
2019-04-03T06:42:55.207Z,5
2019-04-03T06:43:35.723Z,5
2019-04-03T06:44:16.202Z,5
2019-04-03T06:44:56.418Z,5
2019-04-03T06:45:36.831Z,5
2019-04-03T06:46:17.334Z,5
2019-04-03T06:46:58.694Z,5
2019-04-03T06:47:40.483Z,5
2019-04-03T06:48:20.615Z,5
2019-04-03T06:49:01.353Z,5
2019-04-03T06:49:41.500Z,10
2019-04-03T06:50:21.946Z,10
2019-04-03T06:51:02.564Z,10
2019-04-03T06:51:42.787Z,10
2019-04-03T06:52:23.206Z,10
2019-04-03T06:53:03.571Z,10
2019-04-03T06:53:43.997Z,10
2019-04-03T06:54:24.495Z,10
2019-04-03T06:55:04.858Z,10
2019-04-03T06:55:45.318Z,10
2019-04-03T06:56:25.814Z,10
2019-04-03T06:57:06.492Z,10
2019-04-03T06:57:47.498Z,10
2019-04-03T06:58:37.124Z,10
2019-04-03T06:59:09.721Z,10
2019-04-03T06:59:50.100Z,10
2019-04-03T07:00:30.785Z,10
2019-04-03T07:01:12.289Z,5
2019-04-03T07:01:53.522Z,5
2019-04-03T07:02:34.127Z,5
2019-04-03T07:03:13.904Z,5
2019-04-03T07:03:54.609Z,5
2019-04-03T07:04:36.150Z,5
2019-04-03T07:05:15.421Z,5
2019-04-03T07:05:55.983Z,5
2019-04-03T07:06:36.532Z,5
2019-04-03T07:07:31.299Z,5
2019-04-03T07:08:00.654Z,10
2019-04-03T07:08:41.076Z,10
2019-04-03T07:09:23.301Z,10
2019-04-03T07:10:02.262Z,10
2019-04-03T07:10:41.315Z,10
2019-04-03T07:11:23.490Z,10
2019-04-03T07:12:02.266Z,10
2019-04-03T07:12:43.450Z,10
2019-04-03T07:13:23.866Z,10
2019-04-03T07:14:04.370Z,10
2019-04-03T07:14:45.545Z,10
2019-04-03T07:15:26.281Z,10
2019-04-03T07:16:06.328Z,10
2019-04-03T07:16:48.127Z,10
2019-04-03T07:17:31.336Z,10
2019-04-03T07:18:09.020Z,10
2019-04-03T07:18:49.680Z,10
2019-04-03T07:19:32.343Z,10
2019-04-03T07:20:15.524Z,10
2019-04-03T07:20:53.273Z,10
2019-04-03T07:21:33.712Z,10
2019-04-03T07:22:15.450Z,10
2019-04-03T07:22:56.946Z,10
2019-04-03T07:23:37.058Z,10
2019-04-03T07:24:18.208Z,15
2019-04-03T07:24:58.673Z,15
2019-04-03T07:25:39.103Z,15
2019-04-03T07:26:22.207Z,15
2019-04-03T07:27:02.788Z,15
2019-04-03T07:27:43.114Z,15
2019-04-03T07:28:23.568Z,15
2019-04-03T07:29:04.910Z,15
2019-04-03T07:29:46.781Z,15
2019-04-03T07:30:25.888Z,15
2019-04-03T07:31:06.338Z,15
2019-04-03T07:31:46.732Z,15
2019-04-03T07:32:27.164Z,15
2019-04-03T07:33:07.574Z,10
2019-04-03T07:33:48.015Z,10
2019-04-03T07:34:28.600Z,10
2019-04-03T07:35:09.699Z,10
2019-04-03T07:35:49.913Z,10
2019-04-03T07:36:30.306Z,10
2019-04-03T07:37:11.026Z,10
2019-04-03T07:37:51.646Z,10
2019-04-03T07:38:32.505Z,10
2019-04-03T07:39:13.014Z,10
2019-04-03T07:39:53.325Z,10
2019-04-03T07:40:33.795Z,15
2019-04-03T07:41:15.116Z,15
2019-04-03T07:41:55.085Z,15
2019-04-03T07:42:35.820Z,15
2019-04-03T07:43:16.519Z,15
2019-04-03T07:43:58.607Z,15
2019-04-03T07:44:37.293Z,15
2019-04-03T07:45:17.716Z,15
2019-04-03T07:45:58.215Z,15
2019-04-03T07:46:38.558Z,15
2019-04-03T07:47:19.295Z,15
2019-04-03T07:47:59.468Z,15
2019-04-03T07:48:40.402Z,15
2019-04-03T07:49:20.719Z,15
2019-04-03T07:50:01.159Z,15
2019-04-03T07:50:43.543Z,15
2019-04-03T07:51:25.047Z,15
2019-04-03T07:52:05.717Z,15
2019-04-03T07:52:47.981Z,15
2019-04-03T07:53:26.991Z,15
2019-04-03T07:54:07.359Z,10
2019-04-03T07:54:47.605Z,10
2019-04-03T07:55:28.848Z,10
2019-04-03T07:56:09.342Z,10
2019-04-03T07:56:49.833Z,10
2019-04-03T07:57:30.255Z,10
2019-04-03T07:58:10.890Z,10
2019-04-03T07:58:52.288Z,10
2019-04-03T07:59:33.391Z,10
2019-04-03T08:00:12.335Z,10
2019-04-03T08:00:53.331Z,10
2019-04-03T08:01:33.747Z,10
2019-04-03T08:02:14.299Z,10
2019-04-03T08:02:54.743Z,10
2019-04-03T08:03:35.454Z,10
2019-04-03T08:04:16.666Z,10
2019-04-03T08:04:59.338Z,10
2019-04-03T08:05:38.034Z,15
2019-04-03T08:06:19.082Z,15
2019-04-03T08:06:59.069Z,15
2019-04-03T08:11:28.593Z,15
2019-04-03T08:12:10.025Z,15
2019-04-03T08:12:51.874Z,15
2019-04-03T08:13:31.564Z,15
2019-04-03T08:14:14.875Z,15
2019-04-03T08:14:54.793Z,15
2019-04-03T08:15:35.304Z,20
2019-04-03T08:16:16.600Z,20
2019-04-03T08:16:57.212Z,20
2019-04-03T08:17:37.526Z,20
2019-04-03T08:18:20.316Z,25
2019-04-03T08:18:58.902Z,25
2019-04-03T08:19:39.540Z,25
2019-04-03T08:20:20.674Z,25
2019-04-03T08:21:02.230Z,25
2019-04-03T08:21:42.275Z,25
2019-04-03T08:22:27.034Z,25
2019-04-03T08:23:08.504Z,25
2019-04-03T08:23:49.117Z,25
2019-04-03T08:24:30.437Z,25
2019-04-03T08:25:12.411Z,25
2019-04-03T08:25:54.173Z,20
2019-04-03T08:26:33.546Z,20
2019-04-03T08:27:14.889Z,20
2019-04-03T08:27:55.638Z,20
2019-04-03T08:28:39.562Z,20
2019-04-03T08:29:21.302Z,20
2019-04-03T08:30:02.702Z,20
2019-04-03T08:30:43.488Z,20
2019-04-03T08:31:24.378Z,15
2019-04-03T08:32:05.316Z,15
2019-04-03T08:38:14.160Z,15
2019-04-03T08:38:54.805Z,15
2019-04-03T08:39:37.716Z,20
2019-04-03T08:40:21.146Z,20
2019-04-03T08:41:03.012Z,15
2019-04-03T08:41:41.993Z,15
2019-04-03T08:42:23.063Z,15
2019-04-03T08:43:04.440Z,15
2019-04-03T08:43:45.411Z,15
2019-04-03T08:44:26.945Z,15
2019-04-03T08:45:08.086Z,10
2019-04-03T08:45:49.058Z,10
2019-04-03T08:46:30.047Z,15
2019-04-03T08:47:09.759Z,15
2019-04-03T08:47:50.805Z,15
2019-04-03T08:48:32.291Z,15
2019-04-03T08:49:14.127Z,20
2019-04-03T08:49:56.198Z,20
2019-04-03T08:50:34.701Z,20
2019-04-03T08:51:15.636Z,25
2019-04-03T08:51:56.783Z,20
2019-04-03T08:52:37.749Z,20
2019-04-03T08:53:20.143Z,25
2019-04-03T08:53:59.634Z,25
2019-04-03T08:54:41.920Z,30
2019-04-03T08:55:21.588Z,30
2019-04-03T08:56:02.843Z,30
2019-04-03T08:56:43.312Z,35
2019-04-03T08:57:23.770Z,35
2019-04-03T08:58:05.614Z,30
2019-04-03T09:01:03.577Z,25
2019-04-03T09:01:43.666Z,25
2019-04-03T09:02:25.246Z,25
2019-04-03T09:03:04.954Z,25
2019-04-03T09:03:46.406Z,25
2019-04-03T09:04:26.660Z,25
2019-04-03T09:05:07.304Z,25
2019-04-03T09:05:50.091Z,25
2019-04-03T09:06:29.690Z,25
2019-04-03T09:07:13.444Z,25
2019-04-03T09:07:55.842Z,30
2019-04-03T09:08:35.265Z,30
2019-04-03T09:11:11.248Z,35
2019-04-03T09:11:53.892Z,35
2019-04-03T09:12:33.888Z,35
2019-04-03T09:13:17.272Z,40
2019-04-03T09:13:56.356Z,35
2019-04-03T09:14:37.035Z,35
2019-04-03T09:15:16.954Z,35
2019-04-03T09:15:59.305Z,35
2019-04-03T09:16:39.416Z,35
2019-04-03T09:17:19.177Z,35
2019-04-03T09:18:00.899Z,35
2019-04-03T09:18:42.096Z,35
2019-04-03T09:19:21.454Z,30
2019-04-03T09:20:02.016Z,30
2019-04-03T09:20:43.355Z,30
2019-04-03T09:21:23.442Z,30
2019-04-03T09:22:04.124Z,30
2019-04-03T09:22:44.981Z,30
2019-04-03T09:23:25.565Z,30
2019-04-03T09:24:06.204Z,30
2019-04-03T09:24:47.732Z,30
2019-04-03T09:25:27.287Z,30
2019-04-03T09:26:08.941Z,30
2019-04-03T09:26:48.973Z,30
2019-04-03T09:27:29.909Z,30
2019-04-03T09:28:11.857Z,30
2019-04-03T09:28:53.310Z,30
2019-04-03T09:29:35.358Z,30
2019-04-03T09:30:16.243Z,30
2019-04-03T09:30:57.670Z,30
2019-04-03T09:31:38.439Z,35
2019-04-03T09:32:20.862Z,35
2019-04-03T09:33:01.590Z,35
2019-04-03T09:33:41.739Z,35
2019-04-03T09:34:23.974Z,35
2019-04-03T09:35:06.044Z,35
2019-04-03T09:35:47.517Z,35
2019-04-03T09:36:27.387Z,40
2019-04-03T09:37:08.825Z,40
2019-04-03T09:37:49.899Z,40
2019-04-03T09:38:30.349Z,40
2019-04-03T09:39:12.778Z,40
2019-04-03T09:39:52.049Z,40
2019-04-03T09:40:32.767Z,40
2019-04-03T09:41:17.071Z,45
2019-04-03T09:41:58.986Z,45
2019-04-03T09:42:39.304Z,50
2019-04-03T09:43:21.849Z,50
2019-04-03T09:44:01.117Z,50
2019-04-03T09:44:43.566Z,45
2019-04-03T09:45:25.760Z,45
2019-04-03T09:46:05.350Z,45
2019-04-03T09:46:47.414Z,45
2019-04-03T09:47:34.918Z,45
2019-04-03T09:48:15.381Z,45
2019-04-03T09:48:55.927Z,45
2019-04-03T09:49:38.158Z,45
2019-04-03T09:50:17.902Z,45
2019-04-03T09:50:57.966Z,45
2019-04-03T09:51:39.423Z,45
2019-04-03T09:52:21.139Z,45
2019-04-03T09:53:02.103Z,45
2019-04-03T09:53:42.140Z,50
2019-04-03T09:54:22.056Z,50
2019-04-03T09:55:02.284Z,45
2019-04-03T09:55:42.860Z,45
2019-04-03T09:56:24.552Z,45
2019-04-03T09:57:05.636Z,45
2019-04-03T09:57:46.623Z,45
2019-04-03T09:58:27.323Z,45
2019-04-03T10:00:45.672Z,40
2019-04-03T10:01:26.384Z,45
2019-04-03T10:02:06.701Z,45
2019-04-03T10:02:48.817Z,45
2019-04-03T10:03:30.579Z,45
2019-04-03T10:04:09.538Z,45
2019-04-03T10:04:50.108Z,45
2019-04-03T10:05:30.687Z,40
2019-04-03T10:06:15.668Z,40
2019-04-03T10:06:58.072Z,45
2019-04-03T10:07:38.450Z,40
2019-04-03T10:08:19.091Z,40
2019-04-03T10:09:00.400Z,45
2019-04-03T10:09:47.955Z,45
2019-04-03T10:10:28.408Z,45
2019-04-03T10:11:14.670Z,45
2019-04-03T10:11:54.323Z,40
2019-04-03T10:12:35.725Z,40
2019-04-03T10:13:16.704Z,35
2019-04-03T10:13:57.881Z,35
2019-04-03T10:14:37.452Z,35
2019-04-03T10:15:18.885Z,30
2019-04-03T10:16:02.591Z,30
2019-04-03T10:16:42.377Z,30
2019-04-03T10:17:23.611Z,30
2019-04-03T10:18:09.518Z,30
2019-04-03T10:18:50.983Z,30
2019-04-03T10:19:30.217Z,30
2019-04-03T10:20:11.534Z,30
2019-04-03T10:20:53.053Z,25
2019-04-03T10:21:34.205Z,25
2019-04-03T10:22:14.157Z,25
2019-04-03T10:22:56.987Z,25
2019-04-03T10:23:36.896Z,25
2019-04-03T10:24:17.525Z,25
2019-04-03T10:25:04.781Z,30
2019-04-03T10:25:41.563Z,30
2019-04-03T10:26:22.084Z,30
2019-04-03T10:27:07.222Z,30
2019-04-03T10:27:52.129Z,30
2019-04-03T11:08:02.518Z,35
2019-04-03T11:12:01.812Z,35
2019-04-03T11:12:44.482Z,30
2019-04-03T11:13:24.751Z,30
2019-04-03T11:14:07.461Z,25
2019-04-03T11:14:46.031Z,25
2019-04-03T11:15:26.210Z,25
2019-04-03T11:16:07.665Z,25
2019-04-03T11:16:48.505Z,25
2019-04-03T11:17:28.929Z,25
2019-04-03T11:18:09.378Z,25
2019-04-03T11:18:58.384Z,25
2019-04-03T11:19:31.475Z,25
2019-04-03T11:20:11.974Z,25
2019-04-03T11:20:52.541Z,30
2019-04-03T11:21:33.790Z,30
2019-04-03T11:22:16.810Z,35
2019-04-03T11:23:05.241Z,35
2019-04-03T11:23:43.661Z,35
2019-04-03T11:24:19.152Z,35
2019-04-03T11:24:59.807Z,40
2019-04-03T11:25:41.599Z,40
2019-04-03T11:26:23.780Z,40
2019-04-03T11:27:01.938Z,40
2019-04-03T11:27:44.481Z,45
2019-04-03T11:28:23.964Z,45
2019-04-03T11:29:04.988Z,45
2019-04-03T11:29:46.101Z,45
2019-04-03T11:30:26.530Z,45
2019-04-03T11:31:07.221Z,45
2019-04-03T11:31:47.735Z,45
2019-04-03T11:32:28.356Z,45
2019-04-03T11:33:11.034Z,45
2019-04-03T11:33:50.814Z,40
2019-04-03T11:34:30.578Z,40
2019-04-03T11:35:11.686Z,40
2019-04-03T11:35:53.273Z,40
2019-04-03T11:36:32.923Z,40
2019-04-03T11:37:12.798Z,40
2019-04-03T11:37:54.308Z,40
2019-04-03T11:38:35.541Z,35
2019-04-03T11:39:19.989Z,35
2019-04-03T11:40:04.361Z,35
2019-04-03T11:40:42.841Z,35
2019-04-03T11:41:28.067Z,35
2019-04-03T11:42:07.712Z,35
2019-04-03T11:42:48.662Z,35
2019-04-03T11:43:30.968Z,35
2019-04-03T11:44:11.989Z,35
2019-04-03T11:44:58.807Z,35
2019-04-03T11:45:39.726Z,30
2019-04-03T11:46:20.731Z,30
2019-04-03T11:47:00.808Z,30
2019-04-03T11:47:45.799Z,30
2019-04-03T11:48:26.712Z,30
2019-04-03T11:49:09.485Z,35
2019-04-03T11:49:52.056Z,35
2019-04-03T11:50:31.156Z,35
2019-04-03T11:51:12.576Z,35
2019-04-03T11:51:53.148Z,35
2019-04-03T11:52:33.671Z,35